createdAt,value
2017-08-17T03:32:46.105Z,20.60
2017-08-17T03:35:13.768Z,20.40
2017-08-17T03:37:42.308Z,20.00
2017-08-17T03:40:10.334Z,20.00
2017-08-17T03:42:38.771Z,20.10
2017-08-17T03:45:06.412Z,20.10
2017-08-17T03:47:34.442Z,20.10
2017-08-17T03:50:02.873Z,20.10
2017-08-17T03:52:30.517Z,20.10
2017-08-17T03:54:58.553Z,20.00
2017-08-17T03:57:26.981Z,20.00
2017-08-17T03:59:54.660Z,20.00
2017-08-17T04:02:22.629Z,20.00
2017-08-17T04:04:50.268Z,19.90
2017-08-17T04:07:17.928Z,20.10
2017-08-17T04:09:45.957Z,20.30
2017-08-17T04:12:13.617Z,20.30
2017-08-17T04:14:42.049Z,20.50
2017-08-17T04:17:10.057Z,20.40
2017-08-17T04:19:37.718Z,20.30
2017-08-17T04:22:06.109Z,19.90
2017-08-17T04:24:35.037Z,19.90
2017-08-17T04:27:02.670Z,19.90
2017-08-17T04:29:31.053Z,20.30
2017-08-17T04:31:59.074Z,20.20
2017-08-17T04:34:26.709Z,20.60
2017-08-17T04:36:54.382Z,20.80
2017-08-17T04:39:22.407Z,20.90
2017-08-17T04:41:50.805Z,21.00
2017-08-17T04:44:18.457Z,20.90
2017-08-17T04:46:46.520Z,21.00
2017-08-17T04:49:14.943Z,21.00
2017-08-17T04:51:42.579Z,21.00
2017-08-17T04:54:10.638Z,21.10
2017-08-17T04:59:58.753Z,20.40
2017-08-17T05:02:26.409Z,20.40
2017-08-17T05:04:54.534Z,20.20
2017-08-17T05:07:22.959Z,20.30
2017-08-17T05:09:50.608Z,20.20
2017-08-17T05:12:18.324Z,20.50
2017-08-17T05:14:46.727Z,20.80
2017-08-17T05:17:14.406Z,20.80
2017-08-17T05:19:42.081Z,21.00
2017-08-17T05:22:09.743Z,21.10
2017-08-17T05:24:37.405Z,21.10
2017-08-17T05:27:05.429Z,21.40
2017-08-17T05:29:33.812Z,21.60
2017-08-17T05:32:02.227Z,21.70
2017-08-17T05:34:29.892Z,21.70
2017-08-17T05:36:57.535Z,21.90
2017-08-17T05:39:25.210Z,21.90
2017-08-17T05:41:52.872Z,22.10
2017-08-17T05:44:20.913Z,22.30
2017-08-17T05:46:48.644Z,22.30
2017-08-17T05:49:16.275Z,22.40
2017-08-17T05:51:44.301Z,22.50
2017-08-17T05:54:12.720Z,22.70
2017-08-17T05:56:40.384Z,22.70
2017-08-17T05:59:08.408Z,22.80
2017-08-17T06:01:36.819Z,22.20
2017-08-17T06:04:04.435Z,22.20
2017-08-17T06:06:32.516Z,22.30
2017-08-17T06:09:00.920Z,22.70
2017-08-17T06:11:28.690Z,22.60
2017-08-17T06:13:56.704Z,22.90
2017-08-17T06:16:24.384Z,23.10
2017-08-17T06:18:52.032Z,23.40
2017-08-17T06:21:20.041Z,23.60
2017-08-17T06:23:47.689Z,23.70
2017-08-17T06:26:16.112Z,24.00
2017-08-17T06:28:44.154Z,23.90
2017-08-17T06:31:11.862Z,23.80
2017-08-17T06:33:39.518Z,23.90
2017-08-17T06:36:07.514Z,23.90
2017-08-17T06:38:35.474Z,24.00
2017-08-17T06:41:03.150Z,24.10
2017-08-17T06:43:31.261Z,24.20
2017-08-17T06:45:58.933Z,24.50
2017-08-17T06:48:26.581Z,24.60
2017-08-17T06:50:54.711Z,24.70
2017-08-17T06:53:22.362Z,24.90
2017-08-17T06:55:50.017Z,24.90
2017-08-17T06:58:18.138Z,25.10
2017-08-17T07:00:45.882Z,25.20
2017-08-17T07:03:13.608Z,25.20
2017-08-17T07:05:42.158Z,25.40
2017-08-17T07:08:09.849Z,25.50
2017-08-17T07:10:37.521Z,25.60
2017-08-17T07:13:05.667Z,25.70
2017-08-17T07:15:33.327Z,25.80
2017-08-17T07:18:01.005Z,26.00
2017-08-17T07:20:29.051Z,26.10
2017-08-17T07:22:56.729Z,26.20
2017-08-17T07:25:24.398Z,26.30
2017-08-17T07:27:52.704Z,26.50
2017-08-17T07:30:20.366Z,26.60
2017-08-17T07:32:48.025Z,26.70
2017-08-17T07:35:16.049Z,26.70
2017-08-17T07:37:43.720Z,26.80
2017-08-17T07:40:11.378Z,26.70
2017-08-17T07:42:39.387Z,26.80
2017-08-17T07:45:07.376Z,27.10
2017-08-17T07:47:35.793Z,27.50
2017-08-17T07:50:04.281Z,27.40
2017-08-17T07:52:31.916Z,27.60
2017-08-17T07:55:00.332Z,27.30
2017-08-17T07:57:28.009Z,27.20
2017-08-17T07:59:55.680Z,27.10
2017-08-17T08:02:23.366Z,27.20
2017-08-17T08:04:51.779Z,27.20
2017-08-17T08:07:19.444Z,27.20
2017-08-17T08:09:47.201Z,27.30
2017-08-17T08:12:15.273Z,27.10
2017-08-17T08:14:42.923Z,26.80
2017-08-17T08:17:11.364Z,26.80
2017-08-17T08:19:39.016Z,26.80
2017-08-17T08:22:06.702Z,26.90
2017-08-17T08:24:34.361Z,26.90
2017-08-17T08:27:02.798Z,27.00
2017-08-17T08:29:30.859Z,27.30
2017-08-17T08:31:58.488Z,27.60
2017-08-17T08:34:26.133Z,27.60
2017-08-17T08:36:53.839Z,27.80
2017-08-17T08:39:21.509Z,27.70
2017-08-17T08:41:49.195Z,27.70
2017-08-17T08:44:16.837Z,27.80
2017-08-17T08:46:44.507Z,27.70
2017-08-17T08:49:12.173Z,27.70
2017-08-17T08:51:40.223Z,27.70
2017-08-17T08:54:07.882Z,27.60
2017-08-17T08:56:35.532Z,27.70
2017-08-17T08:59:03.975Z,27.30
2017-08-17T09:01:31.628Z,27.30
2017-08-17T09:03:59.301Z,27.40
2017-08-17T09:06:26.948Z,27.40
2017-08-17T09:08:55.062Z,27.30
2017-08-17T09:11:23.540Z,27.80
2017-08-17T09:13:51.956Z,28.00
2017-08-17T09:16:19.672Z,27.90
2017-08-17T09:18:47.348Z,27.90
2017-08-17T09:21:15.770Z,27.80
2017-08-17T09:23:43.421Z,27.80
2017-08-17T09:26:11.103Z,28.00
2017-08-17T09:28:38.766Z,28.10
2017-08-17T09:31:06.800Z,30.30
2017-08-17T09:33:34.493Z,32.60
2017-08-17T09:36:02.146Z,34.10
2017-08-17T09:38:29.829Z,35.40
2017-08-17T09:40:57.479Z,36.40
2017-08-17T09:43:25.172Z,36.70
2017-08-17T09:45:52.834Z,37.80
2017-08-17T09:48:21.882Z,38.10
2017-08-17T09:50:49.561Z,38.60
2017-08-17T09:53:17.229Z,39.10
2017-08-17T09:55:44.904Z,39.30
2017-08-17T09:58:12.582Z,39.90
2017-08-17T10:00:40.304Z,40.10
2017-08-17T10:03:07.969Z,40.10
2017-08-17T10:05:35.635Z,40.80
2017-08-17T10:08:03.273Z,41.70
2017-08-17T10:10:31.260Z,41.90
2017-08-17T10:12:58.915Z,42.30
2017-08-17T10:15:26.620Z,42.40
2017-08-17T10:17:55.221Z,42.50
2017-08-17T10:20:23.816Z,43.00
2017-08-17T10:22:51.543Z,42.90
2017-08-17T10:25:19.564Z,42.10
2017-08-17T10:27:47.300Z,41.90
2017-08-17T10:30:15.727Z,42.30
2017-08-17T10:32:43.772Z,42.20
2017-08-17T10:35:11.399Z,42.20
2017-08-17T10:37:39.043Z,42.60
2017-08-17T10:40:07.050Z,42.70
2017-08-17T10:42:35.457Z,42.10
2017-08-17T10:45:03.092Z,42.00
2017-08-17T10:47:31.912Z,42.00
2017-08-17T10:49:59.623Z,41.90
2017-08-17T10:52:27.280Z,41.30
2017-08-17T10:54:55.375Z,41.40
2017-08-17T10:57:23.774Z,40.90
2017-08-17T10:59:51.398Z,40.80
2017-08-17T11:02:19.049Z,39.90
2017-08-17T11:04:46.703Z,40.20
2017-08-17T11:07:15.345Z,41.00
2017-08-17T11:09:43.019Z,41.90
2017-08-17T11:12:10.701Z,42.10
2017-08-17T11:14:38.347Z,41.60
2017-08-17T11:17:06.381Z,41.50
2017-08-17T11:19:34.795Z,41.00
2017-08-17T11:22:02.424Z,41.00
2017-08-17T11:24:31.548Z,40.10
2017-08-17T11:26:59.256Z,40.10
2017-08-17T11:29:26.926Z,39.40
2017-08-17T11:31:55.143Z,39.30
2017-08-17T11:34:22.794Z,40.20
2017-08-17T11:36:50.445Z,41.10
2017-08-17T11:39:19.319Z,42.80
2017-08-17T11:41:46.973Z,42.70
2017-08-17T11:44:14.619Z,43.80
2017-08-17T11:46:42.311Z,43.80
2017-08-17T11:49:10.741Z,39.90
2017-08-17T11:51:38.496Z,39.90
2017-08-17T11:54:06.144Z,39.80
2017-08-17T11:56:33.826Z,39.90
2017-08-17T11:59:01.506Z,39.60
2017-08-17T12:01:29.156Z,39.00
2017-08-17T12:03:56.850Z,38.50
2017-08-17T12:06:24.642Z,37.80
2017-08-17T12:08:53.287Z,37.00
2017-08-17T12:11:20.949Z,37.00
2017-08-17T12:13:48.689Z,37.20
2017-08-17T12:16:17.216Z,36.90
2017-08-17T12:18:45.329Z,36.90
2017-08-17T12:21:13.005Z,36.50
2017-08-17T12:23:40.636Z,36.70
2017-08-17T12:26:08.305Z,36.60
2017-08-17T12:28:35.959Z,36.10
2017-08-17T12:31:03.629Z,35.30
2017-08-17T12:33:31.266Z,34.70
2017-08-17T12:35:59.709Z,33.30
2017-08-17T12:38:27.365Z,33.20
2017-08-17T12:40:55.058Z,33.80
2017-08-17T12:43:22.813Z,34.40
2017-08-17T12:45:50.469Z,34.00
2017-08-17T12:48:18.142Z,33.60
2017-08-17T12:50:45.800Z,33.30
2017-08-17T12:53:13.840Z,33.10
2017-08-17T12:55:41.491Z,33.20
2017-08-17T12:58:09.133Z,33.20
2017-08-17T13:00:37.464Z,33.00
2017-08-17T13:03:05.114Z,32.70
2017-08-17T13:05:32.787Z,32.60
2017-08-17T13:08:00.870Z,32.50
2017-08-17T13:10:28.540Z,32.00
2017-08-17T13:12:56.176Z,31.80
2017-08-17T13:15:24.294Z,31.80
2017-08-17T13:17:52.738Z,31.60
2017-08-17T13:20:20.410Z,31.60
2017-08-17T13:22:48.412Z,31.80
2017-08-17T13:25:16.160Z,31.80
2017-08-17T13:27:43.824Z,31.50
2017-08-17T13:30:11.823Z,31.30
2017-08-17T13:32:39.463Z,31.10
2017-08-17T13:35:07.193Z,31.00
2017-08-17T13:37:35.316Z,30.80
2017-08-17T13:40:03.164Z,30.60
2017-08-17T13:42:31.892Z,31.00
2017-08-17T13:44:59.598Z,31.00
2017-08-17T13:47:27.356Z,31.30
2017-08-17T13:49:55.656Z,31.50
2017-08-17T13:52:23.296Z,31.60
2017-08-17T13:54:50.951Z,31.70
2017-08-17T13:57:19.064Z,31.60
2017-08-17T13:59:46.739Z,31.70
2017-08-17T14:02:14.595Z,31.90
2017-08-17T14:04:42.603Z,31.80
2017-08-17T14:07:10.265Z,32.00
2017-08-17T14:09:37.904Z,32.10
2017-08-17T14:12:05.965Z,32.00
2017-08-17T14:14:33.614Z,32.10
2017-08-17T14:17:01.297Z,32.00
2017-08-17T14:19:29.309Z,31.60
2017-08-17T14:21:57.014Z,31.60
2017-08-17T14:24:24.662Z,31.50
2017-08-17T14:26:53.455Z,31.70
2017-08-17T14:29:21.888Z,31.90
2017-08-17T14:31:49.552Z,31.90
2017-08-17T14:34:17.581Z,31.90
2017-08-17T14:36:45.244Z,31.40
2017-08-17T14:39:12.881Z,31.20
2017-08-17T14:41:41.795Z,30.90
2017-08-17T14:44:09.437Z,30.80
2017-08-17T14:46:37.906Z,31.20
2017-08-17T14:49:06.805Z,31.50
2017-08-17T14:51:34.515Z,31.50
2017-08-17T14:54:02.186Z,31.90
2017-08-17T14:56:30.315Z,31.90
2017-08-17T14:58:58.721Z,31.50
2017-08-17T15:01:26.383Z,31.50
2017-08-17T15:03:54.431Z,31.50
2017-08-17T15:06:22.091Z,31.60
2017-08-17T15:08:49.739Z,31.40
2017-08-17T15:11:18.538Z,30.80
2017-08-17T15:13:46.982Z,30.80
2017-08-17T15:16:14.682Z,30.80
2017-08-17T15:18:42.678Z,30.90
2017-08-17T15:21:10.337Z,30.70
2017-08-17T15:23:37.982Z,30.40
2017-08-17T15:26:05.640Z,30.30
2017-08-17T15:28:33.279Z,30.40
2017-08-17T15:31:01.726Z,30.40
2017-08-17T15:33:29.801Z,30.40
2017-08-17T15:35:57.498Z,30.20
2017-08-17T15:38:25.177Z,30.10
2017-08-17T15:40:52.817Z,30.10
2017-08-17T15:43:20.507Z,29.90
2017-08-17T15:45:48.155Z,30.20
2017-08-17T15:48:15.825Z,30.30
2017-08-17T15:50:43.474Z,30.30
2017-08-17T15:53:11.569Z,30.20
2017-08-17T15:55:39.224Z,30.10
2017-08-17T15:58:06.927Z,30.30
2017-08-17T16:00:35.043Z,30.30
2017-08-17T16:03:02.704Z,30.40
2017-08-17T16:05:30.352Z,30.40
2017-08-17T16:07:58.349Z,30.30
2017-08-17T16:10:26.040Z,30.10
2017-08-17T16:12:53.682Z,29.70
2017-08-17T16:15:21.742Z,29.30
2017-08-17T16:17:50.195Z,29.30
2017-08-17T16:20:18.657Z,29.50
2017-08-17T16:22:46.728Z,29.50
2017-08-17T16:25:14.378Z,29.50
2017-08-17T16:27:42.041Z,28.90
2017-08-17T16:30:11.005Z,28.90
2017-08-17T16:32:38.635Z,28.90
2017-08-17T16:35:07.051Z,28.80
2017-08-17T16:37:35.060Z,28.80
2017-08-17T16:40:02.750Z,29.00
2017-08-17T16:42:30.417Z,29.00
2017-08-17T16:44:58.515Z,29.10
2017-08-17T16:47:26.160Z,29.00
2017-08-17T16:49:53.824Z,28.90
2017-08-17T16:52:22.010Z,28.80
2017-08-17T16:54:49.709Z,28.60
2017-08-17T16:57:17.476Z,28.30
2017-08-17T16:59:45.526Z,28.30
2017-08-17T17:02:13.180Z,28.40
2017-08-17T17:04:40.863Z,28.60
2017-08-17T17:07:08.903Z,28.70
2017-08-17T17:09:36.583Z,28.70
2017-08-17T17:12:04.247Z,28.60
2017-08-17T17:14:32.261Z,28.70
2017-08-17T17:16:59.924Z,28.70
2017-08-17T17:19:27.572Z,28.90
2017-08-17T17:21:55.668Z,28.90
2017-08-17T17:24:23.333Z,28.90
2017-08-17T17:26:51.000Z,28.70
2017-08-17T17:29:19.014Z,28.70
2017-08-17T17:31:46.688Z,28.70
2017-08-17T17:34:14.356Z,28.70
2017-08-17T17:36:42.405Z,28.70
2017-08-17T17:39:10.095Z,28.70
2017-08-17T17:41:37.765Z,28.60
2017-08-17T17:44:05.883Z,28.60
2017-08-17T17:46:33.537Z,28.40
2017-08-17T17:49:01.210Z,28.40
2017-08-17T17:51:28.875Z,28.40
2017-08-17T17:53:56.509Z,28.40
2017-08-17T17:56:25.276Z,28.40
2017-08-17T17:58:52.981Z,28.40
2017-08-17T18:01:20.683Z,28.40
2017-08-17T18:03:48.547Z,28.30
2017-08-17T18:06:16.262Z,28.30
2017-08-17T18:08:44.191Z,28.30
2017-08-17T18:11:12.105Z,28.20
2017-08-17T18:13:39.804Z,28.20
2017-08-17T18:16:07.578Z,28.20
2017-08-17T18:18:35.616Z,28.30
2017-08-17T18:21:03.359Z,28.20
2017-08-17T18:23:32.096Z,28.10
2017-08-17T18:26:00.145Z,28.00
2017-08-17T18:28:27.808Z,28.00
2017-08-17T18:30:55.523Z,27.90
2017-08-17T18:33:23.602Z,27.70
2017-08-17T18:35:51.340Z,27.70
2017-08-17T18:38:19.058Z,27.60
2017-08-17T18:40:47.339Z,27.60
2017-08-17T18:43:15.069Z,27.60
2017-08-17T18:45:42.734Z,27.50
2017-08-17T18:48:11.641Z,27.50
2017-08-17T18:50:39.331Z,27.50
2017-08-17T18:53:07.011Z,27.50
2017-08-17T18:55:35.073Z,27.40
2017-08-17T18:58:02.766Z,27.30
2017-08-17T19:00:31.217Z,27.20
2017-08-17T19:02:59.370Z,27.10
2017-08-17T19:05:27.045Z,27.10
2017-08-17T19:07:54.716Z,27.00
2017-08-17T19:10:22.839Z,26.90
2017-08-17T19:12:51.288Z,26.80
2017-08-17T19:15:18.977Z,26.80
2017-08-17T19:17:47.082Z,26.80
2017-08-17T19:20:14.793Z,26.80
2017-08-17T19:22:42.466Z,26.70
2017-08-17T19:25:11.277Z,26.40
2017-08-17T19:27:38.941Z,26.40
2017-08-17T19:30:06.671Z,26.40
2017-08-17T19:32:35.609Z,26.30
2017-08-17T19:35:03.293Z,26.30
2017-08-17T19:37:31.015Z,26.30
2017-08-17T19:39:59.194Z,26.40
2017-08-17T19:42:26.871Z,26.30
2017-08-17T19:44:54.562Z,26.30
2017-08-17T19:47:22.718Z,26.30
2017-08-17T19:49:50.426Z,26.30
2017-08-17T19:52:18.103Z,26.10
2017-08-17T19:54:46.889Z,26.00
2017-08-17T19:57:14.625Z,25.90
2017-08-17T19:59:42.444Z,25.90
2017-08-17T20:02:10.817Z,26.00
2017-08-17T20:04:38.641Z,26.00
2017-08-17T20:07:06.415Z,26.00
2017-08-17T20:09:34.482Z,26.00
2017-08-17T20:12:02.934Z,25.90
2017-08-17T20:14:30.622Z,25.90
2017-08-17T20:16:59.040Z,25.80
2017-08-17T20:19:27.018Z,25.80
2017-08-17T20:21:54.698Z,25.70
2017-08-17T20:24:22.862Z,25.70
2017-08-17T20:26:50.547Z,25.70
2017-08-17T20:29:18.229Z,25.70
2017-08-17T20:31:46.424Z,25.60
2017-08-17T20:34:14.279Z,25.50
2017-08-17T20:36:42.733Z,25.60
2017-08-17T20:39:11.188Z,25.60
2017-08-17T20:41:38.915Z,25.60
2017-08-17T20:44:07.368Z,25.60
2017-08-17T20:46:35.507Z,25.60
2017-08-17T20:49:03.188Z,25.50
2017-08-17T20:51:30.859Z,25.40
2017-08-17T20:53:58.572Z,25.30
2017-08-17T20:56:26.265Z,25.30
2017-08-17T20:58:53.955Z,25.30
2017-08-17T21:01:21.613Z,25.30
2017-08-17T21:03:49.283Z,25.30
2017-08-17T21:06:17.068Z,25.30
2017-08-17T21:08:45.881Z,25.10
2017-08-17T21:11:13.562Z,25.10
2017-08-17T21:13:41.230Z,25.10
2017-08-17T21:16:08.992Z,25.00
2017-08-17T21:18:36.661Z,25.10
2017-08-17T21:21:04.470Z,25.10
2017-08-17T21:23:32.176Z,25.10
2017-08-17T21:26:00.219Z,25.10
2017-08-17T21:28:27.899Z,25.00
2017-08-17T21:30:55.586Z,25.00
2017-08-17T21:33:23.433Z,24.90
2017-08-17T21:35:51.202Z,24.90
2017-08-17T21:38:18.895Z,24.80
2017-08-17T21:40:46.557Z,24.70
2017-08-17T21:43:14.468Z,24.70
2017-08-17T21:45:42.181Z,24.70
2017-08-17T21:48:10.225Z,24.70
2017-08-17T21:50:37.993Z,24.60
2017-08-17T21:53:05.689Z,24.60
2017-08-17T21:55:33.369Z,24.50
2017-08-17T21:58:01.106Z,24.60
2017-08-17T22:00:28.898Z,24.60
2017-08-17T22:02:56.576Z,24.60
2017-08-17T22:05:24.254Z,24.60
2017-08-17T22:07:51.904Z,24.50
2017-08-17T22:10:19.588Z,24.40
2017-08-17T22:12:47.265Z,24.50
2017-08-17T22:15:15.321Z,24.50
2017-08-17T22:17:42.969Z,24.40
2017-08-17T22:20:10.657Z,24.40
2017-08-17T22:22:38.344Z,24.50
2017-08-17T22:25:06.013Z,24.40
2017-08-17T22:27:33.676Z,24.30
2017-08-17T22:30:01.410Z,24.30
