createdAt,value
2022-09-28T00:01:27.104Z,8.23
2022-09-28T00:03:59.836Z,7.85
2022-09-28T00:06:30.527Z,6.75
2022-09-28T00:08:59.198Z,5.95
2022-09-28T00:11:29.097Z,10.05
2022-09-28T00:14:03.331Z,6.85
2022-09-28T00:16:34.932Z,5.45
2022-09-28T00:19:04.786Z,7.10
2022-09-28T00:21:36.352Z,8.05
2022-09-28T00:24:12.813Z,10.30
2022-09-28T00:27:00.605Z,7.43
2022-09-28T00:29:31.650Z,9.27
2022-09-28T00:32:05.096Z,10.18
2022-09-28T00:34:40.603Z,8.95
2022-09-28T00:37:10.096Z,24.60
2022-09-28T00:39:41.265Z,8.65
2022-09-28T00:42:23.702Z,7.80
2022-09-28T00:47:40.509Z,9.93
2022-09-28T00:50:21.896Z,10.32
2022-09-28T00:52:58.197Z,14.07
2022-09-28T00:55:40.573Z,10.82
2022-09-28T01:00:41.020Z,8.82
2022-09-28T01:03:10.184Z,8.98
2022-09-28T01:05:39.786Z,8.35
2022-09-28T01:08:09.974Z,8.13
2022-09-28T01:10:39.391Z,10.32
2022-09-28T01:13:07.884Z,7.68
2022-09-28T01:15:46.712Z,10.63
2022-09-28T01:18:41.345Z,7.78
2022-09-28T01:21:21.149Z,9.88
2022-09-28T01:24:09.636Z,7.30
2022-09-28T01:27:17.089Z,10.95
2022-09-28T01:30:03.537Z,12.35
2022-09-28T01:32:44.064Z,18.85
2022-09-28T01:35:27.878Z,14.80
2022-09-28T01:38:04.711Z,16.15
2022-09-28T01:40:35.393Z,14.52
2022-09-28T01:43:09.455Z,10.25
2022-09-28T01:45:45.691Z,16.48
2022-09-28T01:48:20.313Z,12.05
2022-09-28T01:50:53.797Z,11.32
2022-09-28T01:53:43.249Z,18.98
2022-09-28T01:56:19.169Z,15.95
2022-09-28T01:59:06.081Z,20.40
2022-09-28T02:01:40.953Z,15.52
2022-09-28T02:04:17.908Z,15.57
2022-09-28T02:06:51.861Z,20.80
2022-09-28T02:09:37.337Z,35.35
2022-09-28T02:12:23.009Z,18.13
2022-09-28T02:14:55.598Z,12.77
2022-09-28T02:17:23.998Z,12.82
2022-09-28T02:19:52.328Z,13.38
2022-09-28T02:22:37.222Z,22.90
2022-09-28T02:25:28.178Z,14.00
2022-09-28T02:28:05.032Z,14.30
2022-09-28T02:30:37.409Z,13.02
2022-09-28T02:33:19.857Z,12.60
2022-09-28T02:35:48.755Z,21.88
2022-09-28T02:38:17.096Z,15.77
2022-09-28T02:41:02.493Z,15.90
2022-09-28T02:44:08.661Z,14.57
2022-09-28T02:46:55.853Z,14.55
2022-09-28T02:49:51.993Z,8.50
2022-09-28T02:52:29.704Z,16.40
2022-09-28T02:55:03.723Z,10.35
2022-09-28T02:57:47.950Z,14.75
2022-09-28T03:00:22.818Z,9.68
2022-09-28T03:02:51.141Z,8.43
2022-09-28T03:05:41.395Z,11.85
2022-09-28T03:08:24.983Z,9.60
2022-09-28T03:11:02.497Z,10.98
2022-09-28T03:13:31.881Z,7.65
2022-09-28T03:16:15.412Z,8.00
2022-09-28T03:18:44.629Z,9.30
2022-09-28T03:21:14.465Z,10.00
2022-09-28T03:23:43.438Z,7.20
2022-09-28T03:26:12.681Z,7.82
2022-09-28T03:28:41.230Z,7.05
2022-09-28T03:31:09.685Z,18.90
2022-09-28T03:33:38.244Z,10.63
2022-09-28T03:36:08.682Z,8.98
2022-09-28T03:38:37.112Z,6.32
2022-09-28T03:41:05.650Z,7.93
2022-09-28T03:43:34.023Z,7.63
2022-09-28T03:46:03.043Z,11.68
2022-09-28T03:48:34.940Z,8.65
2022-09-28T03:51:05.539Z,6.65
2022-09-28T03:53:33.921Z,6.85
2022-09-28T03:56:05.593Z,6.28
2022-09-28T03:58:34.431Z,6.50
2022-09-28T04:01:05.631Z,17.55
2022-09-28T04:03:34.051Z,6.93
2022-09-28T04:06:02.478Z,5.40
2022-09-28T04:08:31.092Z,4.88
2022-09-28T04:11:00.762Z,5.10
2022-09-28T04:13:30.244Z,4.20
2022-09-28T04:16:00.989Z,11.45
2022-09-28T04:18:29.638Z,5.50
2022-09-28T04:21:06.854Z,8.38
2022-09-28T04:23:37.192Z,5.75
2022-09-28T04:26:07.850Z,7.80
2022-09-28T04:28:54.913Z,7.72
2022-09-28T04:31:23.778Z,5.40
2022-09-28T04:33:52.168Z,5.50
2022-09-28T04:36:20.657Z,4.72
2022-09-28T04:38:53.279Z,8.32
2022-09-28T04:41:22.556Z,8.30
2022-09-28T04:43:51.088Z,7.15
2022-09-28T04:46:20.247Z,7.95
2022-09-28T04:48:48.740Z,6.72
2022-09-28T04:51:19.122Z,8.45
2022-09-28T04:53:47.535Z,14.05
2022-09-28T04:56:17.462Z,21.88
2022-09-28T04:58:50.338Z,9.32
2022-09-28T05:01:23.737Z,6.43
2022-09-28T05:03:52.433Z,6.47
2022-09-28T05:06:22.660Z,6.90
2022-09-28T05:08:51.849Z,8.73
2022-09-28T05:11:21.566Z,9.57
2022-09-28T05:13:50.392Z,6.38
2022-09-28T05:16:20.383Z,7.32
2022-09-28T05:18:48.875Z,8.10
2022-09-28T05:21:19.628Z,7.05
2022-09-28T05:23:48.095Z,6.07
2022-09-28T05:26:16.648Z,9.75
2022-09-28T05:28:45.068Z,8.23
2022-09-28T05:31:13.878Z,15.32
2022-09-28T05:33:42.394Z,7.32
2022-09-28T05:36:11.205Z,31.02
2022-09-28T05:38:39.648Z,9.88
2022-09-28T05:41:08.090Z,7.93
2022-09-28T05:43:36.887Z,17.65
2022-09-28T05:46:06.461Z,8.38
2022-09-28T05:48:35.110Z,14.85
2022-09-28T05:51:03.620Z,9.90
2022-09-28T05:53:32.108Z,8.90
2022-09-28T05:56:00.664Z,8.18
2022-09-28T05:58:29.379Z,7.25
2022-09-28T06:00:58.506Z,11.50
2022-09-28T06:03:28.366Z,14.95
2022-09-28T06:05:56.828Z,9.02
2022-09-28T06:08:25.293Z,10.05
2022-09-28T06:10:53.720Z,9.48
2022-09-28T06:13:22.078Z,14.48
2022-09-28T06:15:50.528Z,12.85
2022-09-28T06:18:19.197Z,9.38
2022-09-28T06:20:47.613Z,10.52
2022-09-28T06:23:16.177Z,16.08
2022-09-28T06:25:44.594Z,12.52
2022-09-28T06:28:14.794Z,13.15
2022-09-28T06:30:44.044Z,18.50
2022-09-28T06:33:14.380Z,17.13
2022-09-28T06:35:42.967Z,10.07
2022-09-28T06:38:11.776Z,11.20
2022-09-28T06:40:40.255Z,11.30
2022-09-28T06:43:15.057Z,13.07
2022-09-28T06:45:43.827Z,9.80
2022-09-28T06:48:12.318Z,9.95
2022-09-28T06:50:41.298Z,8.52
2022-09-28T06:53:12.840Z,14.63
2022-09-28T06:55:43.257Z,11.13
2022-09-28T06:58:14.330Z,10.68
2022-09-28T07:00:43.404Z,15.25
2022-09-28T07:03:14.769Z,18.23
2022-09-28T07:05:49.837Z,19.27
2022-09-28T07:08:18.239Z,11.70
2022-09-28T07:10:48.785Z,13.10
2022-09-28T07:13:45.007Z,10.38
2022-09-28T07:16:06.278Z,9.45
2022-09-28T07:18:34.601Z,15.35
2022-09-28T07:21:04.075Z,8.43
2022-09-28T07:23:34.529Z,9.63
2022-09-28T07:26:09.247Z,10.25
2022-09-28T07:28:41.386Z,15.05
2022-09-28T07:31:11.851Z,11.48
2022-09-28T07:33:41.376Z,10.32
2022-09-28T07:36:10.618Z,12.48
2022-09-28T07:38:41.134Z,7.82
2022-09-28T07:41:12.420Z,10.38
2022-09-28T07:43:41.879Z,7.20
2022-09-28T07:46:12.278Z,7.53
2022-09-28T07:48:42.687Z,13.70
2022-09-28T07:51:11.187Z,8.07
2022-09-28T07:53:39.693Z,13.38
2022-09-28T07:56:09.354Z,8.25
2022-09-28T07:58:39.238Z,11.25
2022-09-28T08:01:10.677Z,10.48
2022-09-28T08:03:39.428Z,6.20
2022-09-28T08:06:11.125Z,12.95
2022-09-28T08:08:44.828Z,6.55
2022-09-28T08:11:16.540Z,9.02
2022-09-28T08:13:46.466Z,11.50
2022-09-28T08:16:14.994Z,12.48
2022-09-28T08:18:43.471Z,6.95
2022-09-28T08:21:30.504Z,8.75
2022-09-28T08:23:58.911Z,8.35
2022-09-28T08:26:28.896Z,7.15
2022-09-28T08:28:57.259Z,7.18
2022-09-28T08:31:27.269Z,6.13
2022-09-28T08:33:57.427Z,7.70
2022-09-28T08:36:25.848Z,4.70
2022-09-28T08:38:55.197Z,9.65
2022-09-28T08:41:56.820Z,8.65
2022-09-28T08:44:30.328Z,8.45
2022-09-28T08:47:03.218Z,9.80
2022-09-28T08:49:37.163Z,7.25
2022-09-28T08:52:18.716Z,6.88
2022-09-28T08:54:50.155Z,5.07
2022-09-28T08:57:33.700Z,6.43
2022-09-28T09:00:09.503Z,7.85
2022-09-28T09:02:42.230Z,9.75
2022-09-28T09:05:15.076Z,5.15
2022-09-28T09:07:55.068Z,4.63
2022-09-28T09:10:47.526Z,8.68
2022-09-28T09:16:33.031Z,7.05
2022-09-28T09:19:35.766Z,7.30
2022-09-28T09:22:17.899Z,4.32
2022-09-28T09:24:51.593Z,9.40
2022-09-28T09:27:36.762Z,8.95
2022-09-28T09:30:08.350Z,4.55
2022-09-28T09:32:58.382Z,5.90
2022-09-28T09:35:52.295Z,4.30
2022-09-28T09:38:27.779Z,8.77
2022-09-28T09:41:11.518Z,4.90
2022-09-28T09:43:39.896Z,3.90
2022-09-28T09:46:30.390Z,4.53
2022-09-28T09:49:08.849Z,5.75
2022-09-28T09:52:06.246Z,4.63
2022-09-28T09:54:37.669Z,10.63
2022-09-28T09:57:13.563Z,7.25
2022-09-28T09:59:44.413Z,5.70
2022-09-28T10:02:26.062Z,3.55
2022-09-28T10:05:27.676Z,4.10
2022-09-28T10:08:23.707Z,8.13
2022-09-28T10:10:56.354Z,3.30
2022-09-28T10:13:24.852Z,5.53
2022-09-28T10:15:53.288Z,9.45
2022-09-28T10:18:21.761Z,4.57
2022-09-28T10:20:50.189Z,6.35
2022-09-28T10:23:30.296Z,6.20
2022-09-28T10:26:04.234Z,10.55
2022-09-28T10:28:47.385Z,7.55
2022-09-28T10:31:42.191Z,13.80
2022-09-28T10:34:17.290Z,5.20
2022-09-28T10:37:00.676Z,5.47
2022-09-28T10:39:33.228Z,4.68
2022-09-28T10:42:06.185Z,4.90
2022-09-28T10:44:50.536Z,5.18
2022-09-28T10:47:22.145Z,9.40
2022-09-28T10:49:53.567Z,7.22
2022-09-28T10:52:32.863Z,23.67
2022-09-28T10:55:02.452Z,5.65
2022-09-28T10:57:36.568Z,5.15
2022-09-28T11:00:07.332Z,15.38
2022-09-28T11:02:38.418Z,4.70
2022-09-28T11:05:19.863Z,3.23
2022-09-28T11:07:48.608Z,18.40
2022-09-28T11:10:22.815Z,6.45
2022-09-28T11:12:52.219Z,6.53
2022-09-28T11:15:25.913Z,4.05
2022-09-28T11:17:54.585Z,11.80
2022-09-28T11:20:28.337Z,4.47
2022-09-28T11:23:16.731Z,5.13
2022-09-28T11:26:05.950Z,15.45
2022-09-28T11:28:37.478Z,14.43
2022-09-28T11:31:08.235Z,12.85
2022-09-28T11:33:40.258Z,13.23
2022-09-28T11:36:08.609Z,5.22
2022-09-28T11:38:58.901Z,4.65
2022-09-28T11:41:49.188Z,7.30
2022-09-28T11:44:37.031Z,4.88
2022-09-28T11:47:35.613Z,10.85
2022-09-28T11:50:12.821Z,3.78
2022-09-28T11:52:59.747Z,7.45
2022-09-28T11:55:34.385Z,6.85
2022-09-28T11:58:15.249Z,3.75
2022-09-28T12:00:50.563Z,20.17
2022-09-28T12:03:39.586Z,9.63
2022-09-28T12:06:16.191Z,4.97
2022-09-28T12:08:54.072Z,13.48
2022-09-28T12:11:33.916Z,5.03
2022-09-28T12:14:06.957Z,7.78
2022-09-28T12:17:04.819Z,7.13
2022-09-28T12:19:55.347Z,4.80
2022-09-28T12:22:28.235Z,7.45
2022-09-28T12:24:58.444Z,5.88
2022-09-28T12:27:38.520Z,3.53
2022-09-28T12:30:27.228Z,5.45
2022-09-28T12:33:05.049Z,4.90
2022-09-28T12:35:55.450Z,5.88
2022-09-28T12:38:42.474Z,18.38
2022-09-28T12:41:42.388Z,3.03
2022-09-28T12:44:13.741Z,4.45
2022-09-28T12:47:16.480Z,4.57
2022-09-28T12:50:37.522Z,5.47
2022-09-28T12:53:24.023Z,3.03
2022-09-28T12:56:24.489Z,7.75
2022-09-28T12:59:05.602Z,5.40
2022-09-28T13:02:14.795Z,2.45
2022-09-28T13:05:16.043Z,3.22
2022-09-28T13:07:49.916Z,5.75
2022-09-28T13:10:26.832Z,2.45
2022-09-28T13:13:24.769Z,3.92
2022-09-28T13:15:56.648Z,4.20
2022-09-28T13:18:42.165Z,5.13
2022-09-28T13:21:26.705Z,1.65
2022-09-28T13:24:09.056Z,1.58
2022-09-28T13:26:49.333Z,4.75
2022-09-28T13:29:20.339Z,1.63
2022-09-28T13:31:52.973Z,4.72
2022-09-28T13:34:24.893Z,1.30
2022-09-28T13:37:19.784Z,1.27
2022-09-28T13:39:52.493Z,2.90
2022-09-28T13:42:29.346Z,9.70
2022-09-28T13:45:18.153Z,2.38
2022-09-28T13:47:56.649Z,5.72
2022-09-28T13:51:02.505Z,4.28
2022-09-28T13:53:40.148Z,2.53
2022-09-28T13:56:30.412Z,5.97
2022-09-28T13:59:17.564Z,2.55
2022-09-28T14:02:27.902Z,6.68
2022-09-28T14:05:01.981Z,1.02
2022-09-28T14:07:33.460Z,3.10
2022-09-28T14:10:20.955Z,1.58
2022-09-28T14:12:54.047Z,1.58
2022-09-28T14:15:28.627Z,1.20
2022-09-28T14:18:31.916Z,2.85
2022-09-28T14:21:21.548Z,2.10
2022-09-28T14:24:13.743Z,13.80
2022-09-28T14:27:20.749Z,1.58
2022-09-28T14:30:05.135Z,1.23
2022-09-28T14:32:37.341Z,1.10
2022-09-28T14:38:00.415Z,3.13
2022-09-28T14:40:51.357Z,2.63
2022-09-28T14:43:27.893Z,6.13
2022-09-28T14:46:25.592Z,4.10
2022-09-28T14:49:04.079Z,2.38
2022-09-28T14:51:37.840Z,3.15
2022-09-28T14:54:17.509Z,1.67
2022-09-28T14:56:51.967Z,5.35
2022-09-28T14:59:26.866Z,2.85
2022-09-28T15:02:10.468Z,2.70
2022-09-28T15:05:07.262Z,1.58
2022-09-28T15:07:49.597Z,2.95
2022-09-28T15:12:57.051Z,1.73
2022-09-28T15:15:35.275Z,8.60
2022-09-28T15:18:33.217Z,2.95
2022-09-28T15:21:02.811Z,1.25
2022-09-28T15:23:37.427Z,1.00
2022-09-28T15:26:18.384Z,1.88
2022-09-28T15:28:46.804Z,1.60
2022-09-28T15:31:23.092Z,3.42
2022-09-28T15:34:10.605Z,2.10
2022-09-28T15:36:46.424Z,4.70
2022-09-28T15:39:48.302Z,1.17
2022-09-28T15:42:18.330Z,1.55
2022-09-28T15:45:06.050Z,1.75
2022-09-28T15:47:35.184Z,1.60
2022-09-28T15:50:09.146Z,1.20
2022-09-28T15:52:47.060Z,1.80
2022-09-28T15:55:31.899Z,1.83
2022-09-28T15:58:12.526Z,5.05
2022-09-28T16:00:42.240Z,3.00
2022-09-28T16:03:10.635Z,5.93
2022-09-28T16:05:57.533Z,9.45
2022-09-28T16:08:44.840Z,10.65
2022-09-28T16:11:23.857Z,5.18
2022-09-28T16:14:07.220Z,3.30
2022-09-28T16:16:46.641Z,4.00
2022-09-28T16:19:31.268Z,2.83
2022-09-28T16:22:03.878Z,4.65
2022-09-28T16:24:37.167Z,3.30
2022-09-28T16:27:21.922Z,2.50
2022-09-28T16:30:12.576Z,1.60
2022-09-28T16:33:03.483Z,3.28
2022-09-28T16:35:52.696Z,3.05
2022-09-28T16:38:21.432Z,1.85
2022-09-28T16:40:54.753Z,1.92
2022-09-28T16:43:28.553Z,4.15
2022-09-28T16:46:02.817Z,1.20
2022-09-28T16:48:34.321Z,1.90
2022-09-28T16:51:02.792Z,2.15
2022-09-28T16:53:49.603Z,1.73
2022-09-28T16:56:18.486Z,3.83
2022-09-28T16:58:49.405Z,1.80
2022-09-28T17:01:17.980Z,1.13
2022-09-28T17:03:50.022Z,1.00
2022-09-28T17:06:20.529Z,3.33
2022-09-28T17:08:48.948Z,1.60
2022-09-28T17:11:24.009Z,1.60
2022-09-28T17:13:56.803Z,2.72
2022-09-28T17:16:49.795Z,4.80
2022-09-28T17:19:24.868Z,5.40
2022-09-28T17:21:54.234Z,1.98
2022-09-28T17:24:22.611Z,3.15
2022-09-28T17:26:52.006Z,2.28
2022-09-28T17:29:20.495Z,2.13
2022-09-28T17:31:48.905Z,4.30
2022-09-28T17:34:17.413Z,3.35
2022-09-28T17:36:46.399Z,3.55
2022-09-28T17:39:17.432Z,2.70
2022-09-28T17:41:46.387Z,2.42
2022-09-28T17:44:16.117Z,3.70
2022-09-28T17:46:48.543Z,7.82
2022-09-28T17:49:17.299Z,1.73
2022-09-28T17:51:45.679Z,2.55
2022-09-28T17:54:16.885Z,2.22
2022-09-28T17:56:46.089Z,1.90
2022-09-28T17:59:17.585Z,2.13
2022-09-28T18:01:46.122Z,6.47
2022-09-28T18:04:39.837Z,3.05
2022-09-28T18:07:04.496Z,6.35
2022-09-28T18:09:32.870Z,2.70
2022-09-28T18:12:04.488Z,4.90
2022-09-28T18:14:32.917Z,4.10
2022-09-28T18:17:01.679Z,3.22
2022-09-28T18:19:32.305Z,12.40
2022-09-28T18:22:01.740Z,9.57
2022-09-28T18:24:32.308Z,7.57
2022-09-28T18:27:00.787Z,13.30
2022-09-28T18:29:33.063Z,4.72
2022-09-28T18:32:02.216Z,5.03
2022-09-28T18:34:30.635Z,7.45
2022-09-28T18:36:59.079Z,5.47
2022-09-28T18:39:27.544Z,4.05
2022-09-28T18:41:56.003Z,6.93
2022-09-28T18:44:24.487Z,9.85
2022-09-28T18:46:53.005Z,7.53
2022-09-28T18:49:21.987Z,3.67
2022-09-28T18:51:50.487Z,6.72
2022-09-28T18:54:18.902Z,7.50
2022-09-28T18:56:47.596Z,8.55
2022-09-28T18:59:16.180Z,5.75
2022-09-28T19:01:45.026Z,7.82
2022-09-28T19:04:13.546Z,6.75
2022-09-28T19:06:44.381Z,4.78
2022-09-28T19:09:13.076Z,8.98
2022-09-28T19:11:42.755Z,8.20
2022-09-28T19:14:14.844Z,8.32
2022-09-28T19:19:14.694Z,9.18
2022-09-28T19:21:43.465Z,9.20
2022-09-28T19:24:16.679Z,9.27
2022-09-28T19:26:46.508Z,8.73
2022-09-28T19:29:15.619Z,13.63
2022-09-28T19:31:44.024Z,7.72
2022-09-28T19:34:14.236Z,79.80
2022-09-28T19:36:43.156Z,46.70
2022-09-28T19:39:15.023Z,230.25
2022-09-28T19:41:47.764Z,221.98
2022-09-28T19:44:25.458Z,30.30
2022-09-28T19:46:55.357Z,8.70
2022-09-28T19:49:26.315Z,7.68
2022-09-28T19:52:14.177Z,9.45
2022-09-28T19:54:44.438Z,11.85
2022-09-28T19:57:15.589Z,9.38
2022-09-28T19:59:44.274Z,9.45
2022-09-28T20:02:14.000Z,10.38
2022-09-28T20:04:42.373Z,10.88
2022-09-28T20:07:10.873Z,7.97
2022-09-28T20:09:39.311Z,15.95
2022-09-28T20:12:08.102Z,18.70
2022-09-28T20:14:39.647Z,18.65
2022-09-28T20:17:09.554Z,11.38
2022-09-28T20:19:38.066Z,13.20
2022-09-28T20:22:06.477Z,11.13
2022-09-28T20:24:34.819Z,9.35
2022-09-28T20:27:03.333Z,9.15
2022-09-28T20:29:33.033Z,7.85
2022-09-28T20:32:02.003Z,8.45
2022-09-28T20:34:30.347Z,9.75
2022-09-28T20:36:58.704Z,7.82
2022-09-28T20:39:27.052Z,14.98
2022-09-28T20:41:57.319Z,18.80
2022-09-28T20:44:25.704Z,12.25
2022-09-28T20:46:54.153Z,11.07
2022-09-28T20:49:22.617Z,12.30
2022-09-28T20:51:50.999Z,15.73
2022-09-28T20:54:20.849Z,21.23
2022-09-28T20:56:49.289Z,24.70
2022-09-28T20:59:17.679Z,23.92
2022-09-28T21:01:46.106Z,19.13
2022-09-28T21:04:14.654Z,20.42
2022-09-28T21:06:43.316Z,12.38
2022-09-28T21:09:12.318Z,12.45
2022-09-28T21:11:41.424Z,10.90
2022-09-28T21:14:10.307Z,10.32
2022-09-28T21:16:38.989Z,11.52
2022-09-28T21:19:07.366Z,14.00
2022-09-28T21:21:35.763Z,15.75
2022-09-28T21:24:04.429Z,11.63
2022-09-28T21:26:33.341Z,12.77
2022-09-28T21:29:04.250Z,15.95
2022-09-28T21:31:38.963Z,13.35
2022-09-28T21:34:13.243Z,13.55
2022-09-28T21:36:43.273Z,13.75
2022-09-28T21:39:11.755Z,14.80
2022-09-28T21:41:40.951Z,12.23
2022-09-28T21:44:09.961Z,11.60
2022-09-28T21:46:38.792Z,11.88
2022-09-28T21:49:08.076Z,10.25
2022-09-28T21:51:37.513Z,12.73
2022-09-28T21:54:06.052Z,19.55
2022-09-28T21:56:34.364Z,14.60
2022-09-28T21:59:02.965Z,17.10
2022-09-28T22:01:31.682Z,13.70
2022-09-28T22:04:00.328Z,20.02
2022-09-28T22:06:28.870Z,11.52
2022-09-28T22:08:57.508Z,11.80
2022-09-28T22:11:28.159Z,17.25
2022-09-28T22:13:58.985Z,15.05
2022-09-28T22:16:29.957Z,11.25
2022-09-28T22:18:59.564Z,13.93
2022-09-28T22:21:31.697Z,11.05
2022-09-28T22:26:31.766Z,11.82
2022-09-28T22:29:03.507Z,10.70
2022-09-28T22:31:40.478Z,17.25
2022-09-28T22:34:09.398Z,11.45
2022-09-28T22:36:37.846Z,14.50
2022-09-28T22:39:06.346Z,12.35
2022-09-28T22:41:35.498Z,13.52
2022-09-28T22:44:03.963Z,10.88
2022-09-28T22:46:32.454Z,12.23
2022-09-28T22:49:00.980Z,10.35
2022-09-28T22:51:30.868Z,12.18
2022-09-28T22:53:59.434Z,8.40
2022-09-28T22:56:28.358Z,15.48
2022-09-28T22:58:57.020Z,9.77
2022-09-28T23:01:29.930Z,12.88
2022-09-28T23:03:58.670Z,9.40
2022-09-28T23:06:30.165Z,10.55
2022-09-28T23:08:59.239Z,7.85
2022-09-28T23:11:28.716Z,12.18
2022-09-28T23:13:58.848Z,9.77
2022-09-28T23:16:27.629Z,10.10
2022-09-28T23:18:56.473Z,9.45
2022-09-28T23:21:26.783Z,13.35
2022-09-28T23:24:03.296Z,9.13
2022-09-28T23:26:33.123Z,16.02
2022-09-28T23:29:01.497Z,15.85
2022-09-28T23:31:31.715Z,9.55
2022-09-28T23:34:02.367Z,11.10
2022-09-28T23:36:31.357Z,8.48
2022-09-28T23:38:59.928Z,12.73
2022-09-28T23:41:28.446Z,11.25
2022-09-28T23:43:56.853Z,10.95
2022-09-28T23:46:25.367Z,8.63
2022-09-28T23:48:53.990Z,11.98
2022-09-28T23:51:22.366Z,8.75
2022-09-28T23:53:50.713Z,13.63
2022-09-28T23:56:19.114Z,7.35
2022-09-28T23:58:47.478Z,10.30
