createdAt,value
2022-11-14T00:02:10.730Z,11.42
2022-11-14T00:05:16.061Z,11.42
2022-11-14T00:07:44.339Z,11.46
2022-11-14T00:10:12.542Z,11.49
2022-11-14T00:13:54.946Z,11.5
2022-11-14T00:17:00.238Z,11.52
2022-11-14T00:20:05.575Z,11.51
2022-11-14T00:23:10.848Z,11.56
2022-11-14T00:26:16.180Z,11.55
2022-11-14T00:28:44.447Z,11.56
2022-11-14T00:31:12.634Z,11.59
2022-11-14T00:34:17.936Z,11.61
2022-11-14T00:36:46.191Z,11.6
2022-11-14T00:39:14.462Z,11.62
2022-11-14T00:42:15.169Z,11.63
2022-11-14T00:44:10.933Z,11.68
2022-11-14T00:47:16.261Z,11.7
2022-11-14T00:49:44.516Z,11.72
2022-11-14T00:52:12.760Z,11.72
2022-11-14T00:55:09.883Z,11.74
2022-11-14T00:58:15.155Z,11.74
2022-11-14T01:00:43.476Z,11.73
2022-11-14T01:03:11.693Z,11.74
2022-11-14T01:06:17.008Z,11.75
2022-11-14T01:08:45.248Z,11.75
2022-11-14T01:11:13.464Z,11.78
2022-11-14T01:14:18.760Z,11.78
2022-11-14T01:16:47.025Z,11.8
2022-11-14T01:19:15.266Z,11.81
2022-11-14T01:21:43.514Z,11.82
2022-11-14T01:24:11.797Z,11.77
2022-11-14T01:27:17.099Z,11.8
2022-11-14T01:29:45.350Z,11.81
2022-11-14T01:32:13.584Z,11.85
2022-11-14T01:35:18.904Z,11.86
2022-11-14T01:37:47.185Z,11.87
2022-11-14T01:40:15.376Z,11.89
2022-11-14T01:42:43.618Z,11.89
2022-11-14T01:45:11.882Z,11.92
2022-11-14T01:48:17.228Z,11.94
2022-11-14T01:50:45.467Z,11.95
2022-11-14T01:53:13.697Z,11.95
2022-11-14T01:55:41.924Z,11.97
2022-11-14T01:58:10.181Z,11.97
2022-11-14T02:01:15.518Z,12
2022-11-14T02:04:20.795Z,12.02
2022-11-14T02:06:40.897Z,12.04
2022-11-14T02:09:09.103Z,12.05
2022-11-14T02:12:14.417Z,12.07
2022-11-14T02:14:42.664Z,12.08
2022-11-14T02:17:29.349Z,12.07
2022-11-14T02:20:16.221Z,12.07
2022-11-14T02:22:44.493Z,12.06
2022-11-14T02:25:12.706Z,12.04
2022-11-14T02:28:18.038Z,12.06
2022-11-14T02:30:46.272Z,12.04
2022-11-14T02:33:14.537Z,12
2022-11-14T02:35:42.775Z,11.99
2022-11-14T02:38:10.998Z,12.03
2022-11-14T02:41:16.322Z,12.07
2022-11-14T02:43:44.623Z,12.06
2022-11-14T02:46:12.834Z,12.04
2022-11-14T02:49:18.129Z,12.03
2022-11-14T02:51:46.397Z,12.03
2022-11-14T02:54:14.593Z,12.05
2022-11-14T02:56:42.861Z,12.06
2022-11-14T02:59:11.105Z,12.04
2022-11-14T03:02:16.431Z,12.03
2022-11-14T03:05:13.538Z,12.05
2022-11-14T03:08:18.832Z,12.08
2022-11-14T03:10:47.076Z,12.07
2022-11-14T03:13:15.329Z,12.08
2022-11-14T03:15:43.601Z,12.09
2022-11-14T03:18:11.839Z,12.13
2022-11-14T03:21:17.158Z,12.13
2022-11-14T03:23:45.406Z,12.14
2022-11-14T03:26:13.651Z,12.13
2022-11-14T03:29:18.941Z,12.15
2022-11-14T03:31:47.187Z,12.15
2022-11-14T03:34:15.452Z,12.15
2022-11-14T03:36:43.665Z,12.15
2022-11-14T03:39:11.924Z,12.16
2022-11-14T03:42:17.231Z,12.13
2022-11-14T03:44:45.509Z,12.13
2022-11-14T03:47:13.738Z,12.15
2022-11-14T03:50:19.056Z,12.16
2022-11-14T03:52:47.306Z,12.17
2022-11-14T03:55:15.562Z,12.24
2022-11-14T03:57:43.809Z,12.23
2022-11-14T04:00:12.076Z,10.71
2022-11-14T04:03:17.367Z,12.32
2022-11-14T04:05:37.425Z,12.31
2022-11-14T04:08:05.683Z,12.32
2022-11-14T04:11:10.967Z,12.31
2022-11-14T04:14:16.301Z,12.28
2022-11-14T04:16:44.536Z,12.27
2022-11-14T04:19:12.780Z,12.25
2022-11-14T04:22:18.087Z,12.23
2022-11-14T04:24:46.333Z,12.21
2022-11-14T04:27:14.625Z,12.18
2022-11-14T04:29:42.809Z,12.17
2022-11-14T04:32:11.074Z,12.19
2022-11-14T04:35:16.400Z,12.18
2022-11-14T04:37:44.633Z,12.17
2022-11-14T04:40:12.867Z,12.13
2022-11-14T04:43:18.186Z,12.11
2022-11-14T04:45:46.454Z,12.1
2022-11-14T04:48:14.690Z,12.1
2022-11-14T04:50:42.962Z,12.11
2022-11-14T04:53:11.169Z,12.13
2022-11-14T04:56:16.499Z,12.11
2022-11-14T04:58:44.734Z,12.07
2022-11-14T05:01:13.037Z,12.17
2022-11-14T05:04:18.287Z,12.23
2022-11-14T05:07:52.488Z,12.27
2022-11-14T05:10:57.779Z,12.32
2022-11-14T05:14:03.082Z,12.32
2022-11-14T05:17:08.403Z,12.37
2022-11-14T05:20:13.719Z,12.4
2022-11-14T05:23:18.995Z,12.39
2022-11-14T05:25:47.276Z,12.38
2022-11-14T05:28:15.506Z,12.36
2022-11-14T05:30:43.773Z,12.35
2022-11-14T05:33:12.043Z,12.05
2022-11-14T05:36:17.328Z,12.29
2022-11-14T05:38:45.588Z,12.28
2022-11-14T05:41:13.802Z,12.3
2022-11-14T05:44:19.154Z,12.28
2022-11-14T05:46:47.374Z,12.28
2022-11-14T05:49:19.262Z,12.27
2022-11-14T05:51:43.883Z,12.28
2022-11-14T05:54:12.128Z,10.69
2022-11-14T05:57:17.440Z,12.22
2022-11-14T05:59:45.655Z,12.21
2022-11-14T06:02:13.960Z,12.22
2022-11-14T06:05:19.247Z,12.19
2022-11-14T06:07:39.346Z,12.19
2022-11-14T06:10:07.528Z,12.2
2022-11-14T06:13:12.859Z,12.19
2022-11-14T06:16:18.199Z,12.17
2022-11-14T06:18:46.431Z,12.17
2022-11-14T06:21:14.659Z,12.15
2022-11-14T06:23:42.874Z,12.15
2022-11-14T06:26:11.132Z,12.12
2022-11-14T06:29:16.457Z,12.12
2022-11-14T06:31:44.681Z,12.12
2022-11-14T06:34:12.927Z,12.13
2022-11-14T06:37:18.253Z,12.14
2022-11-14T06:39:46.528Z,12.15
2022-11-14T06:42:14.757Z,12.18
2022-11-14T06:44:42.961Z,12.19
2022-11-14T06:47:11.227Z,12.23
2022-11-14T06:50:16.586Z,12.27
2022-11-14T06:52:44.804Z,12.28
2022-11-14T06:55:13.058Z,12.29
2022-11-14T06:58:18.318Z,12.27
2022-11-14T07:00:46.642Z,12.28
2022-11-14T07:03:14.884Z,12.26
2022-11-14T07:06:12.004Z,12.25
2022-11-14T07:09:17.278Z,12.26
2022-11-14T07:11:45.588Z,12.27
2022-11-14T07:14:13.781Z,12.25
2022-11-14T07:17:19.129Z,12.24
2022-11-14T07:19:47.349Z,12.25
2022-11-14T07:22:15.604Z,12.22
2022-11-14T07:24:43.849Z,12.22
2022-11-14T07:27:12.110Z,10.61
2022-11-14T07:30:17.439Z,12.19
2022-11-14T07:32:45.642Z,12.19
2022-11-14T07:35:13.877Z,12.17
2022-11-14T07:38:19.193Z,12.15
2022-11-14T07:40:47.449Z,12.15
2022-11-14T07:43:15.702Z,12.15
2022-11-14T07:45:43.949Z,12.16
2022-11-14T07:48:12.175Z,10.57
2022-11-14T07:51:17.545Z,12.17
2022-11-14T07:53:45.747Z,12.17
2022-11-14T07:56:14.010Z,12.15
2022-11-14T07:59:19.293Z,12.15
2022-11-14T08:01:47.571Z,12.14
2022-11-14T08:04:15.815Z,12.14
2022-11-14T08:06:35.840Z,12.12
2022-11-14T08:09:04.065Z,12.13
2022-11-14T08:12:09.436Z,12.11
2022-11-14T08:15:14.735Z,12.09
2022-11-14T08:17:42.965Z,12.08
2022-11-14T08:20:11.227Z,12.06
2022-11-14T08:23:16.491Z,12.06
2022-11-14T08:25:44.781Z,12.04
2022-11-14T08:28:13.043Z,12.06
2022-11-14T08:31:18.308Z,12.06
2022-11-14T08:33:46.596Z,12.08
2022-11-14T08:36:14.849Z,12.02
2022-11-14T08:38:43.074Z,12.02
2022-11-14T08:41:11.304Z,12.1
2022-11-14T08:44:16.634Z,12.14
2022-11-14T08:46:44.897Z,12.12
2022-11-14T08:49:13.135Z,12.14
2022-11-14T08:52:18.413Z,12.17
2022-11-14T08:54:46.674Z,12.18
2022-11-14T08:57:14.939Z,12.13
2022-11-14T08:59:43.179Z,12.12
2022-11-14T09:04:02.769Z,12.07
2022-11-14T09:06:59.815Z,12.06
2022-11-14T09:10:05.034Z,12.06
2022-11-14T09:13:10.321Z,12.03
2022-11-14T09:16:15.670Z,12.02
2022-11-14T09:18:43.907Z,12.01
2022-11-14T09:21:12.143Z,10.24
2022-11-14T09:24:17.453Z,11.97
2022-11-14T09:26:45.735Z,11.97
2022-11-14T09:29:13.934Z,11.95
2022-11-14T09:32:19.270Z,11.97
2022-11-14T09:34:47.520Z,11.98
2022-11-14T09:37:15.774Z,12.03
2022-11-14T09:39:43.995Z,12.03
2022-11-14T09:42:16.905Z,10.51
2022-11-14T09:45:17.550Z,12.03
2022-11-14T09:47:45.829Z,12.01
2022-11-14T09:50:14.073Z,12.06
2022-11-14T09:53:19.385Z,12.1
2022-11-14T09:55:47.614Z,12.1
2022-11-14T09:58:15.891Z,12.11
2022-11-14T10:00:44.127Z,12.11
2022-11-14T10:03:12.390Z,10.33
2022-11-14T10:06:17.641Z,12.04
2022-11-14T10:08:45.926Z,12.05
2022-11-14T10:11:14.158Z,12.05
2022-11-14T10:14:19.434Z,12.14
2022-11-14T10:16:47.692Z,12.15
2022-11-14T10:19:10.411Z,12.22
2022-11-14T10:22:13.089Z,12.29
2022-11-14T10:25:18.410Z,12.31
2022-11-14T10:27:49.148Z,12.31
2022-11-14T10:30:14.930Z,12.36
2022-11-14T10:32:43.131Z,12.37
2022-11-14T10:35:11.390Z,12.39
2022-11-14T10:38:16.718Z,12.38
2022-11-14T10:40:44.956Z,12.38
2022-11-14T10:43:13.171Z,12.31
2022-11-14T10:46:18.524Z,12.3
2022-11-14T10:48:46.776Z,12.28
2022-11-14T10:51:14.997Z,12.27
2022-11-14T10:53:43.287Z,11.49
2022-11-14T10:56:48.561Z,12.3
2022-11-14T10:59:16.817Z,12.29
2022-11-14T11:01:45.050Z,12.3
2022-11-14T11:04:13.457Z,12.35
2022-11-14T11:07:18.639Z,12.36
2022-11-14T11:11:00.965Z,12.36
2022-11-14T11:14:06.274Z,12.35
2022-11-14T11:17:11.590Z,12.33
2022-11-14T11:20:08.743Z,12.3
2022-11-14T11:25:42.274Z,12.34
2022-11-14T11:30:38.780Z,12.34
2022-11-14T11:34:58.223Z,12.33
2022-11-14T11:38:03.489Z,12.36
2022-11-14T11:41:11.665Z,12.36
2022-11-14T11:44:51.174Z,12.35
2022-11-14T11:47:19.452Z,12.32
2022-11-14T11:49:53.227Z,12.33
2022-11-14T11:53:30.362Z,12.38
2022-11-14T11:59:40.659Z,12.37
2022-11-14T12:03:23.147Z,12.36
2022-11-14T12:05:51.316Z,12.35
2022-11-14T12:08:21.452Z,12.34
2022-11-14T12:10:47.799Z,12.35
2022-11-14T12:13:15.999Z,12.38
2022-11-14T12:16:21.331Z,12.28
2022-11-14T12:22:31.974Z,12.38
2022-11-14T12:28:42.595Z,12.42
2022-11-14T12:31:10.828Z,12.41
2022-11-14T12:34:16.185Z,12.4
2022-11-14T12:36:44.388Z,12.4
2022-11-14T12:39:12.631Z,12.4
2022-11-14T12:42:55.007Z,12.41
2022-11-14T12:46:00.282Z,12.41
2022-11-14T12:49:05.595Z,12.46
2022-11-14T12:52:02.748Z,12.5
2022-11-14T12:55:08.040Z,12.64
2022-11-14T12:58:13.341Z,12.79
2022-11-14T13:01:18.695Z,12.85
2022-11-14T13:03:46.939Z,12.87
2022-11-14T13:06:15.177Z,12.96
2022-11-14T13:08:43.398Z,12.99
2022-11-14T13:11:11.644Z,13.1
2022-11-14T13:14:16.956Z,13.11
2022-11-14T13:16:45.213Z,13.11
2022-11-14T13:19:13.569Z,13.11
2022-11-14T13:22:18.791Z,13.14
2022-11-14T13:24:47.035Z,13.17
2022-11-14T13:27:15.267Z,13.19
2022-11-14T13:30:20.592Z,13.22
2022-11-14T13:36:31.194Z,13.52
2022-11-14T13:43:18.883Z,13.61
2022-11-14T13:45:47.101Z,13.25
2022-11-14T13:48:15.391Z,13.54
2022-11-14T13:50:43.605Z,13.53
2022-11-14T13:53:11.850Z,13.47
2022-11-14T13:56:17.157Z,13.42
2022-11-14T13:58:45.419Z,13.38
2022-11-14T14:01:05.512Z,13.38
2022-11-14T14:04:10.872Z,13.38
2022-11-14T14:07:53.131Z,13.37
2022-11-14T14:12:12.606Z,13.4
2022-11-14T14:14:40.841Z,13.44
2022-11-14T14:19:37.368Z,13.52
2022-11-14T14:23:19.702Z,13.54
2022-11-14T14:25:47.992Z,13.52
2022-11-14T14:28:16.191Z,13.55
2022-11-14T14:33:13.033Z,13.61
2022-11-14T14:36:18.026Z,13.61
2022-11-14T14:38:46.270Z,13.59
2022-11-14T14:41:14.506Z,13.54
2022-11-14T14:43:42.775Z,13.51
2022-11-14T14:46:10.992Z,13.49
2022-11-14T14:49:53.378Z,13.49
2022-11-14T14:56:41.052Z,13.51
2022-11-14T15:02:14.624Z,13.45
2022-11-14T15:05:19.921Z,13.44
2022-11-14T15:07:48.170Z,13.43
2022-11-14T15:10:16.375Z,13.41
2022-11-14T15:13:13.526Z,13.38
2022-11-14T15:16:18.834Z,13.37
2022-11-14T15:18:47.089Z,13.36
2022-11-14T15:21:52.385Z,13.36
2022-11-14T15:24:57.695Z,13.32
2022-11-14T15:28:03.044Z,13.31
2022-11-14T15:31:08.302Z,13.26
2022-11-14T15:34:13.615Z,13.22
2022-11-14T15:37:18.942Z,13.19
2022-11-14T15:39:47.196Z,13.17
2022-11-14T15:42:15.465Z,13.17
2022-11-14T15:44:43.660Z,13.15
2022-11-14T15:47:11.910Z,13.15
2022-11-14T15:50:17.232Z,13.08
2022-11-14T15:52:45.484Z,13.07
2022-11-14T15:55:13.736Z,13.02
2022-11-14T15:57:42.051Z,13.02
2022-11-14T16:00:10.217Z,12.99
2022-11-14T16:03:15.517Z,12.95
2022-11-14T16:05:43.749Z,12.94
2022-11-14T16:08:12.041Z,12.98
2022-11-14T16:11:17.347Z,12.96
2022-11-14T16:13:45.625Z,12.95
2022-11-14T16:16:13.807Z,12.94
2022-11-14T16:19:19.178Z,12.91
2022-11-14T16:21:47.378Z,12.9
2022-11-14T16:24:44.540Z,12.88
2022-11-14T16:27:12.760Z,12.87
2022-11-14T16:30:55.207Z,12.85
2022-11-14T16:34:00.438Z,12.82
2022-11-14T16:37:05.768Z,12.78
2022-11-14T16:40:11.072Z,12.75
2022-11-14T16:43:16.352Z,12.74
2022-11-14T16:45:44.596Z,12.73
2022-11-14T16:48:12.878Z,12.71
2022-11-14T16:51:45.955Z,12.68
2022-11-14T16:53:46.436Z,12.67
2022-11-14T16:56:14.681Z,12.64
2022-11-14T16:59:19.989Z,12.62
2022-11-14T17:01:48.395Z,12.62
2022-11-14T17:04:16.498Z,12.6
2022-11-14T17:06:44.743Z,12.58
2022-11-14T17:09:12.984Z,12.57
2022-11-14T17:12:18.310Z,12.55
2022-11-14T17:16:00.645Z,12.53
2022-11-14T17:19:05.949Z,12.52
2022-11-14T17:26:30.684Z,12.51
2022-11-14T17:32:41.326Z,12.45
2022-11-14T17:35:09.587Z,12.45
2022-11-14T17:38:06.688Z,12.45
2022-11-14T17:41:11.971Z,12.44
2022-11-14T17:44:54.367Z,12.43
2022-11-14T17:47:59.664Z,12.43
2022-11-14T17:51:42.028Z,12.39
2022-11-14T17:56:44.399Z,12.42
2022-11-14T18:01:35.128Z,10.85
2022-11-14T18:04:06.267Z,12.4
2022-11-14T18:07:08.646Z,12.46
2022-11-14T18:10:13.878Z,12.47
2022-11-14T18:13:19.246Z,12.46
2022-11-14T18:16:26.458Z,12.46
2022-11-14T18:22:35.162Z,11.26
2022-11-14T18:27:31.645Z,12.36
2022-11-14T18:30:08.287Z,12.35
2022-11-14T18:33:05.177Z,12.36
2022-11-14T18:37:53.509Z,12.39
2022-11-14T18:40:58.806Z,12.41
2022-11-14T18:44:04.105Z,12.4
2022-11-14T18:47:09.443Z,12.38
2022-11-14T18:54:34.173Z,12.34
2022-11-14T18:59:30.651Z,12.32
2022-11-14T19:01:58.941Z,12.36
2022-11-14T19:05:04.194Z,12.3
2022-11-14T19:08:09.535Z,12.31
2022-11-14T19:11:14.841Z,12.29
2022-11-14T19:13:43.081Z,12.29
2022-11-14T19:20:30.749Z,12.31
2022-11-14T19:26:41.382Z,12.31
2022-11-14T19:29:09.616Z,12.3
2022-11-14T19:32:14.925Z,12.31
2022-11-14T19:34:43.226Z,12.32
2022-11-14T19:37:03.247Z,12.28
2022-11-14T19:40:08.583Z,12.27
2022-11-14T19:43:13.864Z,12.27
2022-11-14T19:46:19.172Z,12.28
2022-11-14T19:48:47.420Z,12.26
2022-11-14T19:51:15.629Z,12.25
2022-11-14T19:53:43.935Z,12.25
2022-11-14T19:56:12.161Z,10.79
2022-11-14T19:59:21.557Z,12.21
2022-11-14T20:01:45.739Z,12.21
2022-11-14T20:04:15.007Z,12.22
2022-11-14T20:07:56.309Z,12.21
2022-11-14T20:11:01.611Z,12.23
2022-11-14T20:14:06.934Z,12.24
2022-11-14T20:17:49.300Z,12.23
2022-11-14T20:20:17.541Z,12.25
2022-11-14T20:22:45.780Z,12.27
2022-11-14T20:25:14.046Z,12.27
2022-11-14T20:27:42.301Z,12.28
2022-11-14T20:30:10.565Z,12.28
2022-11-14T20:33:15.855Z,12.29
2022-11-14T20:38:04.607Z,12.28
2022-11-14T20:41:09.469Z,12.28
2022-11-14T20:44:14.786Z,12.28
2022-11-14T20:46:43.008Z,12.28
2022-11-14T20:49:11.249Z,12.29
2022-11-14T20:52:16.591Z,12.29
2022-11-14T20:54:44.871Z,12.3
2022-11-14T20:57:13.099Z,12.32
2022-11-14T21:00:18.420Z,12.31
2022-11-14T21:02:46.649Z,12.31
2022-11-14T21:05:14.883Z,12.3
2022-11-14T21:08:20.192Z,12.31
2022-11-14T21:10:48.476Z,12.3
2022-11-14T21:13:16.714Z,12.29
2022-11-14T21:15:44.944Z,12.29
2022-11-14T21:18:13.185Z,12.36
2022-11-14T21:21:18.487Z,12.37
2022-11-14T21:23:46.752Z,12.38
2022-11-14T21:26:52.080Z,12.41
2022-11-14T21:29:57.359Z,12.42
2022-11-14T21:33:02.647Z,12.46
2022-11-14T21:36:29.981Z,12.48
2022-11-14T21:39:05.110Z,12.48
2022-11-14T21:42:14.241Z,12.49
2022-11-14T21:45:15.682Z,12.5
2022-11-14T21:47:43.950Z,12.5
2022-11-14T21:50:12.229Z,10.94
2022-11-14T21:53:17.509Z,12.47
2022-11-14T21:55:45.757Z,12.46
2022-11-14T21:58:13.987Z,12.45
2022-11-14T22:01:19.393Z,12.45
2022-11-14T22:03:47.549Z,12.45
2022-11-14T22:06:15.804Z,12.43
2022-11-14T22:08:44.083Z,12.43
2022-11-14T22:11:12.312Z,10.84
2022-11-14T22:14:17.646Z,12.42
2022-11-14T22:16:45.847Z,12.43
2022-11-14T22:19:14.136Z,12.41
2022-11-14T22:21:42.334Z,12.4
2022-11-14T22:24:10.606Z,12.4
2022-11-14T22:27:15.930Z,12.39
2022-11-14T22:29:44.185Z,12.38
2022-11-14T22:32:12.435Z,10.87
2022-11-14T22:35:17.747Z,12.36
2022-11-14T22:37:45.968Z,12.36
2022-11-14T22:40:14.236Z,12.33
2022-11-14T22:43:19.517Z,12.32
2022-11-14T22:45:47.815Z,12.31
2022-11-14T22:48:07.825Z,12.32
2022-11-14T22:51:13.143Z,12.33
2022-11-14T22:54:18.442Z,12.34
2022-11-14T22:56:46.728Z,12.35
2022-11-14T22:59:14.969Z,12.38
2022-11-14T23:01:43.211Z,12.38
2022-11-14T23:04:11.500Z,12.4
2022-11-14T23:07:54.103Z,12.38
2022-11-14T23:10:59.108Z,12.38
2022-11-14T23:14:04.472Z,12.38
2022-11-14T23:17:09.738Z,12.38
2022-11-14T23:20:16.379Z,12.39
2022-11-14T23:22:43.287Z,12.41
2022-11-14T23:25:48.634Z,12.44
2022-11-14T23:28:16.818Z,12.45
2022-11-14T23:30:45.143Z,12.46
2022-11-14T23:33:29.502Z,12.52
2022-11-14T23:36:18.635Z,12.58
2022-11-14T23:38:46.915Z,12.59
2022-11-14T23:41:15.216Z,12.62
2022-11-14T23:43:43.415Z,12.61
2022-11-14T23:46:11.634Z,12.6
2022-11-14T23:49:08.754Z,12.6
2022-11-14T23:52:14.069Z,12.6
2022-11-14T23:55:19.409Z,12.61
2022-11-14T23:57:47.636Z,12.6
