createdAt,value
2023-03-22T00:02:16.422Z,19.00
2023-03-22T00:04:44.493Z,19.00
2023-03-22T00:07:12.550Z,21.90
2023-03-22T00:09:40.538Z,17.40
2023-03-22T00:12:08.492Z,19.80
2023-03-22T00:14:36.498Z,21.00
2023-03-22T00:17:04.512Z,21.50
2023-03-22T00:19:33.870Z,18.70
2023-03-22T00:22:02.066Z,18.30
2023-03-22T00:24:29.868Z,17.20
2023-03-22T00:26:58.636Z,20.50
2023-03-22T00:29:26.575Z,18.60
2023-03-22T00:31:55.897Z,15.60
2023-03-22T00:34:23.785Z,19.80
2023-03-22T00:36:51.937Z,15.00
2023-03-22T00:39:19.962Z,14.60
2023-03-22T00:41:48.121Z,13.80
2023-03-22T00:44:15.949Z,16.40
2023-03-22T00:46:43.811Z,16.30
2023-03-22T00:49:12.368Z,17.40
2023-03-22T00:51:40.358Z,20.80
2023-03-22T00:54:08.233Z,15.50
2023-03-22T00:56:37.624Z,15.90
2023-03-22T00:59:14.400Z,15.40
2023-03-22T01:01:43.800Z,19.40
2023-03-22T01:04:18.198Z,15.10
2023-03-22T01:06:47.293Z,11.70
2023-03-22T01:09:15.496Z,13.20
2023-03-22T01:11:43.663Z,13.50
2023-03-22T01:14:14.182Z,11.40
2023-03-22T01:16:42.387Z,12.10
2023-03-22T01:19:10.876Z,17.90
2023-03-22T01:21:39.462Z,9.80
2023-03-22T01:24:08.200Z,12.10
2023-03-22T01:26:41.891Z,10.40
2023-03-22T01:29:18.344Z,11.20
2023-03-22T01:31:48.179Z,13.70
2023-03-22T01:34:25.009Z,12.00
2023-03-22T01:36:58.058Z,14.90
2023-03-22T01:39:32.509Z,13.10
2023-03-22T01:42:16.460Z,19.10
2023-03-22T01:47:38.010Z,10.80
2023-03-22T01:50:22.531Z,8.40
2023-03-22T01:53:05.106Z,7.90
2023-03-22T01:55:47.849Z,8.30
2023-03-22T01:58:36.696Z,8.50
2023-03-22T02:01:17.687Z,9.70
2023-03-22T02:03:59.056Z,8.10
2023-03-22T02:06:32.912Z,8.20
2023-03-22T02:09:12.570Z,7.40
2023-03-22T02:11:50.308Z,9.30
2023-03-22T02:14:57.670Z,8.90
2023-03-22T02:18:16.825Z,11.00
2023-03-22T02:21:30.870Z,8.30
2023-03-22T02:24:33.550Z,9.80
2023-03-22T02:27:24.012Z,6.90
2023-03-22T02:30:32.986Z,7.70
2023-03-22T02:33:41.616Z,9.30
2023-03-22T02:36:44.393Z,10.80
2023-03-22T02:39:34.933Z,11.20
2023-03-22T02:42:25.803Z,15.40
2023-03-22T02:45:03.623Z,26.50
2023-03-22T02:48:11.389Z,17.50
2023-03-22T02:50:53.775Z,23.30
2023-03-22T02:53:31.944Z,20.40
2023-03-22T02:56:05.802Z,26.40
2023-03-22T02:58:47.825Z,22.40
2023-03-22T03:01:24.591Z,25.10
2023-03-22T03:03:57.511Z,22.00
2023-03-22T03:06:32.486Z,14.30
2023-03-22T03:09:05.558Z,15.80
2023-03-22T03:11:34.664Z,15.60
2023-03-22T03:14:05.027Z,18.60
2023-03-22T03:16:36.858Z,11.60
2023-03-22T03:19:26.564Z,12.40
2023-03-22T03:22:07.028Z,11.70
2023-03-22T03:24:54.548Z,10.80
2023-03-22T03:30:05.440Z,11.60
2023-03-22T03:32:42.266Z,16.10
2023-03-22T03:35:23.030Z,14.90
2023-03-22T03:37:59.148Z,12.30
2023-03-22T03:40:33.374Z,12.70
2023-03-22T03:43:05.094Z,12.90
2023-03-22T03:45:36.100Z,13.00
2023-03-22T03:48:11.493Z,12.60
2023-03-22T03:50:40.095Z,9.60
2023-03-22T03:53:08.597Z,13.10
2023-03-22T03:55:37.700Z,10.80
2023-03-22T03:58:05.964Z,11.50
2023-03-22T04:00:34.933Z,9.20
2023-03-22T04:03:14.617Z,12.10
2023-03-22T04:05:55.975Z,10.20
2023-03-22T04:08:24.187Z,9.50
2023-03-22T04:10:54.277Z,12.20
2023-03-22T04:13:24.619Z,18.10
2023-03-22T04:15:57.647Z,28.90
2023-03-22T04:18:29.904Z,20.20
2023-03-22T04:20:59.361Z,24.00
2023-03-22T04:23:28.695Z,22.50
2023-03-22T04:25:59.564Z,10.20
2023-03-22T04:28:35.250Z,8.90
2023-03-22T04:31:05.681Z,8.60
2023-03-22T04:34:18.602Z,8.50
2023-03-22T04:37:43.515Z,6.10
2023-03-22T04:48:27.610Z,8.00
2023-03-22T04:52:10.463Z,8.70
2023-03-22T04:56:03.722Z,17.80
2023-03-22T04:59:54.591Z,10.10
2023-03-22T05:03:45.410Z,23.30
2023-03-22T05:07:33.563Z,28.50
2023-03-22T05:14:43.682Z,21.50
2023-03-22T05:18:17.518Z,18.80
2023-03-22T05:21:44.945Z,13.70
2023-03-22T05:25:21.606Z,14.80
2023-03-22T05:32:37.272Z,10.90
2023-03-22T05:36:08.580Z,9.70
2023-03-22T05:39:57.500Z,17.10
2023-03-22T05:43:29.619Z,13.90
2023-03-22T05:47:12.550Z,9.90
2023-03-22T05:50:50.680Z,7.60
2023-03-22T05:54:27.761Z,7.00
2023-03-22T05:58:08.629Z,7.60
2023-03-22T06:01:38.603Z,9.70
2023-03-22T06:05:23.555Z,8.90
2023-03-22T06:09:17.541Z,7.50
2023-03-22T06:13:05.130Z,7.40
2023-03-22T06:16:52.637Z,9.40
2023-03-22T06:20:25.632Z,10.60
2023-03-22T06:24:04.633Z,12.10
2023-03-22T06:28:06.394Z,10.40
2023-03-22T06:31:39.629Z,7.60
2023-03-22T06:35:16.661Z,9.70
2023-03-22T06:39:03.396Z,16.80
2023-03-22T06:42:49.503Z,14.20
2023-03-22T06:46:21.676Z,18.80
2023-03-22T06:49:58.588Z,13.80
2023-03-22T06:53:48.596Z,8.70
2023-03-22T06:56:50.037Z,5.70
2023-03-22T06:59:19.617Z,11.00
2023-03-22T07:01:57.024Z,9.90
2023-03-22T07:04:25.889Z,8.40
2023-03-22T07:06:57.421Z,13.00
2023-03-22T07:09:27.441Z,11.00
2023-03-22T07:12:06.999Z,7.50
2023-03-22T07:14:43.070Z,11.40
2023-03-22T07:17:53.792Z,10.90
2023-03-22T07:23:02.828Z,12.10
2023-03-22T07:25:43.515Z,13.00
2023-03-22T07:28:23.856Z,11.60
2023-03-22T07:31:38.974Z,14.60
2023-03-22T07:38:06.260Z,12.80
2023-03-22T07:40:39.217Z,10.90
2023-03-22T07:43:13.180Z,7.60
2023-03-22T07:46:16.746Z,9.60
2023-03-22T07:49:10.883Z,14.50
2023-03-22T07:52:01.769Z,12.90
2023-03-22T07:54:37.260Z,16.00
2023-03-22T07:57:08.708Z,14.00
2023-03-22T07:59:43.550Z,11.00
2023-03-22T08:02:14.099Z,15.60
2023-03-22T08:10:04.922Z,16.10
2023-03-22T08:16:19.970Z,25.80
2023-03-22T08:23:52.938Z,28.70
2023-03-22T08:27:26.816Z,30.20
2023-03-22T08:30:54.400Z,20.50
2023-03-22T08:34:11.053Z,23.20
2023-03-22T08:36:45.858Z,18.80
2023-03-22T08:44:31.439Z,20.80
2023-03-22T08:47:25.560Z,11.90
2023-03-22T08:50:49.855Z,18.50
2023-03-22T08:54:36.774Z,21.50
2023-03-22T09:02:04.616Z,22.30
2023-03-22T09:05:05.235Z,15.30
2023-03-22T09:08:00.614Z,20.60
2023-03-22T09:17:14.032Z,15.00
2023-03-22T09:23:39.408Z,18.20
2023-03-22T09:23:40.374Z,18.30
2023-03-22T09:29:36.500Z,16.20
2023-03-22T10:10:11.869Z,11.30
2023-03-22T10:13:47.768Z,5.80
2023-03-22T10:16:43.175Z,7.90
2023-03-22T10:20:05.663Z,10.80
2023-03-22T10:26:09.805Z,6.90
2023-03-22T10:30:09.551Z,8.70
2023-03-22T10:33:23.079Z,8.10
2023-03-22T10:36:16.222Z,5.30
2023-03-22T10:39:15.173Z,8.10
2023-03-22T10:41:50.110Z,8.50
2023-03-22T10:44:20.030Z,8.70
2023-03-22T10:47:09.267Z,8.40
2023-03-22T10:49:43.900Z,7.00
2023-03-22T10:52:31.436Z,9.80
2023-03-22T10:55:03.769Z,10.10
2023-03-22T10:57:32.575Z,11.80
2023-03-22T11:00:12.123Z,5.70
2023-03-22T11:03:10.878Z,6.70
2023-03-22T11:05:41.483Z,13.60
2023-03-22T11:08:15.560Z,6.20
2023-03-22T11:13:58.263Z,8.50
2023-03-22T11:16:31.649Z,7.60
2023-03-22T11:19:22.839Z,5.30
2023-03-22T11:21:55.656Z,5.60
2023-03-22T11:24:27.741Z,7.90
2023-03-22T11:27:31.404Z,5.50
2023-03-22T11:30:15.218Z,13.00
2023-03-22T11:33:27.974Z,5.30
2023-03-22T11:36:00.353Z,11.40
2023-03-22T11:38:36.855Z,6.70
2023-03-22T11:41:22.513Z,6.60
2023-03-22T11:44:01.883Z,15.20
2023-03-22T11:49:06.139Z,4.80
2023-03-22T11:51:38.055Z,8.70
2023-03-22T11:54:26.519Z,3.90
2023-03-22T11:57:02.044Z,5.60
2023-03-22T11:59:40.714Z,6.20
2023-03-22T12:02:35.892Z,7.50
2023-03-22T12:05:13.112Z,6.30
2023-03-22T12:07:52.577Z,4.20
2023-03-22T12:10:28.697Z,3.40
2023-03-22T12:15:36.708Z,10.40
2023-03-22T12:18:12.484Z,12.00
2023-03-22T12:20:54.701Z,5.10
2023-03-22T12:23:28.076Z,3.40
2023-03-22T12:26:03.138Z,3.90
2023-03-22T12:28:53.451Z,5.80
2023-03-22T12:31:26.938Z,4.00
2023-03-22T12:33:58.100Z,7.60
2023-03-22T12:36:39.731Z,4.10
2023-03-22T12:39:13.009Z,4.20
2023-03-22T12:41:47.265Z,3.40
2023-03-22T12:44:27.596Z,10.10
2023-03-22T12:47:01.163Z,4.70
2023-03-22T12:49:41.201Z,3.90
2023-03-22T12:52:23.218Z,7.30
2023-03-22T12:54:53.474Z,8.10
2023-03-22T12:57:21.733Z,4.10
2023-03-22T12:59:53.278Z,9.10
2023-03-22T13:02:36.756Z,4.20
2023-03-22T13:05:11.803Z,10.90
2023-03-22T13:07:54.049Z,4.40
2023-03-22T13:10:42.007Z,3.10
2023-03-22T13:13:19.332Z,3.40
2023-03-22T13:16:27.458Z,7.20
2023-03-22T13:19:00.566Z,3.50
2023-03-22T13:21:32.025Z,6.00
2023-03-22T13:24:20.808Z,3.90
2023-03-22T13:26:53.086Z,4.80
2023-03-22T13:29:25.265Z,4.10
2023-03-22T13:33:01.595Z,16.80
2023-03-22T13:36:50.239Z,8.20
2023-03-22T13:40:29.872Z,5.10
2023-03-22T13:55:07.585Z,4.70
2023-03-22T14:05:13.633Z,5.00
2023-03-22T14:08:52.210Z,9.50
2023-03-22T14:20:39.494Z,9.00
