createdAt,value
2023-01-28T00:01:31.997Z,95906.81
2023-01-28T00:04:00.262Z,95911.31
2023-01-28T00:06:28.096Z,95903.94
2023-01-28T00:08:57.682Z,95909.84
2023-01-28T00:11:25.290Z,95908.06
2023-01-28T00:13:54.365Z,95912.44
2023-01-28T00:16:23.156Z,95904.66
2023-01-28T00:18:51.530Z,95902.16
2023-01-28T00:21:19.215Z,95903.13
2023-01-28T00:23:51.732Z,95898.25
2023-01-28T00:26:21.156Z,95895.66
2023-01-28T00:28:50.213Z,95899.19
2023-01-28T00:31:19.228Z,95896.16
2023-01-28T00:33:48.965Z,95899.22
2023-01-28T00:36:17.953Z,95901.63
2023-01-28T00:38:51.250Z,95906.56
2023-01-28T00:41:22.322Z,95904.47
2023-01-28T00:43:52.954Z,95900.19
2023-01-28T00:46:22.594Z,95902.91
2023-01-28T00:48:50.777Z,95906.25
2023-01-28T00:51:20.073Z,95894.31
2023-01-28T00:53:49.960Z,95894.09
2023-01-28T00:56:20.678Z,95901.75
2023-01-28T00:58:48.931Z,95902.09
2023-01-28T01:01:18.501Z,95898.56
2023-01-28T01:03:46.604Z,95900.94
2023-01-28T01:06:16.327Z,95907.78
2023-01-28T01:08:50.147Z,95902.72
2023-01-28T01:11:20.274Z,95898.78
2023-01-28T01:13:52.240Z,95910.22
2023-01-28T01:16:19.948Z,95914.59
2023-01-28T01:18:50.083Z,95905.25
2023-01-28T01:21:20.318Z,95907.63
2023-01-28T01:23:48.618Z,95910.94
2023-01-28T01:26:16.989Z,95912.81
2023-01-28T01:28:45.966Z,95912.94
2023-01-28T01:31:16.244Z,95915.63
2023-01-28T01:33:45.396Z,95922.69
2023-01-28T01:36:15.407Z,95925.16
2023-01-28T01:38:43.228Z,95925.56
2023-01-28T01:41:23.032Z,95923.31
2023-01-28T01:43:53.487Z,95925.16
2023-01-28T01:46:27.284Z,95927.03
2023-01-28T01:48:58.288Z,95928.09
2023-01-28T01:51:30.442Z,95939.06
2023-01-28T01:54:00.055Z,95935.53
2023-01-28T01:56:30.475Z,95939.06
2023-01-28T01:58:59.775Z,95937.66
2023-01-28T02:01:32.373Z,95941.50
2023-01-28T02:04:06.903Z,95937.84
2023-01-28T02:06:36.682Z,95934.91
2023-01-28T02:09:07.940Z,95932.63
2023-01-28T02:11:35.979Z,95936.66
2023-01-28T02:14:07.559Z,95920.16
2023-01-28T02:16:35.329Z,95929.59
2023-01-28T02:19:03.287Z,95932.63
2023-01-28T02:21:57.353Z,95935.44
2023-01-28T02:24:53.509Z,95930.25
2023-01-28T02:27:28.312Z,95927.78
2023-01-28T02:30:04.424Z,95935.88
2023-01-28T02:32:37.567Z,95933.16
2023-01-28T02:35:13.950Z,95936.50
2023-01-28T02:37:48.776Z,95933.78
2023-01-28T02:40:21.209Z,95942.28
2023-01-28T02:42:49.601Z,95943.63
2023-01-28T02:45:22.729Z,95939.72
2023-01-28T02:47:58.740Z,95942.13
2023-01-28T02:50:37.316Z,95943.00
2023-01-28T02:53:36.537Z,95945.47
2023-01-28T02:56:14.178Z,95947.34
2023-01-28T02:58:45.984Z,95943.69
2023-01-28T03:01:24.593Z,95950.75
2023-01-28T03:04:00.196Z,95941.22
2023-01-28T03:06:34.761Z,95947.16
2023-01-28T03:09:26.984Z,95948.69
2023-01-28T03:12:16.545Z,95955.53
2023-01-28T03:15:05.385Z,95960.13
2023-01-28T03:18:00.309Z,95948.69
2023-01-28T03:20:52.671Z,95957.84
2023-01-28T03:23:46.114Z,95955.34
2023-01-28T03:26:34.096Z,95966.78
2023-01-28T03:29:31.204Z,95956.19
2023-01-28T03:32:18.819Z,95962.06
2023-01-28T03:35:06.425Z,95956.41
2023-01-28T03:37:35.389Z,95960.53
2023-01-28T03:40:15.427Z,95960.97
2023-01-28T03:42:44.848Z,95965.31
2023-01-28T03:45:51.295Z,95964.91
2023-01-28T03:48:20.393Z,95971.34
2023-01-28T03:50:49.874Z,95973.63
2023-01-28T03:53:18.961Z,95972.28
2023-01-28T03:55:49.423Z,95972.16
2023-01-28T03:58:19.576Z,95978.41
2023-01-28T04:00:47.512Z,95982.34
2023-01-28T04:03:17.335Z,95981.81
2023-01-28T04:06:01.454Z,95978.81
2023-01-28T04:08:48.996Z,95985.22
2023-01-28T04:11:40.436Z,95980.88
2023-01-28T04:14:09.672Z,95982.53
2023-01-28T04:17:04.392Z,95992.91
2023-01-28T04:19:37.095Z,95994.19
2023-01-28T04:22:12.188Z,95990.84
2023-01-28T04:24:41.527Z,95987.53
2023-01-28T04:27:10.163Z,95985.66
2023-01-28T04:29:37.914Z,95988.38
2023-01-28T04:32:35.778Z,95987.34
2023-01-28T04:35:09.259Z,95987.81
2023-01-28T04:37:50.701Z,95991.66
2023-01-28T04:40:32.303Z,95989.00
2023-01-28T04:43:08.433Z,96004.31
2023-01-28T04:45:50.299Z,96004.84
2023-01-28T04:48:36.894Z,96009.91
2023-01-28T04:51:21.107Z,96011.56
2023-01-28T04:54:09.480Z,96011.56
2023-01-28T04:56:38.691Z,96015.28
2023-01-28T04:59:06.440Z,96018.72
2023-01-28T05:01:35.907Z,96024.13
2023-01-28T05:04:05.684Z,96020.56
2023-01-28T05:06:36.674Z,96015.38
2023-01-28T05:09:12.513Z,96019.81
2023-01-28T05:11:41.395Z,96022.22
2023-01-28T05:14:09.743Z,96012.56
2023-01-28T05:16:53.246Z,96018.97
2023-01-28T05:19:21.593Z,96022.22
2023-01-28T05:21:49.484Z,96022.34
2023-01-28T05:24:39.062Z,96025.66
2023-01-28T05:27:07.779Z,96030.00
2023-01-28T05:29:35.582Z,96035.59
2023-01-28T05:32:03.548Z,96034.78
2023-01-28T05:34:32.344Z,96041.97
2023-01-28T05:37:04.669Z,96048.78
2023-01-28T05:39:35.495Z,96047.84
2023-01-28T05:42:05.116Z,96045.66
2023-01-28T05:44:36.314Z,96041.81
2023-01-28T05:47:20.456Z,96044.50
2023-01-28T05:50:08.902Z,96053.00
2023-01-28T05:52:44.833Z,96054.47
2023-01-28T05:55:22.241Z,96055.72
2023-01-28T05:57:51.944Z,96047.81
2023-01-28T06:00:22.858Z,96049.69
2023-01-28T06:02:52.275Z,96052.59
2023-01-28T06:05:21.441Z,96051.75
2023-01-28T06:07:50.002Z,96053.66
2023-01-28T06:10:18.447Z,96051.16
2023-01-28T06:12:47.627Z,96049.81
2023-01-28T06:15:36.899Z,96048.47
2023-01-28T06:18:31.206Z,96056.69
2023-01-28T06:20:59.611Z,96058.00
2023-01-28T06:23:27.278Z,96062.13
2023-01-28T06:25:56.007Z,96067.97
2023-01-28T06:28:26.133Z,96074.78
2023-01-28T06:30:55.406Z,96076.88
2023-01-28T06:33:24.590Z,96079.97
2023-01-28T06:35:52.420Z,96082.47
2023-01-28T06:38:20.466Z,96084.44
2023-01-28T06:40:52.370Z,96087.66
2023-01-28T06:43:20.629Z,96085.56
2023-01-28T06:45:48.403Z,96087.53
2023-01-28T06:48:17.897Z,96090.13
2023-01-28T06:50:47.706Z,96090.97
2023-01-28T06:53:15.870Z,96097.81
2023-01-28T06:55:43.865Z,96097.19
2023-01-28T06:58:11.503Z,96100.50
2023-01-28T07:00:39.748Z,96098.84
2023-01-28T07:03:08.433Z,96098.25
2023-01-28T07:05:37.369Z,96101.78
2023-01-28T07:08:04.977Z,96106.97
2023-01-28T07:10:33.419Z,96101.78
2023-01-28T07:13:01.002Z,96111.72
2023-01-28T07:15:29.134Z,96102.31
2023-01-28T07:17:56.698Z,96105.31
2023-01-28T07:20:24.679Z,96112.16
2023-01-28T07:22:53.955Z,96104.66
2023-01-28T07:25:21.932Z,96111.50
2023-01-28T07:27:51.329Z,96113.69
2023-01-28T07:30:21.073Z,96118.34
2023-01-28T07:32:48.921Z,96128.72
2023-01-28T07:35:17.183Z,96137.25
2023-01-28T07:37:53.883Z,96127.78
2023-01-28T07:40:22.797Z,96125.00
2023-01-28T07:42:50.660Z,96134.94
2023-01-28T07:45:23.795Z,96136.63
2023-01-28T07:47:55.971Z,96135.16
2023-01-28T07:50:24.341Z,96145.72
2023-01-28T07:52:53.774Z,96143.31
2023-01-28T07:55:22.417Z,96155.56
2023-01-28T07:57:51.599Z,96152.16
2023-01-28T08:00:21.117Z,96148.09
2023-01-28T08:02:49.073Z,96153.56
2023-01-28T08:05:19.138Z,96155.75
2023-01-28T08:07:48.326Z,96155.75
2023-01-28T08:10:18.664Z,96165.06
2023-01-28T08:12:53.664Z,96161.94
2023-01-28T08:15:22.719Z,96159.53
2023-01-28T08:17:50.471Z,96166.03
2023-01-28T08:20:18.924Z,96172.34
2023-01-28T08:22:46.529Z,96163.19
2023-01-28T08:25:14.490Z,96175.88
2023-01-28T08:27:43.467Z,96174.81
2023-01-28T08:30:12.769Z,96175.81
2023-01-28T08:32:40.909Z,96182.34
2023-01-28T08:35:09.421Z,96180.47
2023-01-28T08:37:37.059Z,96182.13
2023-01-28T08:40:05.315Z,96180.75
2023-01-28T08:42:32.929Z,96184.78
2023-01-28T08:45:02.658Z,96181.69
2023-01-28T08:47:30.251Z,96180.97
2023-01-28T08:49:57.843Z,96175.22
2023-01-28T08:52:25.431Z,96182.91
2023-01-28T08:54:53.024Z,96187.91
2023-01-28T08:57:20.810Z,96188.16
2023-01-28T08:59:48.404Z,96193.50
2023-01-28T09:02:30.813Z,96199.34
2023-01-28T09:05:00.379Z,96193.94
2023-01-28T09:07:28.345Z,96200.59
2023-01-28T09:09:56.011Z,96198.31
2023-01-28T09:12:24.315Z,96200.59
2023-01-28T09:14:52.983Z,96203.56
2023-01-28T09:17:23.411Z,96205.31
2023-01-28T09:19:51.070Z,96197.81
2023-01-28T09:22:19.541Z,96201.75
2023-01-28T09:24:47.174Z,96203.59
2023-01-28T09:27:15.145Z,96197.72
2023-01-28T09:29:42.726Z,96201.53
2023-01-28T09:32:11.202Z,96210.72
2023-01-28T09:34:40.295Z,96208.13
2023-01-28T09:37:08.624Z,96208.94
2023-01-28T09:39:36.240Z,96206.03
2023-01-28T09:42:25.307Z,96211.53
2023-01-28T09:45:02.476Z,96206.97
2023-01-28T09:47:35.754Z,96207.41
2023-01-28T09:50:08.751Z,96209.06
2023-01-28T09:52:39.923Z,96213.75
2023-01-28T09:55:16.560Z,96209.13
2023-01-28T09:57:48.890Z,96222.00
2023-01-28T10:00:18.700Z,96214.09
2023-01-28T10:03:01.750Z,96207.41
2023-01-28T10:05:40.976Z,96209.34
2023-01-28T10:08:26.671Z,96200.34
2023-01-28T10:11:02.911Z,96199.69
2023-01-28T10:13:42.427Z,96203.50
2023-01-28T10:16:20.049Z,96202.34
2023-01-28T10:18:51.971Z,96210.22
2023-01-28T10:21:28.135Z,96195.72
2023-01-28T10:24:02.656Z,96200.94
2023-01-28T10:26:36.007Z,96196.91
2023-01-28T10:29:06.212Z,96200.66
2023-01-28T10:31:40.816Z,96196.41
2023-01-28T10:34:10.303Z,96200.78
2023-01-28T10:36:39.977Z,96197.97
2023-01-28T10:39:09.014Z,96194.78
2023-01-28T10:41:45.306Z,96200.09
2023-01-28T10:44:23.098Z,96205.94
2023-01-28T10:46:54.564Z,96199.97
2023-01-28T10:49:27.365Z,96197.38
2023-01-28T10:51:56.622Z,96198.84
2023-01-28T10:54:26.207Z,96189.16
2023-01-28T10:56:56.730Z,96198.66
2023-01-28T10:59:28.574Z,96193.09
2023-01-28T11:01:58.845Z,96204.00
2023-01-28T11:04:29.546Z,96197.22
2023-01-28T11:07:01.668Z,96193.47
2023-01-28T11:09:31.802Z,96194.19
2023-01-28T11:12:00.122Z,96197.28
2023-01-28T11:14:28.815Z,96194.44
2023-01-28T11:16:59.355Z,96184.00
2023-01-28T11:19:32.382Z,96187.59
2023-01-28T11:22:01.834Z,96187.78
2023-01-28T11:24:31.884Z,96196.56
2023-01-28T11:27:02.483Z,96184.47
2023-01-28T11:29:33.980Z,96184.22
2023-01-28T11:32:02.490Z,96187.50
2023-01-28T11:34:34.171Z,96177.81
2023-01-28T11:37:16.141Z,96182.31
2023-01-28T11:39:44.130Z,96182.22
2023-01-28T11:42:16.867Z,96182.44
2023-01-28T11:44:45.241Z,96178.47
2023-01-28T11:47:43.819Z,96186.53
2023-01-28T11:50:26.486Z,96181.31
2023-01-28T11:53:08.922Z,96177.31
2023-01-28T11:55:46.136Z,96182.03
2023-01-28T11:58:22.237Z,96178.97
2023-01-28T12:01:01.397Z,96180.88
2023-01-28T12:04:05.521Z,96188.22
2023-01-28T12:06:44.212Z,96183.69
2023-01-28T12:09:25.336Z,96174.09
2023-01-28T12:12:15.369Z,96175.88
2023-01-28T12:15:21.886Z,96180.47
2023-01-28T12:18:03.893Z,96182.31
2023-01-28T12:20:39.948Z,96188.00
2023-01-28T12:23:25.955Z,96183.28
2023-01-28T12:26:07.323Z,96171.09
2023-01-28T12:28:48.863Z,96173.09
2023-01-28T12:31:34.462Z,96182.81
2023-01-28T12:34:26.066Z,96174.13
2023-01-28T12:37:03.393Z,96170.88
2023-01-28T12:39:50.568Z,96172.16
2023-01-28T12:42:28.640Z,96169.91
2023-01-28T12:45:04.264Z,96167.06
2023-01-28T12:47:36.978Z,96176.75
2023-01-28T12:50:15.992Z,96179.28
2023-01-28T12:52:48.991Z,96175.63
2023-01-28T12:55:21.612Z,96172.19
2023-01-28T12:57:53.545Z,96164.50
2023-01-28T13:00:26.711Z,96169.63
2023-01-28T13:03:03.061Z,96165.72
2023-01-28T13:05:35.903Z,96172.78
2023-01-28T13:08:07.078Z,96163.66
2023-01-28T13:10:40.055Z,96156.06
2023-01-28T13:13:18.134Z,96169.69
2023-01-28T13:15:47.534Z,96175.09
2023-01-28T13:18:33.243Z,96178.88
2023-01-28T13:21:02.512Z,96179.06
2023-01-28T13:23:39.821Z,96188.34
2023-01-28T13:26:26.903Z,96184.56
2023-01-28T13:29:09.323Z,96187.69
2023-01-28T13:31:42.409Z,96187.00
2023-01-28T13:34:29.845Z,96186.34
2023-01-28T13:36:59.994Z,96193.13
2023-01-28T13:39:29.019Z,96197.19
2023-01-28T13:42:08.954Z,96192.81
2023-01-28T13:44:38.770Z,96202.63
2023-01-28T13:47:22.668Z,96201.41
2023-01-28T13:49:56.987Z,96206.16
2023-01-28T13:52:29.260Z,96205.47
2023-01-28T13:55:02.366Z,96205.00
2023-01-28T13:58:02.744Z,96207.63
2023-01-28T14:00:41.884Z,96215.56
2023-01-28T14:03:36.806Z,96213.56
2023-01-28T14:06:44.861Z,96210.03
2023-01-28T14:09:32.593Z,96214.50
2023-01-28T14:12:50.085Z,96212.16
2023-01-28T14:15:40.746Z,96220.47
2023-01-28T14:18:20.740Z,96212.19
2023-01-28T14:20:49.346Z,96213.84
2023-01-28T14:23:19.132Z,96213.34
2023-01-28T14:26:04.479Z,96213.34
2023-01-28T14:28:42.763Z,96223.66
2023-01-28T14:31:18.195Z,96232.09
2023-01-28T14:33:46.311Z,96228.28
2023-01-28T14:36:14.462Z,96223.91
2023-01-28T14:38:44.814Z,96222.13
2023-01-28T14:41:23.259Z,96232.53
2023-01-28T14:43:51.122Z,96234.91
2023-01-28T14:46:32.325Z,96242.59
2023-01-28T14:49:15.209Z,96242.25
2023-01-28T14:51:55.358Z,96240.56
2023-01-28T14:54:36.271Z,96247.94
2023-01-28T14:57:29.884Z,96248.16
2023-01-28T15:00:01.016Z,96251.09
2023-01-28T15:02:32.193Z,96251.34
2023-01-28T15:05:10.131Z,96251.94
2023-01-28T15:07:38.048Z,96256.19
2023-01-28T15:10:15.293Z,96262.81
2023-01-28T15:12:48.064Z,96264.69
2023-01-28T15:15:22.430Z,96259.03
2023-01-28T15:17:52.880Z,96260.19
2023-01-28T15:20:23.825Z,96260.19
2023-01-28T15:22:53.999Z,96266.56
2023-01-28T15:25:23.744Z,96265.59
2023-01-28T15:27:54.495Z,96263.97
2023-01-28T15:30:24.666Z,96269.19
2023-01-28T15:33:03.076Z,96271.06
2023-01-28T15:35:31.369Z,96272.94
2023-01-28T15:37:59.475Z,96280.28
2023-01-28T15:40:30.986Z,96281.22
2023-01-28T15:42:59.204Z,96281.09
2023-01-28T15:45:28.550Z,96290.88
2023-01-28T15:48:09.161Z,96293.59
2023-01-28T15:50:38.320Z,96289.91
2023-01-28T15:53:11.331Z,96298.25
2023-01-28T15:55:40.802Z,96300.97
2023-01-28T15:58:31.078Z,96304.31
2023-01-28T16:01:17.362Z,96303.31
2023-01-28T16:03:48.067Z,96305.19
2023-01-28T16:06:21.941Z,96306.75
2023-01-28T16:08:54.047Z,96320.59
2023-01-28T16:11:24.792Z,96317.06
2023-01-28T16:13:52.953Z,96313.00
2023-01-28T16:16:29.528Z,96317.38
2023-01-28T16:18:58.764Z,96325.28
2023-01-28T16:21:28.591Z,96327.88
2023-01-28T16:24:01.331Z,96323.50
2023-01-28T16:26:30.679Z,96331.44
2023-01-28T16:28:59.156Z,96342.06
2023-01-28T16:31:26.932Z,96331.88
2023-01-28T16:33:55.261Z,96336.94
2023-01-28T16:36:25.172Z,96345.09
2023-01-28T16:38:52.791Z,96339.91
2023-01-28T16:41:25.806Z,96332.31
2023-01-28T16:43:53.663Z,96345.03
2023-01-28T16:46:21.778Z,96341.69
2023-01-28T16:48:49.833Z,96338.59
2023-01-28T16:51:18.836Z,96343.81
2023-01-28T16:53:49.700Z,96355.97
2023-01-28T16:56:30.657Z,96349.00
2023-01-28T16:59:10.948Z,96346.28
2023-01-28T17:01:39.488Z,96350.44
2023-01-28T17:04:12.000Z,96356.91
2023-01-28T17:06:42.778Z,96362.31
2023-01-28T17:09:13.017Z,96360.75
2023-01-28T17:11:41.095Z,96364.91
2023-01-28T17:14:09.660Z,96364.19
2023-01-28T17:16:37.714Z,96365.97
2023-01-28T17:19:06.705Z,96371.88
2023-01-28T17:21:34.750Z,96363.47
2023-01-28T17:24:03.608Z,96370.22
2023-01-28T17:26:34.189Z,96369.28
2023-01-28T17:29:02.994Z,96378.72
2023-01-28T17:31:30.734Z,96366.38
2023-01-28T17:34:00.098Z,96368.97
2023-01-28T17:36:28.075Z,96372.41
2023-01-28T17:38:56.749Z,96376.69
2023-01-28T17:41:24.318Z,96383.44
2023-01-28T17:43:55.023Z,96379.88
2023-01-28T17:46:24.447Z,96377.28
2023-01-28T17:48:52.384Z,96387.69
2023-01-28T17:51:20.692Z,96386.84
2023-01-28T17:53:49.785Z,96396.66
2023-01-28T17:56:19.932Z,96397.25
2023-01-28T17:58:50.980Z,96393.81
2023-01-28T18:01:20.278Z,96389.75
2023-01-28T18:03:49.059Z,96388.84
2023-01-28T18:06:17.051Z,96393.31
2023-01-28T18:08:45.706Z,96396.34
2023-01-28T18:11:15.986Z,96397.28
2023-01-28T18:13:45.746Z,96400.72
2023-01-28T18:16:16.139Z,96393.75
2023-01-28T18:18:45.963Z,96403.09
2023-01-28T18:21:22.961Z,96402.03
2023-01-28T18:23:53.660Z,96406.50
2023-01-28T18:26:22.179Z,96408.06
2023-01-28T18:28:50.168Z,96405.56
2023-01-28T18:31:17.998Z,96405.78
2023-01-28T18:33:51.127Z,96407.47
2023-01-28T18:36:18.859Z,96409.13
2023-01-28T18:38:47.299Z,96404.84
2023-01-28T18:41:15.515Z,96407.47
2023-01-28T18:43:44.315Z,96409.94
2023-01-28T18:46:14.993Z,96408.41
2023-01-28T18:48:43.659Z,96420.75
2023-01-28T18:51:27.608Z,96418.25
2023-01-28T18:53:59.299Z,96421.78
2023-01-28T18:56:27.197Z,96414.94
2023-01-28T18:58:58.033Z,96422.63
2023-01-28T19:01:25.868Z,96418.25
2023-01-28T19:03:54.706Z,96411.28
2023-01-28T19:06:24.541Z,96413.88
2023-01-28T19:08:54.445Z,96417.44
2023-01-28T19:11:22.418Z,96404.56
2023-01-28T19:13:50.100Z,96414.00
2023-01-28T19:16:18.067Z,96409.03
2023-01-28T19:18:46.027Z,96411.63
2023-01-28T19:21:14.705Z,96409.03
2023-01-28T19:23:49.927Z,96415.78
2023-01-28T19:26:21.405Z,96417.44
2023-01-28T19:28:50.166Z,96412.34
2023-01-28T19:31:18.891Z,96418.47
2023-01-28T19:33:46.796Z,96397.69
2023-01-28T19:36:15.068Z,96403.59
2023-01-28T19:38:44.590Z,96414.13
2023-01-28T19:41:13.504Z,96414.13
2023-01-28T19:43:41.136Z,96406.22
2023-01-28T19:46:10.393Z,96399.47
2023-01-28T19:48:38.032Z,96395.81
2023-01-28T19:51:08.271Z,96404.31
2023-01-28T19:53:37.048Z,96397.69
2023-01-28T19:56:09.550Z,96406.44
2023-01-28T19:58:38.581Z,96413.50
2023-01-28T20:01:07.378Z,96416.09
2023-01-28T20:03:36.703Z,96415.16
2023-01-28T20:06:06.145Z,96412.56
2023-01-28T20:08:34.408Z,96413.28
2023-01-28T20:11:08.058Z,96413.28
2023-01-28T20:13:38.838Z,96408.09
2023-01-28T20:16:09.039Z,96411.63
2023-01-28T20:18:37.000Z,96418.47
2023-01-28T20:21:06.309Z,96406.22
2023-01-28T20:23:34.275Z,96418.38
2023-01-28T20:26:02.967Z,96418.25
2023-01-28T20:28:31.901Z,96409.13
2023-01-28T20:31:05.326Z,96409.22
2023-01-28T20:33:33.099Z,96414.31
2023-01-28T20:36:01.903Z,96416.19
2023-01-28T20:38:29.528Z,96426.59
2023-01-28T20:40:57.572Z,96432.78
2023-01-28T20:43:25.843Z,96436.75
2023-01-28T20:46:03.284Z,96432.28
2023-01-28T20:48:30.892Z,96420.22
2023-01-28T20:50:58.555Z,96431.56
2023-01-28T20:53:26.138Z,96431.56
2023-01-28T20:55:59.770Z,96441.84
2023-01-28T20:58:28.076Z,96436.75
2023-01-28T21:00:57.419Z,96433.31
2023-01-28T21:03:25.099Z,96435.63
2023-01-28T21:05:53.191Z,96435.69
2023-01-28T21:08:21.409Z,96433.66
2023-01-28T21:10:49.091Z,96437.69
2023-01-28T21:13:17.408Z,96447.16
2023-01-28T21:15:53.997Z,96443.59
2023-01-28T21:18:24.077Z,96434.25
2023-01-28T21:20:53.573Z,96448.81
2023-01-28T21:23:23.127Z,96454.00
2023-01-28T21:25:51.975Z,96450.47
2023-01-28T21:28:20.523Z,96459.00
2023-01-28T21:30:48.748Z,96452.88
2023-01-28T21:33:16.454Z,96453.59
2023-01-28T21:35:45.627Z,96464.00
2023-01-28T21:38:13.343Z,96460.56
2023-01-28T21:40:40.923Z,96461.38
2023-01-28T21:43:08.525Z,96470.84
2023-01-28T21:45:36.096Z,96468.13
2023-01-28T21:48:03.805Z,96457.31
2023-01-28T21:50:51.434Z,96463.03
2023-01-28T21:53:20.394Z,96466.59
2023-01-28T21:55:49.283Z,96478.75
2023-01-28T21:58:34.883Z,96471.25
2023-01-28T22:01:09.399Z,96469.59
2023-01-28T22:03:36.988Z,96478.53
2023-01-28T22:06:04.825Z,96479.38
2023-01-28T22:08:33.755Z,96475.00
2023-01-28T22:11:03.420Z,96462.97
2023-01-28T22:13:31.221Z,96467.22
2023-01-28T22:15:58.917Z,96467.81
2023-01-28T22:18:27.107Z,96457.31
2023-01-28T22:20:58.897Z,96469.47
2023-01-28T22:23:26.514Z,96458.16
2023-01-28T22:25:55.786Z,96454.53
2023-01-28T22:28:23.479Z,96460.66
2023-01-28T22:30:51.279Z,96459.19
2023-01-28T22:33:20.732Z,96448.63
2023-01-28T22:35:48.940Z,96457.13
2023-01-28T22:38:16.946Z,96458.91
2023-01-28T22:40:44.877Z,96461.91
2023-01-28T22:43:14.210Z,96457.13
2023-01-28T22:45:42.041Z,96454.84
2023-01-28T22:48:10.225Z,96457.44
2023-01-28T22:50:38.119Z,96458.38
2023-01-28T22:53:06.237Z,96454.97
2023-01-28T22:55:33.854Z,96452.25
2023-01-28T22:58:02.103Z,96452.34
2023-01-28T23:00:31.253Z,96461.47
2023-01-28T23:02:59.212Z,96460.53
2023-01-28T23:05:27.283Z,96449.31
2023-01-28T23:08:10.485Z,96449.97
2023-01-28T23:10:39.080Z,96456.09
2023-01-28T23:13:07.666Z,96451.84
2023-01-28T23:15:54.179Z,96458.59
2023-01-28T23:18:43.376Z,96462.72
2023-01-28T23:21:30.740Z,96454.00
2023-01-28T23:24:16.249Z,96445.25
2023-01-28T23:26:45.417Z,96446.94
2023-01-28T23:29:14.893Z,96451.09
2023-01-28T23:31:46.591Z,96456.19
2023-01-28T23:34:14.668Z,96449.22
2023-01-28T23:36:42.338Z,96456.31
2023-01-28T23:39:10.294Z,96451.94
2023-01-28T23:41:38.455Z,96454.84
2023-01-28T23:44:06.881Z,96450.47
2023-01-28T23:46:39.885Z,96451.63
2023-01-28T23:49:10.191Z,96452.34
2023-01-28T23:51:37.789Z,96454.94
2023-01-28T23:54:06.691Z,96451.50
2023-01-28T23:56:35.232Z,96452.13
2023-01-28T23:59:03.556Z,96440.06
