createdAt,value
2022-10-23T00:01:51.028Z,13.70
2022-10-23T00:04:25.445Z,11.30
2022-10-23T00:06:53.154Z,9.37
2022-10-23T00:09:24.960Z,9.60
2022-10-23T00:11:54.396Z,9.50
2022-10-23T00:14:25.662Z,8.63
2022-10-23T00:16:53.718Z,9.00
2022-10-23T00:19:21.328Z,7.70
2022-10-23T00:21:49.028Z,8.90
2022-10-23T00:24:16.627Z,8.90
2022-10-23T00:26:44.370Z,8.77
2022-10-23T00:29:12.821Z,8.60
2022-10-23T00:31:40.580Z,9.47
2022-10-23T00:34:08.830Z,8.10
2022-10-23T00:36:37.982Z,8.40
2022-10-23T00:39:06.830Z,10.33
2022-10-23T00:41:34.743Z,8.10
2022-10-23T00:44:20.892Z,7.03
2022-10-23T00:46:49.337Z,7.80
2022-10-23T00:49:17.839Z,7.67
2022-10-23T00:51:54.297Z,7.30
2022-10-23T00:54:29.858Z,7.70
2022-10-23T00:57:07.074Z,7.80
2022-10-23T00:59:36.107Z,7.33
2022-10-23T01:02:05.671Z,7.20
2022-10-23T01:04:34.769Z,6.97
2022-10-23T01:07:40.886Z,7.33
2022-10-23T01:10:58.935Z,7.07
2022-10-23T01:14:12.220Z,7.10
2022-10-23T01:17:12.246Z,6.60
2022-10-23T01:20:32.229Z,6.57
2022-10-23T01:24:09.280Z,7.80
2022-10-23T01:27:18.924Z,7.80
2022-10-23T01:30:14.349Z,6.90
2022-10-23T01:32:56.471Z,7.37
2022-10-23T01:36:13.650Z,6.97
2022-10-23T01:39:09.619Z,7.60
2022-10-23T01:41:50.777Z,7.97
2022-10-23T01:44:51.790Z,6.40
2022-10-23T01:47:32.301Z,7.77
2022-10-23T01:50:10.989Z,6.97
2022-10-23T01:52:40.981Z,8.20
2022-10-23T01:55:13.732Z,8.03
2022-10-23T01:57:45.905Z,7.37
2022-10-23T02:00:19.916Z,6.77
2022-10-23T02:02:57.758Z,7.57
2022-10-23T02:05:32.850Z,6.90
2022-10-23T02:08:03.191Z,6.20
2022-10-23T02:10:57.274Z,6.47
2022-10-23T02:14:12.192Z,6.73
2022-10-23T02:17:05.462Z,6.00
2022-10-23T02:20:00.924Z,5.57
2022-10-23T02:22:41.202Z,6.63
2022-10-23T02:25:31.275Z,5.37
2022-10-23T02:28:10.961Z,6.00
2022-10-23T02:30:50.710Z,6.10
2022-10-23T02:33:19.862Z,6.70
2022-10-23T02:35:49.656Z,6.30
2022-10-23T02:38:43.804Z,5.80
2022-10-23T02:42:04.355Z,6.60
2022-10-23T02:45:22.242Z,5.70
2022-10-23T02:48:26.592Z,5.07
2022-10-23T02:51:33.761Z,6.00
2022-10-23T02:55:01.296Z,6.40
2022-10-23T02:57:54.089Z,5.07
2022-10-23T03:00:24.392Z,5.80
2022-10-23T03:03:07.002Z,6.03
2022-10-23T03:05:41.672Z,5.97
2022-10-23T03:08:13.781Z,5.93
2022-10-23T03:10:43.591Z,5.73
2022-10-23T03:13:12.309Z,5.83
2022-10-23T03:15:44.761Z,7.23
2022-10-23T03:18:15.558Z,6.37
2022-10-23T03:20:47.976Z,6.23
2022-10-23T03:23:16.092Z,6.57
2022-10-23T03:25:43.874Z,6.13
2022-10-23T03:28:17.102Z,5.63
2022-10-23T03:30:45.124Z,6.50
2022-10-23T03:33:12.694Z,6.40
2022-10-23T03:35:40.498Z,6.40
2022-10-23T03:38:09.624Z,5.80
2022-10-23T03:40:37.245Z,6.20
2022-10-23T03:43:04.908Z,5.87
2022-10-23T03:45:32.720Z,6.03
2022-10-23T03:48:00.538Z,5.50
2022-10-23T03:50:30.005Z,6.73
2022-10-23T03:52:57.958Z,5.50
2022-10-23T03:55:27.173Z,6.37
2022-10-23T03:57:55.676Z,6.30
2022-10-23T04:00:24.163Z,5.30
2022-10-23T04:02:51.728Z,6.23
2022-10-23T04:05:19.324Z,6.83
2022-10-23T04:07:54.898Z,6.10
2022-10-23T04:10:22.513Z,5.40
2022-10-23T04:12:51.074Z,6.13
2022-10-23T04:15:18.826Z,6.30
2022-10-23T04:17:47.309Z,5.83
2022-10-23T04:20:15.199Z,6.20
2022-10-23T04:22:42.937Z,6.07
2022-10-23T04:25:11.705Z,5.90
2022-10-23T04:27:39.834Z,5.30
2022-10-23T04:30:09.609Z,5.20
2022-10-23T04:32:38.675Z,4.37
2022-10-23T04:35:08.107Z,4.83
2022-10-23T04:37:35.999Z,5.17
2022-10-23T04:40:04.380Z,5.43
2022-10-23T04:42:36.007Z,5.23
2022-10-23T04:45:05.874Z,5.80
2022-10-23T04:47:34.524Z,5.77
2022-10-23T04:50:04.342Z,5.10
2022-10-23T04:52:57.247Z,6.77
2022-10-23T04:55:56.545Z,5.95
2022-10-23T04:58:32.105Z,5.20
2022-10-23T05:01:00.625Z,5.20
2022-10-23T05:03:29.378Z,4.70
2022-10-23T05:05:57.391Z,5.30
2022-10-23T05:08:25.584Z,5.33
2022-10-23T05:11:20.036Z,6.17
2022-10-23T05:13:50.198Z,5.33
2022-10-23T05:17:07.652Z,4.73
2022-10-23T05:19:47.948Z,5.43
2022-10-23T05:22:19.621Z,4.77
2022-10-23T05:24:51.065Z,5.33
2022-10-23T05:27:22.793Z,5.00
2022-10-23T05:29:52.111Z,4.33
2022-10-23T05:32:30.793Z,4.97
2022-10-23T05:35:02.864Z,20.03
2022-10-23T05:37:32.887Z,7.83
2022-10-23T05:40:10.361Z,8.37
2022-10-23T05:42:41.667Z,6.40
2022-10-23T05:45:12.767Z,5.70
2022-10-23T05:48:10.983Z,6.60
2022-10-23T05:51:11.931Z,6.17
2022-10-23T05:53:46.558Z,6.30
2022-10-23T05:56:31.454Z,6.13
2022-10-23T05:59:23.030Z,6.37
2022-10-23T06:01:54.806Z,5.87
2022-10-23T06:04:42.838Z,6.27
2022-10-23T06:07:35.150Z,6.97
2022-10-23T06:10:07.345Z,6.90
2022-10-23T06:12:40.626Z,6.40
2022-10-23T06:15:11.433Z,6.30
2022-10-23T06:18:06.015Z,6.40
2022-10-23T06:20:39.966Z,7.03
2022-10-23T06:23:16.560Z,8.17
2022-10-23T06:26:07.583Z,7.13
2022-10-23T06:28:44.477Z,7.43
2022-10-23T06:31:18.212Z,6.70
2022-10-23T06:33:46.454Z,7.93
2022-10-23T06:36:14.234Z,6.80
2022-10-23T06:38:43.630Z,7.03
2022-10-23T06:41:21.349Z,6.83
2022-10-23T06:43:54.911Z,6.67
2022-10-23T06:46:30.304Z,7.50
2022-10-23T06:49:29.958Z,6.23
2022-10-23T06:51:59.357Z,6.90
2022-10-23T06:54:27.352Z,5.80
2022-10-23T06:57:11.950Z,6.80
2022-10-23T06:59:44.572Z,8.37
2022-10-23T07:02:12.348Z,6.90
2022-10-23T07:04:41.319Z,6.53
2022-10-23T07:07:15.349Z,6.13
2022-10-23T07:09:46.693Z,8.13
2022-10-23T07:12:17.305Z,7.17
2022-10-23T07:14:51.428Z,7.00
2022-10-23T07:17:19.152Z,7.30
2022-10-23T07:19:48.135Z,6.73
2022-10-23T07:22:16.545Z,7.80
2022-10-23T07:25:26.809Z,5.03
2022-10-23T07:27:58.249Z,5.83
2022-10-23T07:30:26.948Z,6.40
2022-10-23T07:32:56.314Z,6.23
2022-10-23T07:35:57.847Z,5.70
2022-10-23T07:38:28.798Z,5.63
2022-10-23T07:40:59.464Z,5.80
2022-10-23T07:43:28.419Z,6.50
2022-10-23T07:45:56.123Z,5.40
2022-10-23T07:48:29.608Z,6.33
2022-10-23T07:51:10.837Z,6.60
2022-10-23T07:53:46.568Z,12.70
2022-10-23T07:56:52.221Z,12.40
2022-10-23T07:59:22.684Z,10.40
2022-10-23T08:01:56.724Z,7.90
2022-10-23T08:04:33.191Z,6.43
2022-10-23T08:07:08.712Z,5.73
2022-10-23T08:09:41.969Z,5.30
2022-10-23T08:12:10.683Z,5.60
2022-10-23T08:14:39.985Z,4.97
2022-10-23T08:17:09.968Z,5.33
2022-10-23T08:20:13.795Z,4.60
2022-10-23T08:22:44.313Z,4.20
2022-10-23T08:25:14.395Z,4.53
2022-10-23T08:27:42.983Z,3.80
2022-10-23T08:30:13.372Z,2.73
2022-10-23T08:32:40.985Z,3.30
2022-10-23T08:35:10.085Z,3.47
2022-10-23T08:37:38.159Z,2.93
2022-10-23T08:40:07.468Z,3.10
2022-10-23T08:43:10.742Z,3.00
2022-10-23T08:46:04.148Z,2.50
2022-10-23T08:49:26.772Z,2.70
2022-10-23T08:52:26.971Z,3.00
2022-10-23T08:55:30.240Z,3.67
2022-10-23T08:58:16.119Z,3.53
2022-10-23T09:00:48.153Z,3.37
2022-10-23T09:03:17.954Z,3.60
2022-10-23T09:06:39.500Z,3.80
2022-10-23T09:10:04.137Z,3.43
2022-10-23T09:12:32.912Z,3.40
2022-10-23T09:15:28.492Z,2.90
2022-10-23T09:18:12.351Z,2.60
2022-10-23T09:20:48.623Z,2.90
2022-10-23T09:23:22.570Z,3.13
2022-10-23T09:25:57.099Z,3.37
2022-10-23T09:28:58.433Z,2.70
2022-10-23T09:31:26.451Z,3.30
2022-10-23T09:34:01.805Z,3.20
2022-10-23T09:36:30.271Z,3.27
2022-10-23T09:39:00.838Z,2.70
2022-10-23T09:41:40.486Z,2.93
2022-10-23T09:44:07.965Z,3.70
2022-10-23T09:46:53.704Z,3.17
2022-10-23T09:49:29.690Z,3.40
2022-10-23T09:52:12.529Z,3.00
2022-10-23T09:55:18.972Z,3.00
2022-10-23T09:57:48.465Z,2.90
2022-10-23T10:00:27.781Z,2.90
2022-10-23T10:03:05.912Z,3.70
2022-10-23T10:06:05.177Z,3.17
2022-10-23T10:09:02.574Z,2.70
2022-10-23T10:12:30.384Z,3.30
2022-10-23T10:15:35.521Z,3.20
2022-10-23T10:18:47.920Z,2.80
2022-10-23T10:22:20.625Z,2.63
2022-10-23T10:25:40.060Z,5.50
2022-10-23T10:28:55.186Z,5.37
2022-10-23T10:32:24.964Z,4.13
2022-10-23T10:35:34.408Z,3.20
2022-10-23T10:38:41.791Z,3.40
2022-10-23T10:42:19.193Z,3.43
2022-10-23T10:44:56.866Z,3.23
2022-10-23T10:47:53.006Z,3.17
2022-10-23T10:51:02.521Z,3.50
2022-10-23T10:54:23.915Z,3.20
2022-10-23T10:56:52.131Z,2.70
2022-10-23T10:59:36.414Z,2.37
2022-10-23T11:02:44.240Z,2.70
2022-10-23T11:05:34.998Z,2.63
2022-10-23T11:08:44.559Z,2.90
2022-10-23T11:11:42.816Z,3.20
2022-10-23T11:14:28.064Z,3.50
2022-10-23T11:17:27.865Z,4.40
2022-10-23T11:20:41.809Z,2.93
2022-10-23T11:24:06.691Z,3.77
2022-10-23T11:27:17.792Z,3.70
2022-10-23T11:30:27.217Z,3.00
2022-10-23T11:34:16.537Z,3.80
2022-10-23T11:36:54.576Z,2.83
2022-10-23T11:39:39.147Z,2.37
2022-10-23T11:42:32.049Z,2.53
2022-10-23T11:45:00.400Z,2.97
2022-10-23T11:47:40.685Z,2.40
2022-10-23T11:50:08.316Z,2.63
2022-10-23T11:53:09.241Z,2.60
2022-10-23T11:55:57.616Z,2.70
2022-10-23T11:58:51.288Z,2.13
2022-10-23T12:01:45.573Z,2.67
2022-10-23T12:04:13.349Z,2.07
2022-10-23T12:07:13.623Z,2.27
2022-10-23T12:09:52.204Z,2.90
2022-10-23T12:12:43.405Z,3.40
2022-10-23T12:15:16.637Z,2.70
2022-10-23T12:17:47.143Z,2.57
2022-10-23T12:20:58.101Z,2.40
2022-10-23T12:23:57.391Z,4.50
2022-10-23T12:27:17.801Z,4.10
2022-10-23T12:30:21.758Z,3.77
2022-10-23T12:33:53.409Z,2.30
2022-10-23T12:37:04.635Z,1.70
2022-10-23T12:39:39.155Z,1.70
2022-10-23T12:42:29.653Z,1.70
2022-10-23T12:45:10.957Z,2.13
2022-10-23T12:47:40.262Z,1.63
2022-10-23T12:50:34.907Z,2.00
2022-10-23T12:53:08.398Z,2.23
2022-10-23T12:56:05.347Z,2.37
2022-10-23T12:58:35.713Z,1.90
2022-10-23T13:01:22.623Z,1.77
2022-10-23T13:03:53.075Z,1.93
2022-10-23T13:06:22.905Z,2.00
2022-10-23T13:08:51.537Z,2.10
2022-10-23T13:11:38.807Z,2.03
2022-10-23T13:14:14.852Z,2.40
2022-10-23T13:16:42.399Z,2.90
2022-10-23T13:19:27.084Z,2.23
2022-10-23T13:21:54.977Z,2.13
2022-10-23T13:24:29.455Z,2.10
2022-10-23T13:26:58.742Z,1.70
2022-10-23T13:29:34.753Z,1.97
2022-10-23T13:32:30.193Z,2.07
2022-10-23T13:35:10.230Z,1.97
2022-10-23T13:40:28.745Z,2.47
2022-10-23T13:42:57.733Z,2.13
2022-10-23T13:45:28.011Z,2.23
2022-10-23T13:47:55.874Z,2.00
2022-10-23T13:50:23.472Z,2.30
2022-10-23T13:52:51.185Z,1.80
2022-10-23T13:55:28.356Z,2.07
2022-10-23T13:57:56.422Z,2.33
2022-10-23T14:00:24.586Z,2.27
2022-10-23T14:02:52.215Z,2.33
2022-10-23T14:05:19.944Z,2.37
2022-10-23T14:07:47.702Z,2.73
2022-10-23T14:10:15.389Z,2.70
2022-10-23T14:12:45.350Z,2.43
2022-10-23T14:15:13.351Z,2.20
2022-10-23T14:17:41.499Z,2.80
2022-10-23T14:20:10.980Z,2.83
2022-10-23T14:22:38.755Z,3.30
2022-10-23T14:25:08.390Z,2.43
2022-10-23T14:27:36.038Z,2.60
2022-10-23T14:30:05.019Z,2.60
2022-10-23T14:32:32.653Z,3.00
2022-10-23T14:35:03.830Z,3.20
2022-10-23T14:37:34.240Z,3.00
2022-10-23T14:40:01.874Z,3.20
2022-10-23T14:42:34.203Z,2.80
2022-10-23T14:45:04.026Z,3.20
2022-10-23T14:47:33.030Z,2.70
2022-10-23T14:50:00.695Z,3.00
2022-10-23T14:52:29.026Z,2.60
2022-10-23T14:54:56.668Z,3.40
2022-10-23T14:57:24.316Z,3.00
2022-10-23T14:59:51.894Z,2.90
2022-10-23T15:02:19.531Z,2.80
2022-10-23T15:04:47.204Z,4.63
2022-10-23T15:07:15.046Z,3.50
2022-10-23T15:09:43.300Z,3.10
2022-10-23T15:12:10.890Z,2.30
2022-10-23T15:14:38.422Z,2.90
2022-10-23T15:17:05.975Z,2.80
2022-10-23T15:19:33.578Z,3.13
2022-10-23T15:22:01.240Z,2.80
2022-10-23T15:24:28.882Z,3.30
2022-10-23T15:26:57.156Z,2.47
2022-10-23T15:29:25.076Z,2.40
2022-10-23T15:32:01.496Z,3.37
2022-10-23T15:34:30.819Z,2.97
2022-10-23T15:36:59.741Z,3.37
2022-10-23T15:39:35.732Z,3.43
2022-10-23T15:42:07.365Z,3.27
2022-10-23T15:44:35.917Z,2.73
2022-10-23T15:47:04.119Z,3.50
2022-10-23T15:49:31.994Z,3.30
2022-10-23T15:51:59.992Z,3.50
2022-10-23T15:54:30.586Z,3.30
2022-10-23T15:57:02.097Z,4.30
2022-10-23T15:59:32.503Z,3.23
2022-10-23T16:02:00.636Z,3.40
2022-10-23T16:04:28.815Z,3.53
2022-10-23T16:06:56.576Z,3.50
2022-10-23T16:09:24.156Z,3.83
2022-10-23T16:11:51.780Z,3.30
2022-10-23T16:14:19.650Z,3.67
2022-10-23T16:16:47.249Z,3.03
2022-10-23T16:19:14.854Z,3.20
2022-10-23T16:21:42.815Z,4.40
2022-10-23T16:24:11.168Z,3.93
2022-10-23T16:26:41.133Z,4.40
2022-10-23T16:29:11.714Z,3.70
2022-10-23T16:31:39.357Z,3.90
2022-10-23T16:34:07.554Z,3.47
2022-10-23T16:36:39.151Z,4.00
2022-10-23T16:39:17.162Z,4.40
2022-10-23T16:42:05.114Z,4.50
2022-10-23T16:44:57.701Z,3.90
2022-10-23T16:47:25.340Z,4.70
2022-10-23T16:49:53.027Z,4.30
2022-10-23T16:52:20.760Z,4.60
2022-10-23T16:54:48.409Z,4.30
2022-10-23T16:57:16.408Z,4.90
2022-10-23T16:59:44.179Z,4.87
2022-10-23T17:02:15.218Z,4.83
2022-10-23T17:04:42.988Z,4.17
2022-10-23T17:07:13.254Z,3.73
2022-10-23T17:09:43.934Z,4.77
2022-10-23T17:12:11.634Z,4.30
2022-10-23T17:14:40.061Z,4.20
2022-10-23T17:17:09.803Z,6.17
2022-10-23T17:19:45.592Z,6.53
2022-10-23T17:22:15.131Z,5.20
2022-10-23T17:24:46.290Z,3.90
2022-10-23T17:27:16.552Z,4.27
2022-10-23T17:29:44.637Z,5.00
2022-10-23T17:32:12.436Z,5.50
2022-10-23T17:34:40.198Z,4.90
2022-10-23T17:37:08.077Z,5.70
2022-10-23T17:39:36.009Z,6.00
2022-10-23T17:42:03.789Z,6.60
2022-10-23T17:44:31.516Z,5.83
2022-10-23T17:46:59.351Z,5.90
2022-10-23T17:49:27.132Z,6.50
2022-10-23T17:51:58.703Z,5.43
2022-10-23T17:54:28.033Z,6.10
2022-10-23T17:56:56.263Z,6.50
2022-10-23T17:59:24.951Z,6.00
2022-10-23T18:01:53.884Z,6.20
2022-10-23T18:04:22.464Z,6.80
2022-10-23T18:06:53.664Z,7.07
2022-10-23T18:09:23.554Z,6.17
2022-10-23T18:11:52.923Z,6.93
2022-10-23T18:14:23.087Z,7.10
2022-10-23T18:16:52.618Z,6.23
2022-10-23T18:19:20.637Z,7.10
2022-10-23T18:21:49.700Z,5.97
2022-10-23T18:24:19.184Z,7.17
2022-10-23T18:26:48.348Z,6.53
2022-10-23T18:29:17.861Z,6.37
2022-10-23T18:31:50.740Z,6.23
2022-10-23T18:34:25.425Z,6.03
2022-10-23T18:36:55.555Z,5.80
2022-10-23T18:39:26.297Z,5.53
2022-10-23T18:41:58.170Z,6.40
2022-10-23T18:44:29.335Z,6.70
2022-10-23T18:46:59.811Z,5.57
2022-10-23T18:49:28.701Z,5.83
2022-10-23T18:51:58.389Z,6.60
2022-10-23T18:54:26.345Z,6.00
2022-10-23T18:56:54.026Z,4.93
2022-10-23T18:59:24.863Z,5.13
2022-10-23T19:01:53.070Z,7.83
2022-10-23T19:04:20.925Z,11.43
2022-10-23T19:06:51.659Z,13.50
2022-10-23T19:09:20.871Z,11.60
2022-10-23T19:11:49.168Z,11.80
2022-10-23T19:14:16.791Z,9.50
2022-10-23T19:17:17.144Z,8.50
2022-10-23T19:20:01.900Z,7.33
2022-10-23T19:22:37.705Z,8.60
2022-10-23T19:25:20.631Z,8.20
2022-10-23T19:27:49.374Z,7.27
2022-10-23T19:30:22.707Z,7.03
2022-10-23T19:32:52.347Z,8.07
2022-10-23T19:35:22.748Z,7.73
2022-10-23T19:37:50.472Z,5.70
2022-10-23T19:40:18.783Z,5.40
2022-10-23T19:42:46.437Z,5.40
2022-10-23T19:45:15.792Z,4.90
2022-10-23T19:47:43.699Z,3.37
2022-10-23T19:50:12.324Z,4.63
2022-10-23T19:52:40.451Z,4.17
2022-10-23T19:55:09.167Z,3.47
2022-10-23T19:57:37.208Z,2.77
2022-10-23T20:00:09.534Z,2.90
2022-10-23T20:02:39.944Z,2.73
2022-10-23T20:05:09.905Z,2.50
2022-10-23T20:07:38.212Z,2.10
2022-10-23T20:10:10.677Z,2.47
2022-10-23T20:12:38.229Z,2.20
2022-10-23T20:15:07.338Z,2.10
2022-10-23T20:17:35.077Z,2.27
2022-10-23T20:20:03.928Z,2.23
2022-10-23T20:22:31.634Z,2.80
2022-10-23T20:25:00.543Z,2.40
2022-10-23T20:27:28.585Z,1.90
2022-10-23T20:29:56.210Z,2.50
2022-10-23T20:32:26.671Z,1.87
2022-10-23T20:34:54.517Z,2.33
2022-10-23T20:37:22.872Z,2.77
2022-10-23T20:39:50.599Z,2.17
2022-10-23T20:42:18.245Z,2.63
2022-10-23T20:44:45.754Z,3.40
2022-10-23T20:47:13.458Z,4.50
2022-10-23T20:49:41.056Z,4.07
2022-10-23T20:52:08.685Z,3.60
2022-10-23T20:54:38.198Z,2.60
2022-10-23T20:57:05.820Z,3.20
2022-10-23T20:59:34.176Z,2.73
2022-10-23T21:02:01.959Z,3.60
2022-10-23T21:04:30.851Z,1.97
2022-10-23T21:07:16.419Z,2.47
2022-10-23T21:09:44.267Z,2.27
2022-10-23T21:12:11.976Z,2.20
2022-10-23T21:14:39.871Z,2.80
2022-10-23T21:17:08.917Z,2.70
2022-10-23T21:19:36.741Z,2.80
2022-10-23T21:22:04.939Z,2.77
2022-10-23T21:24:32.557Z,2.97
2022-10-23T21:27:00.971Z,2.90
2022-10-23T21:29:28.554Z,2.50
2022-10-23T21:32:01.712Z,3.00
2022-10-23T21:34:30.813Z,2.10
2022-10-23T21:37:15.167Z,2.80
2022-10-23T21:39:45.956Z,2.80
2022-10-23T21:42:15.398Z,2.90
2022-10-23T21:44:43.702Z,3.00
2022-10-23T21:47:11.419Z,2.70
2022-10-23T21:49:39.165Z,3.20
2022-10-23T21:52:07.649Z,3.33
2022-10-23T21:54:35.219Z,3.90
2022-10-23T21:57:03.528Z,3.77
2022-10-23T21:59:33.170Z,3.27
2022-10-23T22:02:03.487Z,3.33
2022-10-23T22:04:31.176Z,3.97
2022-10-23T22:06:58.797Z,3.60
2022-10-23T22:09:26.334Z,3.20
2022-10-23T22:11:55.367Z,3.70
2022-10-23T22:14:24.002Z,4.37
2022-10-23T22:16:52.331Z,3.53
2022-10-23T22:19:22.788Z,4.00
2022-10-23T22:21:51.845Z,3.90
2022-10-23T22:24:20.165Z,3.30
2022-10-23T22:26:55.309Z,3.53
2022-10-23T22:29:29.475Z,4.20
2022-10-23T22:31:58.206Z,4.17
2022-10-23T22:37:18.906Z,3.80
2022-10-23T22:39:50.862Z,3.70
2022-10-23T22:42:20.208Z,4.40
2022-10-23T22:44:47.882Z,4.27
2022-10-23T22:47:15.493Z,3.83
2022-10-23T22:49:43.294Z,3.87
2022-10-23T22:52:10.861Z,3.33
2022-10-23T22:54:38.493Z,3.13
2022-10-23T22:57:06.147Z,3.20
2022-10-23T22:59:33.722Z,3.50
2022-10-23T23:02:01.406Z,2.57
2022-10-23T23:04:44.315Z,3.87
2022-10-23T23:07:13.909Z,3.23
2022-10-23T23:09:44.784Z,3.40
2022-10-23T23:12:15.544Z,3.27
2022-10-23T23:14:43.676Z,3.20
2022-10-23T23:17:12.347Z,2.87
2022-10-23T23:19:40.084Z,2.93
2022-10-23T23:22:07.904Z,3.73
2022-10-23T23:24:35.703Z,4.23
2022-10-23T23:27:03.492Z,3.73
2022-10-23T23:29:31.145Z,3.80
2022-10-23T23:32:00.473Z,2.70
2022-10-23T23:34:29.020Z,4.23
2022-10-23T23:36:56.599Z,3.43
2022-10-23T23:39:26.154Z,2.80
2022-10-23T23:41:53.775Z,4.10
2022-10-23T23:44:21.939Z,2.40
2022-10-23T23:46:49.707Z,2.90
2022-10-23T23:49:17.326Z,3.63
2022-10-23T23:51:45.069Z,3.17
2022-10-23T23:54:13.034Z,2.70
2022-10-23T23:56:40.775Z,2.70
2022-10-23T23:59:08.452Z,3.30
