createdAt,value
2017-04-06T14:25:48.519Z,1020.81
2017-04-06T14:25:58.512Z,1020.82
2017-04-06T14:26:08.172Z,1020.76
2017-04-06T14:26:18.503Z,1020.78
2017-04-06T14:26:28.500Z,1020.82
2017-04-06T14:26:37.821Z,1020.81
2017-04-06T14:26:48.490Z,1020.83
2017-04-06T14:26:58.483Z,1020.81
2017-04-06T14:27:08.478Z,1020.82
2017-04-06T14:27:18.822Z,1020.87
2017-04-06T14:27:28.470Z,1020.79
2017-04-06T14:27:38.463Z,1020.8
2017-04-06T14:27:48.457Z,1020.8
2017-04-06T14:27:58.452Z,1020.8
2017-04-06T14:28:07.777Z,1020.78
2017-04-06T14:28:18.442Z,1020.83
2017-04-06T14:28:28.437Z,1020.79
2017-04-06T14:28:38.431Z,1020.8
2017-04-06T14:28:48.426Z,1020.76
2017-04-06T14:28:58.089Z,1020.82
2017-04-06T14:29:08.415Z,1020.75
2017-04-06T14:29:18.079Z,1020.8
2017-04-06T14:29:28.407Z,1020.79
2017-04-06T14:29:38.402Z,1020.82
2017-04-06T14:29:48.083Z,1020.8
2017-04-06T14:29:58.388Z,1020.79
2017-04-06T14:30:08.386Z,1020.8
2017-04-06T14:30:18.044Z,1020.79
2017-04-06T14:30:28.041Z,1020.83
2017-04-06T14:30:38.368Z,1020.79
2017-04-06T14:30:48.665Z,1020.75
2017-04-06T14:30:58.356Z,1020.8
2017-04-06T14:31:08.352Z,1020.76
2017-04-06T14:31:18.346Z,1020.8
2017-04-06T14:31:28.006Z,1020.75
2017-04-06T14:31:38.004Z,1020.76
2017-04-06T14:31:48.333Z,1020.84
2017-04-06T14:31:58.693Z,1020.79
2017-04-06T14:32:08.323Z,1020.81
2017-04-06T14:32:17.983Z,1020.77
2017-04-06T14:32:28.311Z,1020.77
2017-04-06T14:32:37.971Z,1020.79
2017-04-06T14:32:47.967Z,1020.79
2017-04-06T14:32:58.303Z,1020.75
2017-04-06T14:33:08.290Z,1020.8
2017-04-06T14:33:18.287Z,1020.77
2017-04-06T14:33:27.871Z,1020.78
2017-04-06T14:33:38.273Z,1020.79
2017-04-06T14:33:48.268Z,1020.75
2017-04-06T14:33:57.931Z,1020.76
2017-04-06T14:34:08.291Z,1020.77
2017-04-06T14:34:17.920Z,1020.76
2017-04-06T14:34:28.248Z,1020.76
2017-04-06T14:34:38.246Z,1020.7
2017-04-06T14:34:48.238Z,1020.76
2017-04-06T14:34:58.235Z,1020.7
2017-04-06T14:35:08.228Z,1020.67
2017-04-06T14:35:18.224Z,1020.76
2017-04-06T14:35:28.220Z,1020.75
2017-04-06T14:35:38.215Z,1020.73
2017-04-06T14:35:48.455Z,1020.68
2017-04-06T14:35:58.206Z,1020.65
2017-04-06T14:36:08.197Z,1020.69
2017-04-06T14:36:18.188Z,1020.64
2017-04-06T14:36:28.187Z,1020.72
2017-04-06T14:36:38.538Z,1020.65
2017-04-06T14:36:48.526Z,1020.67
2017-04-06T14:36:58.176Z,1020.67
2017-04-06T14:37:08.167Z,1020.67
2017-04-06T14:37:17.492Z,1020.73
2017-04-06T14:37:28.158Z,1020.69
2017-04-06T14:37:37.813Z,1020.73
2017-04-06T14:37:48.503Z,1020.65
2017-04-06T14:37:58.168Z,1020.7
2017-04-06T14:38:08.136Z,1020.73
2017-04-06T14:38:18.130Z,1020.68
2017-04-06T14:38:28.126Z,1020.67
2017-04-06T14:38:38.122Z,1020.69
2017-04-06T14:38:48.113Z,1020.69
2017-04-06T14:38:58.107Z,1020.71
2017-04-06T14:39:08.103Z,1020.73
2017-04-06T14:39:18.456Z,1020.69
2017-04-06T14:39:27.756Z,1020.74
2017-04-06T14:39:38.090Z,1020.71
2017-04-06T14:39:47.746Z,1020.74
2017-04-06T14:39:58.079Z,1020.76
2017-04-06T14:40:08.072Z,1020.78
2017-04-06T14:40:18.066Z,1020.76
2017-04-06T14:40:28.060Z,1020.72
2017-04-06T14:40:37.385Z,1020.71
2017-04-06T14:40:48.050Z,1020.78
2017-04-06T14:40:57.712Z,1020.75
2017-04-06T14:41:08.038Z,1020.76
2017-04-06T14:41:18.037Z,1020.76
2017-04-06T14:41:28.029Z,1020.76
2017-04-06T14:41:37.483Z,1020.71
2017-04-06T14:41:48.019Z,1020.72
2017-04-06T14:41:58.369Z,1020.7
2017-04-06T14:42:08.009Z,1020.73
2017-04-06T14:42:18.003Z,1020.68
2017-04-06T14:42:28.001Z,1020.7
2017-04-06T14:42:37.993Z,1020.67
2017-04-06T14:42:47.989Z,1020.65
2017-04-06T14:42:57.982Z,1020.63
2017-04-06T14:43:07.641Z,1020.59
2017-04-06T14:43:17.971Z,1020.63
2017-04-06T14:43:27.966Z,1020.65
2017-04-06T14:43:37.627Z,1020.63
2017-04-06T14:43:47.956Z,1020.65
2017-04-06T14:43:57.950Z,1020.64
2017-04-06T14:44:07.946Z,1020.64
2017-04-06T14:44:17.942Z,1020.66
2017-04-06T14:44:27.932Z,1020.66
2017-04-06T14:44:37.595Z,1020.67
2017-04-06T14:44:47.927Z,1020.64
2017-04-06T14:44:57.920Z,1020.66
2017-04-06T14:45:07.582Z,1020.63
2017-04-06T14:45:17.914Z,1020.68
2017-04-06T14:45:27.912Z,1020.67
2017-04-06T14:45:37.901Z,1020.71
2017-04-06T14:45:47.895Z,1020.68
2017-04-06T14:45:57.555Z,1020.68
2017-04-06T14:46:07.881Z,1020.77
2017-04-06T14:46:17.880Z,1020.7
2017-04-06T14:46:27.877Z,1020.73
2017-04-06T14:46:37.866Z,1020.69
2017-04-06T14:46:47.528Z,1020.73
2017-04-06T14:46:57.858Z,1020.72
2017-04-06T14:47:07.853Z,1020.74
2017-04-06T14:47:17.846Z,1020.8
2017-04-06T14:47:27.843Z,1020.84
2017-04-06T14:47:37.837Z,1020.74
2017-04-06T14:47:47.497Z,1020.74
2017-04-06T14:47:57.495Z,1020.75
2017-04-06T14:48:08.174Z,1020.75
2017-04-06T14:48:18.182Z,1020.74
2017-04-06T14:48:27.816Z,1020.78
2017-04-06T14:48:37.807Z,1020.71
2017-04-06T14:48:47.806Z,1020.74
2017-04-06T14:48:57.797Z,1020.71
2017-04-06T14:49:07.787Z,1020.74
2017-04-06T14:49:17.451Z,1020.77
2017-04-06T14:49:27.780Z,1020.75
2017-04-06T14:49:38.136Z,1020.73
2017-04-06T14:49:47.767Z,1020.71
2017-04-06T14:49:57.762Z,1020.74
2017-04-06T14:50:07.759Z,1020.71
2017-04-06T14:50:17.420Z,1020.71
2017-04-06T14:50:28.103Z,1020.73
2017-04-06T14:50:37.411Z,1020.71
2017-04-06T14:50:47.989Z,1020.73
2017-04-06T14:50:57.731Z,1020.69
2017-04-06T14:51:07.728Z,1020.69
2017-04-06T14:51:17.724Z,1020.72
2017-04-06T14:51:27.715Z,1020.68
2017-04-06T14:51:37.712Z,1020.75
2017-04-06T14:51:47.374Z,1020.68
2017-04-06T14:51:57.699Z,1020.7
2017-04-06T14:52:07.698Z,1020.69
2017-04-06T14:52:17.689Z,1020.7
2017-04-06T14:52:27.353Z,1020.68
2017-04-06T14:52:37.709Z,1020.7
2017-04-06T14:52:47.678Z,1020.63
2017-04-06T14:52:57.671Z,1020.7
2017-04-06T14:53:07.662Z,1020.7
2017-04-06T14:53:17.325Z,1020.69
2017-04-06T14:53:27.651Z,1020.67
2017-04-06T14:53:37.648Z,1020.62
2017-04-06T14:53:47.996Z,1020.62
2017-04-06T14:53:56.972Z,1020.67
2017-04-06T14:54:07.301Z,1020.69
2017-04-06T14:54:17.298Z,1020.59
2017-04-06T14:54:27.622Z,1020.57
2017-04-06T14:54:36.949Z,1020.63
2017-04-06T14:54:47.611Z,1020.6
2017-04-06T14:54:57.608Z,1020.6
2017-04-06T14:55:07.605Z,1020.61
2017-04-06T14:55:17.260Z,1020.66
2017-04-06T14:55:27.255Z,1020.62
2017-04-06T14:55:37.249Z,1020.65
2017-04-06T14:55:47.831Z,1020.61
2017-04-06T14:55:57.579Z,1020.62
2017-04-06T14:56:07.368Z,1020.63
2017-04-06T14:56:17.231Z,1020.64
2017-04-06T14:56:27.562Z,1020.65
2017-04-06T14:56:37.557Z,1020.66
2017-04-06T14:56:47.550Z,1020.68
2017-04-06T14:56:57.544Z,1020.65
2017-04-06T14:57:07.206Z,1020.67
2017-04-06T14:57:17.201Z,1020.64
2017-04-06T14:57:27.531Z,1020.72
2017-04-06T14:57:37.524Z,1020.66
2017-04-06T14:57:47.184Z,1020.65
2017-04-06T14:57:57.513Z,1020.63
2017-04-06T14:58:07.173Z,1020.68
2017-04-06T14:58:17.501Z,1020.67
2017-04-06T14:58:27.497Z,1020.67
2017-04-06T14:58:37.155Z,1020.65
2017-04-06T14:58:47.151Z,1020.63
2017-04-06T14:58:57.484Z,1020.64
2017-04-06T14:59:07.479Z,1020.62
2017-04-06T14:59:17.139Z,1020.61
2017-04-06T14:59:27.132Z,1020.63
2017-04-06T14:59:37.463Z,1020.64
2017-04-06T14:59:47.462Z,1020.65
2017-04-06T14:59:57.452Z,1020.66
2017-04-06T15:00:07.117Z,1020.6
2017-04-06T15:00:17.441Z,1020.63
2017-04-06T15:00:27.435Z,1020.64
2017-04-06T15:00:37.431Z,1020.65
2017-04-06T15:00:47.673Z,1020.58
2017-04-06T15:00:57.419Z,1020.63
2017-04-06T15:01:07.079Z,1020.6
2017-04-06T15:01:17.406Z,1020.63
2017-04-06T15:01:27.414Z,1020.66
2017-04-06T15:01:37.398Z,1020.65
2017-04-06T15:01:47.061Z,1020.65
2017-04-06T15:01:57.383Z,1020.68
2017-04-06T15:02:07.049Z,1020.62
2017-04-06T15:02:17.376Z,1020.66
2017-04-06T15:02:27.374Z,1020.64
2017-04-06T15:02:37.367Z,1020.64
2017-04-06T15:02:47.364Z,1020.57
2017-04-06T15:02:57.355Z,1020.64
2017-04-06T15:03:07.353Z,1020.6
2017-04-06T15:03:17.011Z,1020.63
2017-04-06T15:03:27.340Z,1020.67
2017-04-06T15:03:37.335Z,1020.64
2017-04-06T15:03:47.329Z,1020.66
2017-04-06T15:03:56.994Z,1020.67
2017-04-06T15:04:06.983Z,1020.72
2017-04-06T15:04:17.315Z,1020.64
2017-04-06T15:04:27.307Z,1020.64
2017-04-06T15:04:37.310Z,1020.67
2017-04-06T15:04:47.299Z,1020.58
2017-04-06T15:04:57.292Z,1020.58
2017-04-06T15:05:06.956Z,1020.61
2017-04-06T15:05:17.286Z,1020.64
2017-04-06T15:05:27.277Z,1020.68
2017-04-06T15:05:37.272Z,1020.66
2017-04-06T15:05:47.515Z,1020.68
2017-04-06T15:05:57.261Z,1020.68
2017-04-06T15:06:06.923Z,1020.7
2017-04-06T15:06:17.250Z,1020.65
2017-04-06T15:06:26.914Z,1020.65
2017-04-06T15:06:36.905Z,1020.62
2017-04-06T15:06:47.234Z,1020.65
2017-04-06T15:06:57.229Z,1020.63
2017-04-06T15:07:06.891Z,1020.61
2017-04-06T15:07:16.890Z,1020.64
2017-04-06T15:07:27.215Z,1020.67
2017-04-06T15:07:37.205Z,1020.61
2017-04-06T15:07:47.204Z,1020.59
2017-04-06T15:07:57.199Z,1020.61
2017-04-06T15:08:07.194Z,1020.61
2017-04-06T15:08:16.856Z,1020.59
2017-04-06T15:08:27.180Z,1020.58
2017-04-06T15:08:37.533Z,1020.6
2017-04-06T15:08:47.169Z,1020.64
2017-04-06T15:08:57.166Z,1020.64
2017-04-06T15:09:07.534Z,1020.64
2017-04-06T15:09:16.822Z,1020.63
2017-04-06T15:09:27.172Z,1020.57
2017-04-06T15:09:37.146Z,1020.61
2017-04-06T15:09:47.138Z,1020.56
2017-04-06T15:09:57.134Z,1020.61
2017-04-06T15:10:07.487Z,1020.65
2017-04-06T15:10:17.122Z,1020.61
2017-04-06T15:10:27.118Z,1020.59
2017-04-06T15:10:36.780Z,1020.63
2017-04-06T15:10:47.109Z,1020.61
2017-04-06T15:10:57.106Z,1020.61
2017-04-06T15:11:07.098Z,1020.62
2017-04-06T15:11:16.759Z,1020.63
2017-04-06T15:11:26.757Z,1020.62
2017-04-06T15:11:37.084Z,1020.61
2017-04-06T15:11:47.076Z,1020.6
2017-04-06T15:11:57.075Z,1020.63
2017-04-06T15:12:07.093Z,1020.64
2017-04-06T15:12:17.278Z,1020.64
2017-04-06T15:12:26.718Z,1020.64
2017-04-06T15:12:37.053Z,1020.6
2017-04-06T15:12:47.047Z,1020.58
2017-04-06T15:12:57.039Z,1020.58
2017-04-06T15:13:06.701Z,1020.56
2017-04-06T15:13:17.029Z,1020.64
2017-04-06T15:13:27.024Z,1020.66
2017-04-06T15:13:37.022Z,1020.56
2017-04-06T15:13:46.680Z,1020.62
2017-04-06T15:13:57.014Z,1020.6
2017-04-06T15:14:07.005Z,1020.62
2017-04-06T15:14:17.360Z,1020.57
2017-04-06T15:14:26.664Z,1020.59
2017-04-06T15:14:36.993Z,1020.57
2017-04-06T15:14:46.647Z,1020.61
2017-04-06T15:14:56.645Z,1020.62
2017-04-06T15:15:06.974Z,1020.56
2017-04-06T15:15:16.967Z,1020.58
2017-04-06T15:15:26.963Z,1020.6
2017-04-06T15:15:36.622Z,1020.6
2017-04-06T15:15:46.953Z,1020.63
2017-04-06T15:15:56.612Z,1020.61
2017-04-06T15:16:06.940Z,1020.62
2017-04-06T15:16:16.602Z,1020.62
2017-04-06T15:16:27.283Z,1020.64
2017-04-06T15:16:36.950Z,1020.66
2017-04-06T15:16:46.922Z,1020.64
2017-04-06T15:16:56.916Z,1020.68
2017-04-06T15:17:06.912Z,1020.68
2017-04-06T15:17:16.566Z,1020.68
2017-04-06T15:17:26.915Z,1020.73
2017-04-06T15:17:36.893Z,1020.64
2017-04-06T15:17:46.890Z,1020.7
2017-04-06T15:17:56.879Z,1020.73
2017-04-06T15:18:06.875Z,1020.68
2017-04-06T15:18:16.537Z,1020.7
2017-04-06T15:18:26.867Z,1020.73
2017-04-06T15:18:36.865Z,1020.69
2017-04-06T15:18:46.519Z,1020.76
2017-04-06T15:18:56.851Z,1020.68
2017-04-06T15:19:06.509Z,1020.71
2017-04-06T15:19:16.845Z,1020.72
2017-04-06T15:19:26.835Z,1020.72
2017-04-06T15:19:36.499Z,1020.67
2017-04-06T15:19:46.823Z,1020.73
2017-04-06T15:19:56.823Z,1020.71
2017-04-06T15:20:06.824Z,1020.69
2017-04-06T15:20:16.808Z,1020.71
2017-04-06T15:20:26.803Z,1020.72
2017-04-06T15:20:37.164Z,1020.69
2017-04-06T15:20:46.793Z,1020.71
2017-04-06T15:20:56.450Z,1020.7
2017-04-06T15:21:06.784Z,1020.7
2017-04-06T15:21:16.780Z,1020.75
2017-04-06T15:21:26.771Z,1020.69
2017-04-06T15:21:36.765Z,1020.65
2017-04-06T15:21:46.762Z,1020.64
2017-04-06T15:21:56.420Z,1020.62
2017-04-06T15:22:06.753Z,1020.62
2017-04-06T15:22:16.748Z,1020.68
2017-04-06T15:22:26.742Z,1020.7
2017-04-06T15:22:36.066Z,1020.72
2017-04-06T15:22:46.729Z,1020.73
2017-04-06T15:22:56.726Z,1020.68
2017-04-06T15:23:06.048Z,1020.75
2017-04-06T15:23:16.715Z,1020.69
2017-04-06T15:23:26.712Z,1020.72
2017-04-06T15:23:36.705Z,1020.68
2017-04-06T15:23:46.698Z,1020.67
2017-04-06T15:23:56.695Z,1020.72
2017-04-06T15:24:06.688Z,1020.72
2017-04-06T15:24:16.683Z,1020.69
2017-04-06T15:24:26.703Z,1020.73
2017-04-06T15:24:36.673Z,1020.73
2017-04-06T15:24:46.331Z,1020.77
2017-04-06T15:24:56.660Z,1020.76
2017-04-06T15:25:06.657Z,1020.72
2017-04-06T15:25:16.657Z,1020.77
2017-04-06T15:25:26.648Z,1020.72
2017-04-06T15:25:36.644Z,1020.76
2017-04-06T15:25:46.887Z,1020.84
2017-04-06T15:25:56.297Z,1020.77
2017-04-06T15:26:06.623Z,1020.75
2017-04-06T15:26:16.619Z,1020.74
2017-04-06T15:26:26.283Z,1020.76
2017-04-06T15:26:36.610Z,1020.81
2017-04-06T15:26:46.605Z,1020.78
2017-04-06T15:26:56.265Z,1020.78
2017-04-06T15:27:06.618Z,1020.8
2017-04-06T15:27:16.588Z,1020.82
2017-04-06T15:27:26.584Z,1020.77
2017-04-06T15:27:36.933Z,1020.82
2017-04-06T15:27:46.572Z,1020.84
2017-04-06T15:27:56.565Z,1020.8
2017-04-06T15:28:06.561Z,1020.8
2017-04-06T15:28:16.555Z,1020.8
2017-04-06T15:28:26.553Z,1020.82
2017-04-06T15:28:36.546Z,1020.89
2017-04-06T15:28:46.547Z,1020.86
2017-04-06T15:28:56.535Z,1020.84
2017-04-06T15:29:06.192Z,1020.78
2017-04-06T15:29:16.191Z,1020.78
2017-04-06T15:29:26.524Z,1020.76
2017-04-06T15:29:35.846Z,1020.83
2017-04-06T15:29:46.509Z,1020.84
2017-04-06T15:29:56.168Z,1020.78
2017-04-06T15:30:06.496Z,1020.88
2017-04-06T15:30:16.493Z,1020.82
2017-04-06T15:30:26.486Z,1020.83
2017-04-06T15:30:36.174Z,1020.81
2017-04-06T15:30:46.533Z,1020.85
2017-04-06T15:30:56.473Z,1020.85
2017-04-06T15:31:06.469Z,1020.89
2017-04-06T15:31:16.459Z,1020.81
2017-04-06T15:31:26.458Z,1020.88
2017-04-06T15:31:36.449Z,1020.85
2017-04-06T15:31:46.447Z,1020.88
2017-04-06T15:31:56.439Z,1020.87
2017-04-06T15:32:06.435Z,1020.89
2017-04-06T15:32:16.430Z,1020.87
2017-04-06T15:32:26.423Z,1020.8
2017-04-06T15:32:36.421Z,1020.78
2017-04-06T15:32:46.416Z,1020.82
2017-04-06T15:32:56.409Z,1020.8
2017-04-06T15:33:06.403Z,1020.78
2017-04-06T15:33:16.401Z,1020.78
2017-04-06T15:33:26.404Z,1020.78
2017-04-06T15:33:36.386Z,1020.75
2017-04-06T15:33:46.386Z,1020.77
2017-04-06T15:33:56.400Z,1020.74
2017-04-06T15:34:05.701Z,1020.79
2017-04-06T15:34:16.365Z,1020.79
2017-04-06T15:34:26.027Z,1020.74
2017-04-06T15:34:37.407Z,1020.79
2017-04-06T15:34:47.737Z,1020.74
2017-04-06T15:34:57.733Z,1020.8
2017-04-06T15:35:06.338Z,1020.77
2017-04-06T15:35:16.338Z,1020.77
2017-04-06T15:35:25.996Z,1020.8
2017-04-06T15:35:36.325Z,1020.76
2017-04-06T15:35:46.570Z,1020.71
2017-04-06T15:35:56.314Z,1020.75
2017-04-06T15:36:06.312Z,1020.74
2017-04-06T15:36:16.305Z,1020.76
2017-04-06T15:36:26.296Z,1020.73
2017-04-06T15:36:36.293Z,1020.75
2017-04-06T15:36:46.286Z,1020.72
2017-04-06T15:36:56.281Z,1020.74
2017-04-06T15:37:06.630Z,1020.72
2017-04-06T15:37:16.274Z,1020.75
2017-04-06T15:37:26.267Z,1020.75
2017-04-06T15:37:36.258Z,1020.71
2017-04-06T15:37:45.921Z,1020.77
2017-04-06T15:37:56.249Z,1020.68
2017-04-06T15:38:06.244Z,1020.66
2017-04-06T15:38:16.237Z,1020.65
2017-04-06T15:38:26.238Z,1020.69
2017-04-06T15:38:36.231Z,1020.71
2017-04-06T15:38:46.223Z,1020.72
2017-04-06T15:38:55.884Z,1020.71
2017-04-06T15:39:06.212Z,1020.72
2017-04-06T15:39:16.207Z,1020.67
2017-04-06T15:39:25.869Z,1020.67
2017-04-06T15:39:36.199Z,1020.67
2017-04-06T15:39:46.192Z,1020.68
2017-04-06T15:39:55.517Z,1020.69
2017-04-06T15:40:06.182Z,1020.63
2017-04-06T15:40:16.178Z,1020.65
2017-04-06T15:40:26.169Z,1020.67
2017-04-06T15:40:36.165Z,1020.67
2017-04-06T15:40:46.162Z,1020.68
2017-04-06T15:40:56.155Z,1020.66
2017-04-06T15:41:06.150Z,1020.68
2017-04-06T15:41:15.807Z,1020.68
2017-04-06T15:41:26.140Z,1020.63
2017-04-06T15:41:35.800Z,1020.59
2017-04-06T15:41:46.130Z,1020.63
2017-04-06T15:41:56.124Z,1020.61
2017-04-06T15:42:06.121Z,1020.63
2017-04-06T15:42:16.111Z,1020.71
2017-04-06T15:42:25.776Z,1020.68
2017-04-06T15:42:36.459Z,1020.74
2017-04-06T15:42:46.095Z,1020.74
2017-04-06T15:42:56.447Z,1020.66
2017-04-06T15:43:06.088Z,1020.72
2017-04-06T15:43:16.450Z,1020.69
2017-04-06T15:43:25.742Z,1020.71
2017-04-06T15:43:36.069Z,1020.67
2017-04-06T15:43:46.066Z,1020.67
2017-04-06T15:43:56.061Z,1020.68
2017-04-06T15:44:05.720Z,1020.73
2017-04-06T15:44:15.719Z,1020.67
2017-04-06T15:44:26.043Z,1020.68
2017-04-06T15:44:36.038Z,1020.67
2017-04-06T15:44:45.700Z,1020.7
2017-04-06T15:44:55.694Z,1020.67
2017-04-06T15:45:06.024Z,1020.64
2017-04-06T15:45:16.018Z,1020.64
2017-04-06T15:45:26.012Z,1020.65
2017-04-06T15:45:36.363Z,1020.64
2017-04-06T15:45:46.000Z,1020.72
2017-04-06T15:45:55.995Z,1020.66
2017-04-06T15:46:05.993Z,1020.68
2017-04-06T15:46:15.985Z,1020.72
2017-04-06T15:46:26.008Z,1020.68
2017-04-06T15:46:35.643Z,1020.68
2017-04-06T15:46:46.335Z,1020.71
2017-04-06T15:46:55.964Z,1020.7
2017-04-06T15:47:05.960Z,1020.73
2017-04-06T15:47:15.954Z,1020.71
2017-04-06T15:47:25.952Z,1020.7
2017-04-06T15:47:35.944Z,1020.75
2017-04-06T15:47:45.939Z,1020.74
2017-04-06T15:47:55.934Z,1020.74
2017-04-06T15:48:05.957Z,1020.74
2017-04-06T15:48:15.923Z,1020.75
2017-04-06T15:48:25.919Z,1020.76
2017-04-06T15:48:35.912Z,1020.76
2017-04-06T15:48:45.908Z,1020.8
2017-04-06T15:48:55.898Z,1020.72
2017-04-06T15:49:05.898Z,1020.8
2017-04-06T15:49:15.887Z,1020.78
2017-04-06T15:49:26.626Z,1020.8
2017-04-06T15:49:36.248Z,1020.8
2017-04-06T15:49:45.872Z,1020.8
2017-04-06T15:49:55.867Z,1020.8
2017-04-06T15:50:06.221Z,1020.8
2017-04-06T15:50:15.857Z,1020.8
2017-04-06T15:50:25.852Z,1020.77
2017-04-06T15:50:35.848Z,1020.79
2017-04-06T15:50:45.844Z,1020.82
2017-04-06T15:50:55.838Z,1020.8
2017-04-06T15:51:05.832Z,1020.82
2017-04-06T15:51:15.824Z,1020.8
2017-04-06T15:51:25.820Z,1020.73
2017-04-06T15:51:35.816Z,1020.79
2017-04-06T15:51:45.810Z,1020.77
2017-04-06T15:51:55.807Z,1020.78
2017-04-06T15:52:05.798Z,1020.76
2017-04-06T15:52:15.461Z,1020.78
2017-04-06T15:52:25.456Z,1020.8
2017-04-06T15:52:35.783Z,1020.73
2017-04-06T15:52:45.779Z,1020.75
2017-04-06T15:52:55.774Z,1020.76
2017-04-06T15:53:05.770Z,1020.75
2017-04-06T15:53:15.788Z,1020.76
2017-04-06T15:53:25.761Z,1020.78
2017-04-06T15:53:35.754Z,1020.74
2017-04-06T15:53:45.749Z,1020.69
2017-04-06T15:53:55.739Z,1020.73
2017-04-06T15:54:05.737Z,1020.74
2017-04-06T15:54:15.728Z,1020.76
2017-04-06T15:54:25.388Z,1020.68
2017-04-06T15:54:35.720Z,1020.73
2017-04-06T15:54:45.714Z,1020.78
2017-04-06T15:54:55.374Z,1020.77
2017-04-06T15:55:05.703Z,1020.72
2017-04-06T15:55:15.698Z,1020.7
2017-04-06T15:55:25.360Z,1020.73
2017-04-06T15:55:35.689Z,1020.76
2017-04-06T15:55:45.598Z,1020.8
2017-04-06T15:55:55.677Z,1020.78
2017-04-06T15:56:05.334Z,1020.81
2017-04-06T15:56:15.666Z,1020.79
2017-04-06T15:56:25.660Z,1020.77
2017-04-06T15:56:35.320Z,1020.77
2017-04-06T15:56:45.318Z,1020.78
2017-04-06T15:56:55.311Z,1020.8
2017-04-06T15:57:05.641Z,1020.79
2017-04-06T15:57:15.634Z,1020.8
2017-04-06T15:57:25.629Z,1020.83
2017-04-06T15:57:35.623Z,1020.81
2017-04-06T15:57:45.616Z,1020.82
2017-04-06T15:57:55.612Z,1020.8
2017-04-06T15:58:05.278Z,1020.79
2017-04-06T15:58:15.602Z,1020.83
2017-04-06T15:58:25.264Z,1020.82
2017-04-06T15:58:35.594Z,1020.87
2017-04-06T15:58:45.587Z,1020.83
2017-04-06T15:58:55.583Z,1020.82
2017-04-06T15:59:05.576Z,1020.8
2017-04-06T15:59:15.570Z,1020.8
2017-04-06T15:59:25.234Z,1020.79
2017-04-06T15:59:35.560Z,1020.75
2017-04-06T15:59:45.555Z,1020.74
2017-04-06T15:59:55.575Z,1020.73
2017-04-06T16:00:05.542Z,1020.74
2017-04-06T16:00:15.538Z,1020.65
2017-04-06T16:00:25.531Z,1020.73
2017-04-06T16:00:35.528Z,1020.73
2017-04-06T16:00:45.772Z,1020.66
2017-04-06T16:00:55.181Z,1020.66
2017-04-06T16:01:05.177Z,1020.72
2017-04-06T16:01:15.870Z,1020.71
2017-04-06T16:01:25.502Z,1020.66
2017-04-06T16:01:35.498Z,1020.62
2017-04-06T16:01:45.490Z,1020.66
2017-04-06T16:01:55.483Z,1020.62
2017-04-06T16:02:05.480Z,1020.59
2017-04-06T16:02:15.474Z,1020.63
2017-04-06T16:02:25.471Z,1020.65
2017-04-06T16:02:35.465Z,1020.64
2017-04-06T16:02:45.460Z,1020.67
2017-04-06T16:02:55.456Z,1020.66
2017-04-06T16:03:05.449Z,1020.71
2017-04-06T16:03:15.441Z,1020.65
2017-04-06T16:03:25.439Z,1020.69
2017-04-06T16:03:35.431Z,1020.72
2017-04-06T16:03:45.424Z,1020.63
2017-04-06T16:03:55.421Z,1020.69
2017-04-06T16:04:05.414Z,1020.66
2017-04-06T16:04:15.411Z,1020.65
2017-04-06T16:04:25.406Z,1020.66
2017-04-06T16:04:35.401Z,1020.64
2017-04-06T16:04:45.395Z,1020.62
2017-04-06T16:04:55.050Z,1020.68
2017-04-06T16:05:05.386Z,1020.61
2017-04-06T16:05:15.378Z,1020.59
2017-04-06T16:05:25.377Z,1020.65
2017-04-06T16:05:35.371Z,1020.6
2017-04-06T16:05:45.614Z,1020.6
2017-04-06T16:05:55.023Z,1020.63
2017-04-06T16:06:05.352Z,1020.62
2017-04-06T16:06:15.349Z,1020.61
2017-04-06T16:06:25.343Z,1020.58
2017-04-06T16:06:35.692Z,1020.62
2017-04-06T16:06:45.011Z,1020.61
2017-04-06T16:06:55.324Z,1020.56
2017-04-06T16:07:04.983Z,1020.63
2017-04-06T16:07:15.316Z,1020.61
2017-04-06T16:07:25.311Z,1020.55
2017-04-06T16:07:35.303Z,1020.57
2017-04-06T16:07:45.321Z,1020.56
2017-04-06T16:07:55.292Z,1020.54
2017-04-06T16:08:05.289Z,1020.56
2017-04-06T16:08:15.285Z,1020.62
2017-04-06T16:08:24.941Z,1020.55
2017-04-06T16:08:35.275Z,1020.56
2017-04-06T16:08:45.268Z,1020.55
2017-04-06T16:08:55.619Z,1020.56
2017-04-06T16:09:05.259Z,1020.57
2017-04-06T16:09:15.250Z,1020.57
2017-04-06T16:09:24.912Z,1020.59
2017-04-06T16:09:35.238Z,1020.56
2017-04-06T16:09:45.235Z,1020.55
2017-04-06T16:09:54.894Z,1020.53
2017-04-06T16:10:05.225Z,1020.53
2017-04-06T16:10:15.015Z,1020.51
2017-04-06T16:10:25.583Z,1020.5
2017-04-06T16:10:35.210Z,1020.52
2017-04-06T16:10:45.117Z,1020.49
2017-04-06T16:10:55.200Z,1020.5
2017-04-06T16:11:05.194Z,1020.46
2017-04-06T16:11:15.189Z,1020.5
2017-04-06T16:11:25.210Z,1020.5
2017-04-06T16:11:35.175Z,1020.45
2017-04-06T16:11:45.172Z,1020.48
2017-04-06T16:11:54.497Z,1020.46
2017-04-06T16:12:05.157Z,1020.49
2017-04-06T16:12:15.152Z,1020.46
2017-04-06T16:12:24.814Z,1020.49
2017-04-06T16:12:35.142Z,1020.47
2017-04-06T16:12:45.139Z,1020.5
2017-04-06T16:12:54.799Z,1020.45
2017-04-06T16:13:04.792Z,1020.53
2017-04-06T16:13:15.121Z,1020.48
2017-04-06T16:13:24.780Z,1020.42
2017-04-06T16:13:34.777Z,1020.51
2017-04-06T16:13:45.108Z,1020.45
2017-04-06T16:13:55.100Z,1020.46
2017-04-06T16:14:04.764Z,1020.47
2017-04-06T16:14:15.088Z,1020.46
2017-04-06T16:14:25.084Z,1020.48
2017-04-06T16:14:35.079Z,1020.48
2017-04-06T16:14:45.440Z,1020.45
2017-04-06T16:14:55.069Z,1020.47
2017-04-06T16:15:04.732Z,1020.41
2017-04-06T16:15:14.724Z,1020.52
2017-04-06T16:15:25.406Z,1020.48
2017-04-06T16:15:35.048Z,1020.46
2017-04-06T16:15:45.043Z,1020.5
2017-04-06T16:15:55.065Z,1020.53
2017-04-06T16:16:05.034Z,1020.52
2017-04-06T16:16:14.695Z,1020.57
2017-04-06T16:16:25.022Z,1020.52
2017-04-06T16:16:34.684Z,1020.56
2017-04-06T16:16:44.677Z,1020.59
2017-04-06T16:16:55.005Z,1020.51
2017-04-06T16:17:04.999Z,1020.59
2017-04-06T16:17:14.994Z,1020.58
2017-04-06T16:17:24.991Z,1020.56
2017-04-06T16:17:34.983Z,1020.56
2017-04-06T16:17:44.979Z,1020.54
2017-04-06T16:17:54.974Z,1020.52
2017-04-06T16:18:04.971Z,1020.52
2017-04-06T16:18:15.313Z,1020.55
2017-04-06T16:18:24.625Z,1020.53
2017-04-06T16:18:34.616Z,1020.5
2017-04-06T16:18:44.946Z,1020.48
2017-04-06T16:18:54.942Z,1020.54
2017-04-06T16:19:04.934Z,1020.55
2017-04-06T16:19:14.929Z,1020.48
2017-04-06T16:19:24.926Z,1020.56
2017-04-06T16:19:34.250Z,1020.55
2017-04-06T16:19:44.915Z,1020.52
2017-04-06T16:19:54.907Z,1020.54
2017-04-06T16:20:04.907Z,1020.56
2017-04-06T16:20:14.571Z,1020.53
2017-04-06T16:20:24.892Z,1020.56
2017-04-06T16:20:34.553Z,1020.6
2017-04-06T16:20:44.880Z,1020.58
2017-04-06T16:20:54.876Z,1020.61
2017-04-06T16:21:04.872Z,1020.57
2017-04-06T16:21:14.870Z,1020.59
2017-04-06T16:21:24.858Z,1020.68
2017-04-06T16:21:34.856Z,1020.66
2017-04-06T16:21:44.851Z,1020.64
2017-04-06T16:21:54.867Z,1020.64
2017-04-06T16:22:04.501Z,1020.63
2017-04-06T16:22:14.832Z,1020.65
2017-04-06T16:22:24.829Z,1020.69
2017-04-06T16:22:34.821Z,1020.72
2017-04-06T16:22:44.478Z,1020.71
2017-04-06T16:22:54.478Z,1020.7
2017-04-06T16:23:04.807Z,1020.67
2017-04-06T16:23:14.802Z,1020.67
2017-04-06T16:23:24.797Z,1020.72
2017-04-06T16:23:34.788Z,1020.72
2017-04-06T16:23:44.788Z,1020.79
2017-04-06T16:23:54.778Z,1020.79
2017-04-06T16:24:04.771Z,1020.73
2017-04-06T16:24:14.434Z,1020.7
2017-04-06T16:24:24.761Z,1020.7
2017-04-06T16:24:34.422Z,1020.7
2017-04-06T16:24:44.752Z,1020.7
2017-04-06T16:24:54.746Z,1020.67
2017-04-06T16:25:04.742Z,1020.7
2017-04-06T16:25:14.737Z,1020.71
2017-04-06T16:25:24.397Z,1020.71
2017-04-06T16:25:34.726Z,1020.68
2017-04-06T16:25:44.970Z,1020.68
2017-04-06T16:25:54.717Z,1020.63
2017-04-06T16:26:04.378Z,1020.67
2017-04-06T16:26:14.706Z,1020.65
2017-04-06T16:26:24.697Z,1020.65
2017-04-06T16:26:34.693Z,1020.66
2017-04-06T16:26:44.689Z,1020.62
2017-04-06T16:26:54.681Z,1020.65
2017-04-06T16:27:04.678Z,1020.66