createdAt,value
2019-05-19T00:01:26.859Z,70.17
2019-05-19T00:03:54.214Z,68.79
2019-05-19T00:06:21.516Z,67.49
2019-05-19T00:08:48.867Z,69.07
2019-05-19T00:11:16.146Z,68.55
2019-05-19T00:13:43.467Z,69.11
2019-05-19T00:16:10.836Z,68.86
2019-05-19T00:18:38.154Z,70.14
2019-05-19T00:21:05.508Z,70.19
2019-05-19T00:23:32.855Z,71.52
2019-05-19T00:26:00.117Z,69.55
2019-05-19T00:28:27.465Z,67.80
2019-05-19T00:30:54.839Z,69.12
2019-05-19T00:33:22.165Z,69.19
2019-05-19T00:35:49.465Z,72.35
2019-05-19T00:38:16.847Z,69.53
2019-05-19T00:40:44.145Z,69.02
2019-05-19T00:43:11.466Z,69.63
2019-05-19T00:45:38.895Z,71.69
2019-05-19T00:48:06.185Z,71.23
2019-05-19T00:50:33.526Z,71.31
2019-05-19T00:53:00.887Z,71.61
2019-05-19T00:55:28.281Z,71.25
2019-05-19T00:57:56.526Z,71.92
2019-05-19T01:00:23.885Z,71.60
2019-05-19T01:02:51.305Z,72.60
2019-05-19T01:05:20.708Z,71.99
2019-05-19T01:07:47.834Z,73.38
2019-05-19T01:10:15.119Z,69.67
2019-05-19T01:12:42.440Z,71.94
2019-05-19T01:15:10.104Z,73.48
2019-05-19T01:17:37.448Z,72.75
2019-05-19T01:20:05.036Z,70.81
2019-05-19T01:22:32.406Z,71.23
2019-05-19T01:24:59.722Z,70.75
2019-05-19T01:27:27.055Z,72.34
2019-05-19T01:29:54.415Z,71.95
2019-05-19T01:32:21.716Z,70.17
2019-05-19T01:34:49.133Z,70.40
2019-05-19T01:37:16.436Z,74.31
2019-05-19T01:39:43.769Z,73.26
2019-05-19T01:42:11.063Z,74.25
2019-05-19T01:44:38.405Z,73.97
2019-05-19T01:47:05.752Z,73.40
2019-05-19T01:49:33.085Z,72.43
2019-05-19T01:52:00.409Z,73.54
2019-05-19T01:54:27.725Z,71.46
2019-05-19T01:56:55.013Z,73.22
2019-05-19T01:59:22.379Z,75.49
2019-05-19T02:01:50.889Z,74.92
2019-05-19T02:04:18.291Z,71.88
2019-05-19T02:06:45.709Z,70.79
2019-05-19T02:09:13.017Z,71.28
2019-05-19T02:11:40.329Z,71.27
2019-05-19T02:14:07.685Z,73.05
2019-05-19T02:16:34.983Z,71.53
2019-05-19T02:19:02.486Z,71.88
2019-05-19T02:21:29.925Z,71.96
2019-05-19T02:23:57.235Z,73.66
2019-05-19T02:26:24.549Z,74.34
2019-05-19T02:28:51.888Z,72.89
2019-05-19T02:31:19.221Z,72.97
2019-05-19T02:33:46.579Z,74.43
2019-05-19T02:36:13.975Z,75.82
2019-05-19T02:38:41.310Z,75.42
2019-05-19T02:41:09.649Z,74.43
2019-05-19T02:43:37.417Z,73.77
2019-05-19T02:46:05.030Z,72.82
2019-05-19T02:48:32.966Z,74.46
2019-05-19T02:51:01.661Z,73.73
2019-05-19T02:53:30.595Z,73.96
2019-05-19T02:55:59.727Z,72.34
2019-05-19T02:58:27.165Z,74.22
2019-05-19T03:00:54.526Z,74.51
2019-05-19T03:03:21.809Z,72.28
2019-05-19T03:05:49.123Z,73.36
2019-05-19T03:08:16.445Z,73.24
2019-05-19T03:10:44.046Z,73.51
2019-05-19T03:13:11.394Z,73.59
2019-05-19T03:15:38.714Z,73.65
2019-05-19T03:18:06.151Z,74.48
2019-05-19T03:20:33.530Z,75.29
2019-05-19T03:23:00.845Z,74.99
2019-05-19T03:25:28.145Z,73.23
2019-05-19T03:27:55.666Z,72.02
2019-05-19T03:30:31.953Z,71.72
2019-05-19T03:33:00.900Z,72.39
2019-05-19T03:35:28.277Z,78.17
2019-05-19T03:37:55.595Z,77.97
2019-05-19T03:40:22.937Z,74.91
2019-05-19T03:42:50.600Z,76.67
2019-05-19T03:45:17.922Z,76.82
2019-05-19T03:47:45.326Z,74.18
2019-05-19T03:50:12.646Z,74.31
2019-05-19T03:52:39.967Z,74.20
2019-05-19T03:55:07.305Z,73.77
2019-05-19T03:57:34.626Z,73.41
2019-05-19T04:00:02.205Z,73.62
2019-05-19T04:02:29.778Z,72.41
2019-05-19T04:04:57.256Z,72.26
2019-05-19T04:07:24.799Z,75.24
2019-05-19T04:09:52.212Z,75.76
2019-05-19T04:12:19.523Z,73.10
2019-05-19T04:14:46.849Z,73.93
2019-05-19T04:17:14.318Z,74.55
2019-05-19T04:19:41.667Z,73.90
2019-05-19T04:22:09.007Z,72.91
2019-05-19T04:24:39.982Z,73.97
2019-05-19T04:27:07.285Z,74.10
2019-05-19T04:29:34.613Z,74.63
2019-05-19T04:32:01.960Z,73.93
2019-05-19T04:34:29.267Z,73.71
2019-05-19T04:36:56.576Z,71.86
2019-05-19T04:39:23.887Z,70.90
2019-05-19T04:41:51.201Z,72.82
2019-05-19T04:44:18.534Z,73.78
2019-05-19T04:46:45.927Z,73.41
2019-05-19T04:49:13.285Z,74.90
2019-05-19T04:51:40.604Z,73.68
2019-05-19T04:54:07.947Z,74.13
2019-05-19T04:56:35.272Z,73.74
2019-05-19T04:59:02.603Z,72.35
2019-05-19T05:01:29.988Z,71.07
2019-05-19T05:03:57.290Z,71.34
2019-05-19T05:06:24.710Z,71.33
2019-05-19T05:08:52.106Z,70.55
2019-05-19T05:11:19.414Z,70.57
2019-05-19T05:13:46.759Z,69.85
2019-05-19T05:16:14.149Z,69.89
2019-05-19T05:18:41.597Z,70.95
2019-05-19T05:21:09.112Z,73.87
2019-05-19T05:23:36.520Z,73.34
2019-05-19T05:26:03.839Z,75.90
2019-05-19T05:28:31.226Z,75.11
2019-05-19T05:30:58.637Z,76.43
2019-05-19T05:33:26.000Z,75.88
2019-05-19T05:35:53.287Z,75.84
2019-05-19T05:38:20.634Z,74.68
2019-05-19T05:40:47.941Z,75.99
2019-05-19T05:43:15.267Z,75.26
2019-05-19T05:45:42.654Z,74.72
2019-05-19T05:48:10.022Z,74.49
2019-05-19T05:50:37.318Z,74.09
2019-05-19T05:53:04.691Z,72.39
2019-05-19T05:55:32.027Z,71.35
2019-05-19T05:57:59.347Z,72.40
2019-05-19T06:00:26.709Z,71.11
2019-05-19T06:02:54.032Z,72.09
2019-05-19T06:05:21.336Z,71.81
2019-05-19T06:07:48.718Z,71.49
2019-05-19T06:10:16.205Z,70.75
2019-05-19T06:12:43.609Z,71.42
2019-05-19T06:15:11.628Z,71.43
2019-05-19T06:17:38.926Z,70.81
2019-05-19T06:20:07.244Z,70.53
2019-05-19T06:22:35.127Z,69.24
2019-05-19T06:25:02.525Z,69.20
2019-05-19T06:27:39.318Z,69.37
2019-05-19T06:30:08.892Z,70.85
2019-05-19T06:32:45.785Z,70.45
2019-05-19T06:35:13.902Z,70.13
2019-05-19T06:37:41.206Z,69.02
2019-05-19T06:40:08.642Z,69.27
2019-05-19T06:42:36.017Z,67.43
2019-05-19T06:45:05.227Z,67.10
2019-05-19T06:47:32.547Z,69.22
2019-05-19T06:49:59.965Z,68.19
2019-05-19T06:52:27.301Z,67.81
2019-05-19T06:54:54.623Z,67.56
2019-05-19T06:57:21.969Z,68.06
2019-05-19T06:59:49.312Z,67.42
2019-05-19T07:02:16.671Z,64.86
2019-05-19T07:04:44.290Z,65.95
2019-05-19T07:07:11.653Z,64.07
2019-05-19T07:09:38.974Z,64.29
2019-05-19T07:12:06.349Z,62.93
2019-05-19T07:14:33.942Z,65.00
2019-05-19T07:17:01.241Z,64.93
2019-05-19T07:19:28.584Z,61.05
2019-05-19T07:21:55.895Z,59.85
2019-05-19T07:24:23.259Z,59.37
2019-05-19T07:26:50.689Z,58.46
2019-05-19T07:29:18.046Z,58.48
2019-05-19T07:31:45.390Z,57.92
2019-05-19T07:34:12.767Z,57.59
2019-05-19T07:36:40.088Z,56.70
2019-05-19T07:39:07.547Z,56.01
2019-05-19T07:41:34.944Z,56.22
2019-05-19T07:44:02.481Z,54.21
2019-05-19T07:46:29.854Z,54.26
2019-05-19T07:48:57.227Z,53.88
2019-05-19T07:51:24.531Z,53.24
2019-05-19T07:53:52.017Z,54.02
2019-05-19T07:56:19.647Z,54.77
2019-05-19T07:58:46.987Z,53.16
2019-05-19T08:01:14.269Z,53.78
2019-05-19T08:03:41.659Z,53.42
2019-05-19T08:06:09.046Z,52.57
2019-05-19T08:08:36.446Z,52.05
2019-05-19T08:11:03.842Z,52.18
2019-05-19T08:13:31.225Z,52.68
2019-05-19T08:15:58.554Z,52.61
2019-05-19T08:18:25.931Z,52.28
2019-05-19T08:20:53.246Z,51.89
2019-05-19T08:23:20.650Z,51.21
2019-05-19T08:25:48.024Z,50.79
2019-05-19T08:28:15.346Z,49.99
2019-05-19T08:30:42.715Z,49.81
2019-05-19T08:33:10.388Z,50.11
2019-05-19T08:35:37.720Z,50.90
2019-05-19T08:38:05.183Z,51.47
2019-05-19T08:40:32.565Z,51.20
2019-05-19T08:42:59.870Z,50.05
2019-05-19T08:45:27.259Z,49.00
2019-05-19T08:47:54.801Z,50.72
2019-05-19T08:50:22.134Z,50.44
2019-05-19T08:52:49.490Z,50.80
2019-05-19T08:55:17.009Z,50.99
2019-05-19T08:57:44.376Z,50.61
2019-05-19T09:00:11.833Z,51.60
2019-05-19T09:02:39.239Z,51.70
2019-05-19T09:05:06.798Z,51.82
2019-05-19T09:07:34.149Z,51.12
2019-05-19T09:10:01.571Z,51.27
2019-05-19T09:12:28.937Z,50.48
2019-05-19T09:14:56.292Z,50.00
2019-05-19T09:17:23.702Z,49.78
2019-05-19T09:19:51.099Z,49.75
2019-05-19T09:22:18.619Z,48.43
2019-05-19T09:24:46.023Z,49.67
2019-05-19T09:27:13.413Z,49.64
2019-05-19T09:29:42.402Z,49.52
2019-05-19T09:32:14.021Z,49.04
2019-05-19T09:34:45.847Z,47.77
2019-05-19T09:37:13.304Z,47.12
2019-05-19T09:39:40.770Z,47.10
2019-05-19T09:42:08.127Z,45.62
2019-05-19T09:44:35.481Z,45.64
2019-05-19T09:47:02.960Z,45.81
2019-05-19T09:49:33.537Z,45.67
2019-05-19T09:52:02.811Z,46.50
2019-05-19T09:54:42.733Z,46.56
2019-05-19T09:56:59.900Z,44.98
2019-05-19T09:59:27.531Z,46.47
2019-05-19T10:01:55.010Z,46.76
2019-05-19T10:04:22.386Z,45.69
2019-05-19T10:06:49.802Z,44.88
2019-05-19T10:09:49.010Z,45.28
2019-05-19T10:12:17.461Z,46.79
2019-05-19T10:14:44.832Z,44.85
2019-05-19T10:17:12.370Z,45.24
2019-05-19T10:19:39.730Z,43.29
2019-05-19T10:22:07.110Z,43.29
2019-05-19T10:24:34.562Z,45.70
2019-05-19T10:27:01.908Z,44.38
2019-05-19T10:29:29.310Z,42.53
2019-05-19T10:31:56.629Z,43.79
2019-05-19T10:34:23.991Z,43.07
2019-05-19T10:36:51.362Z,42.32
2019-05-19T10:39:19.890Z,42.54
2019-05-19T10:41:47.318Z,43.00
2019-05-19T10:44:14.644Z,42.37
2019-05-19T10:46:42.122Z,43.23
2019-05-19T10:49:09.494Z,45.61
2019-05-19T10:51:36.825Z,46.40
2019-05-19T10:54:04.334Z,46.73
2019-05-19T10:56:31.640Z,45.53
2019-05-19T10:58:58.990Z,44.63
2019-05-19T11:01:26.526Z,45.79
2019-05-19T11:03:53.994Z,44.14
2019-05-19T11:06:21.317Z,45.08
2019-05-19T11:08:48.690Z,45.15
2019-05-19T11:11:16.323Z,45.74
2019-05-19T11:13:43.665Z,47.35
2019-05-19T11:16:11.059Z,44.48
2019-05-19T11:18:38.389Z,44.27
2019-05-19T11:21:05.768Z,41.53
2019-05-19T11:23:33.262Z,41.77
2019-05-19T11:26:00.708Z,42.70
2019-05-19T11:28:28.163Z,42.55
2019-05-19T11:30:55.803Z,41.59
2019-05-19T11:33:23.230Z,41.17
2019-05-19T11:35:50.750Z,43.72
2019-05-19T11:38:18.135Z,44.93
2019-05-19T11:40:45.472Z,44.69
2019-05-19T11:43:12.855Z,45.49
2019-05-19T11:45:40.292Z,44.13
2019-05-19T11:48:07.693Z,43.32
2019-05-19T11:50:35.245Z,44.85
2019-05-19T11:53:02.632Z,47.51
2019-05-19T11:55:30.084Z,47.04
2019-05-19T11:57:57.568Z,48.78
2019-05-19T12:00:25.087Z,48.84
2019-05-19T12:02:52.550Z,47.11
2019-05-19T12:05:20.341Z,46.94
2019-05-19T12:07:47.767Z,48.91
2019-05-19T12:10:15.254Z,51.22
2019-05-19T12:12:42.655Z,49.72
2019-05-19T12:15:10.583Z,49.74
2019-05-19T12:17:38.194Z,50.54
2019-05-19T12:20:06.355Z,48.45
2019-05-19T12:22:33.881Z,46.58
2019-05-19T12:25:01.288Z,48.76
2019-05-19T12:27:28.690Z,47.07
2019-05-19T12:29:56.087Z,45.85
2019-05-19T12:32:23.478Z,46.04
2019-05-19T12:34:50.790Z,45.20
2019-05-19T12:37:18.281Z,45.33
2019-05-19T12:39:45.642Z,43.83
2019-05-19T12:42:12.983Z,45.15
2019-05-19T12:44:40.378Z,43.70
2019-05-19T12:47:07.790Z,44.54
2019-05-19T12:49:35.114Z,44.19
2019-05-19T12:52:02.626Z,43.02
2019-05-19T12:54:30.005Z,41.17
2019-05-19T12:56:57.363Z,43.18
2019-05-19T12:59:24.799Z,39.98
2019-05-19T13:01:52.146Z,39.63
2019-05-19T13:04:19.527Z,38.71
2019-05-19T13:06:46.962Z,39.43
2019-05-19T13:09:14.625Z,39.97
2019-05-19T13:11:41.963Z,38.48
2019-05-19T13:14:09.372Z,37.87
2019-05-19T13:16:36.778Z,38.57
2019-05-19T13:19:04.150Z,39.38
2019-05-19T13:21:31.634Z,38.98
2019-05-19T13:23:58.993Z,39.29
2019-05-19T13:26:26.394Z,38.98
2019-05-19T13:28:53.856Z,49.13
2019-05-19T13:31:21.282Z,47.53
2019-05-19T13:33:48.686Z,46.23
2019-05-19T13:36:16.077Z,46.48
2019-05-19T13:38:43.481Z,45.62
2019-05-19T13:41:10.850Z,45.88
2019-05-19T13:43:38.253Z,42.50
2019-05-19T13:46:05.606Z,44.30
2019-05-19T13:48:32.968Z,40.90
2019-05-19T13:51:00.401Z,47.87
2019-05-19T13:53:28.156Z,51.55
2019-05-19T13:55:55.569Z,51.92
2019-05-19T13:58:23.035Z,53.36
2019-05-19T14:00:50.348Z,55.12
2019-05-19T14:03:17.728Z,54.84
2019-05-19T14:05:45.143Z,53.63
2019-05-19T14:08:12.835Z,50.89
2019-05-19T14:10:40.198Z,44.44
2019-05-19T14:13:07.673Z,42.31
2019-05-19T14:15:35.288Z,43.32
2019-05-19T14:18:02.821Z,44.79
2019-05-19T14:20:30.259Z,43.34
2019-05-19T14:22:57.667Z,45.81
2019-05-19T14:25:25.107Z,44.21
2019-05-19T14:27:55.697Z,42.92
2019-05-19T14:30:24.296Z,47.69
2019-05-19T14:32:57.743Z,43.10
2019-05-19T14:35:26.856Z,45.37
2019-05-19T14:37:54.362Z,45.14
2019-05-19T14:40:23.226Z,44.99
2019-05-19T14:42:55.230Z,46.30
2019-05-19T14:45:24.204Z,47.99
2019-05-19T14:50:39.870Z,47.63
2019-05-19T14:53:07.832Z,48.40
2019-05-19T14:55:37.915Z,50.87
2019-05-19T14:58:07.289Z,50.10
2019-05-19T15:00:52.810Z,49.98
2019-05-19T15:03:20.830Z,50.60
2019-05-19T15:05:48.293Z,50.42
2019-05-19T15:08:16.993Z,50.71
2019-05-19T15:10:44.406Z,51.50
2019-05-19T15:13:11.942Z,52.63
2019-05-19T15:15:39.374Z,52.77
2019-05-19T15:18:06.897Z,52.85
2019-05-19T15:20:34.853Z,54.13
2019-05-19T15:23:05.786Z,53.95
2019-05-19T15:25:33.651Z,53.58
2019-05-19T15:28:05.206Z,54.10
2019-05-19T15:30:31.347Z,53.56
2019-05-19T15:32:59.957Z,53.71
2019-05-19T15:35:29.561Z,53.73
2019-05-19T15:37:57.028Z,55.42
2019-05-19T15:40:25.044Z,56.49
2019-05-19T15:42:54.786Z,54.28
2019-05-19T15:45:22.435Z,58.09
2019-05-19T15:47:49.903Z,62.91
2019-05-19T15:50:19.059Z,61.24
2019-05-19T15:52:51.421Z,60.48
2019-05-19T15:55:23.716Z,56.46
2019-05-19T15:57:52.336Z,59.26
2019-05-19T16:00:21.932Z,58.36
2019-05-19T16:02:52.994Z,63.13
2019-05-19T16:05:23.611Z,66.75
2019-05-19T16:07:58.607Z,65.04
2019-05-19T16:10:26.636Z,64.68
2019-05-19T16:12:54.864Z,64.68
2019-05-19T16:15:23.883Z,67.67
2019-05-19T16:17:53.673Z,65.54
2019-05-19T16:20:21.855Z,66.88
2019-05-19T16:22:49.476Z,64.90
2019-05-19T16:25:16.974Z,65.56
2019-05-19T16:27:47.086Z,66.74
2019-05-19T16:30:15.246Z,65.96
2019-05-19T16:32:46.154Z,66.20
2019-05-19T16:35:13.757Z,65.19
2019-05-19T16:37:41.777Z,62.62
2019-05-19T16:40:09.343Z,62.48
2019-05-19T16:42:37.296Z,64.71
2019-05-19T16:45:05.751Z,61.61
2019-05-19T16:47:33.221Z,64.35
2019-05-19T16:50:11.585Z,62.95
2019-05-19T16:52:39.913Z,64.31
2019-05-19T16:55:25.674Z,65.36
2019-05-19T16:57:54.197Z,66.16
2019-05-19T17:00:23.103Z,67.00
2019-05-19T17:02:54.806Z,65.46
2019-05-19T17:05:31.013Z,65.86
2019-05-19T17:07:59.223Z,67.03
2019-05-19T17:10:31.625Z,66.72
2019-05-19T17:12:59.210Z,65.06
2019-05-19T17:15:27.930Z,64.49
2019-05-19T17:17:55.519Z,65.26
2019-05-19T17:20:24.091Z,65.10
2019-05-19T17:22:52.035Z,67.08
2019-05-19T17:25:23.163Z,68.08
2019-05-19T17:27:51.246Z,68.18
2019-05-19T17:30:21.085Z,67.74
2019-05-19T17:32:49.210Z,67.67
2019-05-19T17:35:17.057Z,67.57
2019-05-19T17:37:45.826Z,68.46
2019-05-19T17:40:13.745Z,70.07
2019-05-19T17:42:41.553Z,69.46
2019-05-19T17:45:12.173Z,68.38
2019-05-19T17:47:39.715Z,68.69
2019-05-19T17:50:07.530Z,69.65
2019-05-19T17:52:36.349Z,69.49
2019-05-19T17:55:04.885Z,70.42
2019-05-19T17:57:33.627Z,68.42
2019-05-19T18:00:02.880Z,69.70
2019-05-19T18:02:30.987Z,69.42
2019-05-19T18:05:00.775Z,69.36
2019-05-19T18:07:30.736Z,67.53
2019-05-19T18:10:00.854Z,68.81
2019-05-19T18:12:28.269Z,68.73
2019-05-19T18:14:57.066Z,69.55
2019-05-19T18:17:26.288Z,69.72
2019-05-19T18:20:22.717Z,69.05
2019-05-19T18:22:43.122Z,70.26
2019-05-19T18:25:12.109Z,70.00
2019-05-19T18:27:40.756Z,70.56
2019-05-19T18:30:13.545Z,70.25
2019-05-19T18:32:41.750Z,68.75
2019-05-19T18:35:23.355Z,67.81
2019-05-19T18:37:51.818Z,67.18
2019-05-19T18:40:21.032Z,66.57
2019-05-19T18:42:50.128Z,67.15
2019-05-19T18:45:20.983Z,66.53
2019-05-19T18:47:50.379Z,67.52
2019-05-19T18:50:20.577Z,68.96
2019-05-19T18:52:53.321Z,68.53
2019-05-19T18:55:22.314Z,69.39
2019-05-19T18:57:53.859Z,72.24
2019-05-19T19:00:37.709Z,72.86
2019-05-19T19:03:13.178Z,71.85
2019-05-19T19:05:41.701Z,71.88
2019-05-19T19:08:10.029Z,71.56
2019-05-19T19:10:40.859Z,70.31
2019-05-19T19:13:09.396Z,70.79
2019-05-19T19:15:41.154Z,73.71
2019-05-19T19:20:58.323Z,73.62
2019-05-19T19:23:26.551Z,73.34
2019-05-19T19:25:55.369Z,75.35
2019-05-19T19:28:33.550Z,75.74
2019-05-19T19:31:01.223Z,73.79
2019-05-19T19:33:29.543Z,75.90
2019-05-19T19:35:57.293Z,75.03
2019-05-19T19:38:25.061Z,75.78
2019-05-19T19:40:58.072Z,75.94
2019-05-19T19:43:29.355Z,75.78
2019-05-19T19:45:58.148Z,74.53
2019-05-19T19:48:35.108Z,73.39
2019-05-19T19:51:03.901Z,74.15
2019-05-19T19:53:31.567Z,72.94
2019-05-19T19:56:04.233Z,73.70
2019-05-19T19:58:33.107Z,72.57
2019-05-19T20:01:05.492Z,73.68
2019-05-19T20:03:39.792Z,74.48
2019-05-19T20:06:08.815Z,74.04
2019-05-19T20:08:37.054Z,75.29
2019-05-19T20:11:07.298Z,74.60
2019-05-19T20:13:44.771Z,74.89
2019-05-19T20:16:16.092Z,73.18
2019-05-19T20:18:44.329Z,73.80
2019-05-19T20:21:13.045Z,73.67
2019-05-19T20:23:45.285Z,74.80
2019-05-19T20:26:15.146Z,75.15
2019-05-19T20:28:42.978Z,74.48
2019-05-19T20:31:10.741Z,75.48
2019-05-19T20:33:39.625Z,75.33
2019-05-19T20:36:07.612Z,75.11
2019-05-19T20:38:35.042Z,73.83
2019-05-19T20:41:04.991Z,75.21
2019-05-19T20:43:32.474Z,75.36
2019-05-19T20:45:59.942Z,75.96
2019-05-19T20:48:33.900Z,76.25
2019-05-19T20:51:01.287Z,75.44
2019-05-19T20:53:28.689Z,76.68
2019-05-19T20:55:56.147Z,77.16
2019-05-19T20:58:23.648Z,77.04
2019-05-19T21:00:51.976Z,76.80
2019-05-19T21:03:19.575Z,76.01
2019-05-19T21:05:46.946Z,75.95
2019-05-19T21:08:20.201Z,76.27
2019-05-19T21:10:47.723Z,76.62
2019-05-19T21:13:15.080Z,76.30
2019-05-19T21:15:42.545Z,76.15
2019-05-19T21:18:10.005Z,76.68
2019-05-19T21:20:37.465Z,75.99
2019-05-19T21:23:04.800Z,75.93
2019-05-19T21:25:34.696Z,75.83
2019-05-19T21:28:02.107Z,75.87
2019-05-19T21:30:29.461Z,76.08
2019-05-19T21:32:56.881Z,75.60
2019-05-19T21:35:24.317Z,76.56
2019-05-19T21:37:51.713Z,76.10
2019-05-19T21:40:19.103Z,76.49
2019-05-19T21:42:46.397Z,75.76
2019-05-19T21:45:13.905Z,76.13
2019-05-19T21:47:41.244Z,75.22
2019-05-19T21:50:08.894Z,74.98
2019-05-19T21:52:36.205Z,74.98
2019-05-19T21:55:04.329Z,74.36
2019-05-19T21:57:31.647Z,74.77
2019-05-19T21:59:58.980Z,74.51
2019-05-19T22:02:26.456Z,74.10
2019-05-19T22:04:53.802Z,74.40
2019-05-19T22:07:34.813Z,74.51
2019-05-19T22:10:02.201Z,74.79
2019-05-19T22:12:29.565Z,74.60
2019-05-19T22:14:56.941Z,74.99
2019-05-19T22:17:24.302Z,75.34
2019-05-19T22:19:51.669Z,74.72
2019-05-19T22:22:19.109Z,74.85
2019-05-19T22:24:46.434Z,74.82
2019-05-19T22:27:13.772Z,75.09
2019-05-19T22:29:41.105Z,74.99
2019-05-19T22:32:08.434Z,74.04
2019-05-19T22:34:35.772Z,74.51
2019-05-19T22:37:03.166Z,74.30
2019-05-19T22:39:30.486Z,73.06
2019-05-19T22:41:57.843Z,75.47
2019-05-19T22:44:25.207Z,77.28
2019-05-19T22:46:52.569Z,77.88
2019-05-19T22:49:19.918Z,77.50
2019-05-19T22:51:47.288Z,80.10
2019-05-19T22:54:14.685Z,79.24
2019-05-19T22:56:42.010Z,80.51
2019-05-19T22:59:19.284Z,78.90
2019-05-19T23:01:50.973Z,79.94
2019-05-19T23:04:07.822Z,80.60
2019-05-19T23:06:35.173Z,81.89
2019-05-19T23:09:03.945Z,81.61
2019-05-19T23:11:31.247Z,80.23
2019-05-19T23:13:58.609Z,81.52
2019-05-19T23:16:25.985Z,81.46
2019-05-19T23:18:53.311Z,81.33
2019-05-19T23:21:20.687Z,82.32
2019-05-19T23:23:48.007Z,81.23
2019-05-19T23:26:15.323Z,82.57
2019-05-19T23:28:42.687Z,84.36
2019-05-19T23:31:10.058Z,83.34
2019-05-19T23:33:37.369Z,81.77
2019-05-19T23:36:04.757Z,81.94
2019-05-19T23:38:32.127Z,82.02
2019-05-19T23:40:59.440Z,81.58
2019-05-19T23:43:26.802Z,80.74
2019-05-19T23:45:54.105Z,82.69
2019-05-19T23:48:21.416Z,83.00
2019-05-19T23:50:48.827Z,82.03
2019-05-19T23:53:16.146Z,82.91
2019-05-19T23:55:43.467Z,82.81
2019-05-19T23:58:10.829Z,83.39
