createdAt,value
2022-11-16T00:00:22.179Z,0.00
2022-11-16T00:01:22.144Z,0.00
2022-11-16T00:02:22.127Z,0.00
2022-11-16T00:03:22.046Z,0.00
2022-11-16T00:04:22.156Z,0.00
2022-11-16T00:05:27.937Z,0.00
2022-11-16T00:06:24.166Z,0.00
2022-11-16T00:07:22.132Z,0.00
2022-11-16T00:08:22.088Z,0.00
2022-11-16T00:09:22.051Z,0.00
2022-11-16T00:10:22.088Z,0.00
2022-11-16T00:11:22.083Z,0.00
2022-11-16T00:12:21.967Z,0.00
2022-11-16T00:13:22.031Z,0.00
2022-11-16T00:14:22.009Z,0.00
2022-11-16T00:15:22.094Z,0.00
2022-11-16T00:16:22.097Z,0.00
2022-11-16T00:17:22.859Z,0.00
2022-11-16T00:18:22.179Z,0.00
2022-11-16T00:19:22.028Z,0.00
2022-11-16T00:20:22.073Z,0.00
2022-11-16T00:21:22.248Z,0.00
2022-11-16T00:22:22.090Z,0.00
2022-11-16T00:23:21.996Z,0.00
2022-11-16T00:24:22.092Z,0.00
2022-11-16T00:25:22.369Z,0.00
2022-11-16T00:26:22.140Z,0.00
2022-11-16T00:27:22.020Z,0.00
2022-11-16T00:28:21.920Z,0.00
2022-11-16T00:29:21.857Z,0.00
2022-11-16T00:30:22.882Z,0.00
2022-11-16T00:31:21.939Z,0.00
2022-11-16T00:32:22.005Z,0.00
2022-11-16T00:33:21.968Z,0.00
2022-11-16T00:34:21.949Z,0.00
2022-11-16T00:35:21.915Z,0.00
2022-11-16T00:36:21.997Z,0.00
2022-11-16T00:37:21.984Z,0.00
2022-11-16T00:38:21.937Z,0.00
2022-11-16T00:39:21.924Z,0.00
2022-11-16T00:40:21.886Z,0.00
2022-11-16T00:41:22.012Z,0.00
2022-11-16T00:42:21.881Z,0.00
2022-11-16T00:43:21.934Z,0.00
2022-11-16T00:44:21.841Z,0.00
2022-11-16T00:45:22.197Z,0.00
2022-11-16T00:46:21.884Z,0.00
2022-11-16T00:47:21.713Z,0.00
2022-11-16T00:48:21.819Z,0.00
2022-11-16T00:49:21.753Z,0.00
2022-11-16T00:50:21.737Z,0.00
2022-11-16T00:51:21.877Z,0.00
2022-11-16T00:52:21.726Z,0.00
2022-11-16T00:53:21.739Z,0.00
2022-11-16T00:54:21.725Z,0.00
2022-11-16T00:55:21.899Z,0.00
2022-11-16T00:56:21.835Z,0.00
2022-11-16T00:57:21.772Z,0.00
2022-11-16T00:58:21.901Z,0.00
2022-11-16T00:59:21.827Z,0.00
2022-11-16T01:00:21.759Z,0.00
2022-11-16T01:01:21.920Z,0.00
2022-11-16T01:02:21.660Z,0.00
2022-11-16T01:03:21.823Z,0.00
2022-11-16T01:04:21.761Z,0.00
2022-11-16T01:05:21.848Z,0.00
2022-11-16T01:06:21.784Z,0.00
2022-11-16T01:07:21.801Z,0.00
2022-11-16T01:08:21.617Z,0.00
2022-11-16T01:09:21.690Z,0.00
2022-11-16T01:10:21.606Z,0.00
2022-11-16T01:11:21.684Z,0.00
2022-11-16T01:12:21.719Z,0.00
2022-11-16T01:13:21.702Z,0.00
2022-11-16T01:14:21.662Z,0.00
2022-11-16T01:15:21.638Z,0.00
2022-11-16T01:16:21.612Z,0.00
2022-11-16T01:17:21.785Z,0.00
2022-11-16T01:18:21.618Z,0.00
2022-11-16T01:19:21.616Z,0.00
2022-11-16T01:20:21.600Z,0.00
2022-11-16T01:21:21.928Z,0.00
2022-11-16T01:22:21.537Z,0.00
2022-11-16T01:23:21.515Z,0.00
2022-11-16T01:24:21.495Z,0.00
2022-11-16T01:25:21.654Z,0.00
2022-11-16T01:26:21.528Z,0.00
2022-11-16T01:27:21.458Z,0.00
2022-11-16T01:28:21.526Z,0.00
2022-11-16T01:29:21.453Z,0.00
2022-11-16T01:30:21.526Z,0.00
2022-11-16T01:31:21.565Z,0.00
2022-11-16T01:32:21.512Z,0.00
2022-11-16T01:33:21.514Z,0.00
2022-11-16T01:34:21.499Z,0.00
2022-11-16T01:35:21.488Z,0.00
2022-11-16T01:36:21.703Z,0.00
2022-11-16T01:37:21.440Z,0.00
2022-11-16T01:38:23.939Z,0.00
2022-11-16T01:39:22.565Z,0.00
2022-11-16T01:40:21.408Z,0.00
2022-11-16T01:41:21.508Z,0.00
2022-11-16T01:42:21.401Z,0.00
2022-11-16T01:43:21.381Z,0.00
2022-11-16T01:44:21.422Z,0.00
2022-11-16T01:45:21.361Z,0.00
2022-11-16T01:46:21.454Z,0.00
2022-11-16T01:47:21.494Z,0.00
2022-11-16T01:48:21.482Z,0.00
2022-11-16T01:49:21.450Z,0.00
2022-11-16T01:50:21.417Z,0.00
2022-11-16T01:51:21.455Z,0.00
2022-11-16T01:52:21.488Z,0.00
2022-11-16T01:53:21.406Z,0.00
2022-11-16T01:54:21.362Z,0.00
2022-11-16T01:55:21.380Z,0.00
2022-11-16T01:56:21.373Z,0.00
2022-11-16T01:57:21.452Z,0.00
2022-11-16T01:58:21.355Z,0.00
2022-11-16T01:59:21.308Z,0.00
2022-11-16T02:00:21.243Z,0.00
2022-11-16T02:01:21.261Z,0.00
2022-11-16T02:02:21.274Z,0.00
2022-11-16T02:03:21.356Z,0.00
2022-11-16T02:04:21.898Z,0.00
2022-11-16T02:05:21.322Z,0.00
2022-11-16T02:06:21.258Z,0.00
2022-11-16T02:07:21.336Z,0.00
2022-11-16T02:08:21.285Z,0.00
2022-11-16T02:09:21.463Z,0.00
2022-11-16T02:10:21.347Z,0.00
2022-11-16T02:11:22.248Z,0.00
2022-11-16T02:12:21.250Z,0.00
2022-11-16T02:13:21.246Z,0.00
2022-11-16T02:14:21.215Z,0.00
2022-11-16T02:15:21.222Z,0.00
2022-11-16T02:16:21.236Z,0.00
2022-11-16T02:17:21.139Z,0.00
2022-11-16T02:18:21.100Z,0.00
2022-11-16T02:19:21.119Z,0.00
2022-11-16T02:20:21.203Z,0.00
2022-11-16T02:21:21.117Z,0.00
2022-11-16T02:22:21.190Z,0.00
2022-11-16T02:23:21.081Z,0.00
2022-11-16T02:24:21.198Z,0.00
2022-11-16T02:25:21.063Z,0.00
2022-11-16T02:26:21.262Z,0.00
2022-11-16T02:27:21.103Z,0.00
2022-11-16T02:28:21.132Z,0.00
2022-11-16T02:29:21.106Z,0.00
2022-11-16T02:30:21.145Z,0.00
2022-11-16T02:31:21.119Z,0.00
2022-11-16T02:32:21.129Z,0.00
2022-11-16T02:33:21.070Z,0.00
2022-11-16T02:34:21.331Z,0.00
2022-11-16T02:35:21.046Z,0.00
2022-11-16T02:36:21.201Z,0.00
2022-11-16T02:37:20.970Z,0.00
2022-11-16T02:38:20.996Z,0.00
2022-11-16T02:39:21.052Z,0.00
2022-11-16T02:40:20.961Z,0.00
2022-11-16T02:41:20.970Z,0.00
2022-11-16T02:42:21.043Z,0.00
2022-11-16T02:43:20.924Z,0.00
2022-11-16T02:44:21.053Z,0.00
2022-11-16T02:45:21.017Z,0.00
2022-11-16T02:46:21.038Z,0.00
2022-11-16T02:47:21.004Z,0.00
2022-11-16T02:48:21.051Z,0.00
2022-11-16T02:49:20.961Z,0.00
2022-11-16T02:50:21.235Z,0.00
2022-11-16T02:51:21.009Z,0.00
2022-11-16T02:52:20.928Z,0.00
2022-11-16T02:53:21.019Z,0.00
2022-11-16T02:54:21.078Z,0.00
2022-11-16T02:55:20.980Z,0.00
2022-11-16T02:56:20.865Z,0.00
2022-11-16T02:57:20.839Z,0.00
2022-11-16T02:58:21.037Z,0.00
2022-11-16T02:59:20.848Z,0.00
2022-11-16T03:00:20.839Z,0.00
2022-11-16T03:01:20.939Z,0.00
2022-11-16T03:02:20.933Z,0.00
2022-11-16T03:03:20.856Z,0.00
2022-11-16T03:04:21.022Z,0.00
2022-11-16T03:05:20.924Z,0.00
2022-11-16T03:06:20.918Z,0.00
2022-11-16T03:07:20.911Z,0.00
2022-11-16T03:08:21.814Z,0.00
2022-11-16T03:10:05.841Z,0.00
2022-11-16T03:10:20.716Z,0.00
2022-11-16T03:11:20.875Z,0.00
2022-11-16T03:12:20.835Z,0.00
2022-11-16T03:13:21.389Z,0.00
2022-11-16T03:14:20.867Z,0.00
2022-11-16T03:15:20.816Z,0.00
2022-11-16T03:16:20.683Z,0.00
2022-11-16T03:17:20.697Z,0.00
2022-11-16T03:18:20.696Z,0.00
2022-11-16T03:19:20.692Z,0.00
2022-11-16T03:20:20.799Z,0.00
2022-11-16T03:21:20.736Z,0.00
2022-11-16T03:22:20.958Z,0.00
2022-11-16T03:23:20.851Z,0.00
2022-11-16T03:24:20.861Z,0.00
2022-11-16T03:25:48.203Z,0.00
2022-11-16T03:26:21.043Z,0.00
2022-11-16T03:27:20.739Z,0.00
2022-11-16T03:28:20.674Z,0.00
2022-11-16T03:29:20.648Z,0.00
2022-11-16T03:30:23.557Z,0.00
2022-11-16T03:31:21.763Z,0.00
2022-11-16T03:32:20.758Z,0.00
2022-11-16T03:33:20.777Z,0.00
2022-11-16T03:34:20.556Z,0.00
2022-11-16T03:35:20.538Z,0.00
2022-11-16T03:36:20.556Z,0.00
2022-11-16T03:37:20.591Z,0.00
2022-11-16T03:38:20.539Z,0.00
2022-11-16T03:39:20.519Z,0.00
2022-11-16T03:40:20.585Z,0.00
2022-11-16T03:41:20.626Z,0.00
2022-11-16T03:42:20.732Z,0.00
2022-11-16T03:43:20.615Z,0.00
2022-11-16T03:44:20.603Z,0.00
2022-11-16T03:45:20.663Z,0.00
2022-11-16T03:46:20.602Z,0.00
2022-11-16T03:47:20.745Z,0.00
2022-11-16T03:48:20.554Z,0.00
2022-11-16T03:49:20.587Z,0.00
2022-11-16T03:50:20.509Z,0.00
2022-11-16T03:51:20.557Z,0.00
2022-11-16T03:52:20.517Z,0.00
2022-11-16T03:53:20.563Z,0.00
2022-11-16T03:54:20.537Z,0.00
2022-11-16T03:55:20.516Z,0.00
2022-11-16T03:56:20.455Z,0.00
2022-11-16T03:57:21.876Z,0.00
2022-11-16T03:58:20.396Z,0.00
2022-11-16T03:59:20.461Z,0.00
2022-11-16T04:00:20.367Z,0.00
2022-11-16T04:01:20.456Z,0.00
2022-11-16T04:02:20.472Z,0.00
2022-11-16T04:03:20.312Z,0.00
2022-11-16T04:04:20.526Z,0.00
2022-11-16T10:12:26.777Z,185.62
2022-11-16T10:13:28.201Z,174.38
2022-11-16T12:37:30.840Z,253.12
2022-11-16T12:38:26.413Z,264.38
2022-11-16T12:39:46.945Z,270.00
2022-11-16T12:40:25.169Z,270.00
2022-11-16T13:14:31.797Z,202.50
2022-11-16T13:15:33.081Z,202.50
2022-11-16T13:16:33.040Z,202.50
2022-11-16T13:17:32.908Z,202.50
2022-11-16T13:18:51.801Z,202.50
2022-11-16T13:19:32.964Z,208.12
2022-11-16T13:20:35.984Z,213.75
2022-11-16T13:21:32.907Z,219.38
2022-11-16T13:23:33.180Z,219.38
2022-11-16T13:24:34.019Z,213.75
2022-11-16T13:25:32.955Z,213.75
2022-11-16T13:26:33.063Z,219.38
2022-11-16T13:27:32.981Z,225.00
2022-11-16T13:28:33.830Z,236.25
2022-11-16T13:29:33.916Z,253.12
2022-11-16T13:45:23.404Z,219.38
2022-11-16T13:45:57.459Z,219.38
2022-11-16T13:46:57.179Z,219.38
2022-11-16T13:47:57.093Z,219.38
2022-11-16T13:48:57.503Z,219.38
2022-11-16T13:49:57.236Z,213.75
2022-11-16T13:50:57.518Z,213.75
2022-11-16T13:52:03.448Z,208.12
2022-11-16T13:54:59.043Z,196.88
2022-11-16T13:55:57.060Z,196.88
2022-11-16T13:56:56.927Z,196.88
2022-11-16T13:57:56.979Z,191.25
2022-11-16T13:58:57.046Z,185.62
2022-11-16T13:59:57.065Z,180.00
2022-11-16T14:00:57.128Z,174.38
2022-11-16T14:01:57.005Z,168.75
2022-11-16T14:03:01.010Z,168.75
2022-11-16T14:03:57.987Z,163.12
2022-11-16T14:05:01.490Z,157.50
2022-11-16T14:05:56.809Z,151.88
2022-11-16T14:06:57.047Z,146.25
2022-11-16T14:07:56.839Z,140.62
2022-11-16T14:08:56.908Z,140.62
2022-11-16T14:09:56.926Z,135.00
2022-11-16T14:10:56.881Z,135.00
2022-11-16T14:11:57.409Z,129.38
2022-11-16T14:12:56.942Z,129.38
2022-11-16T14:13:57.147Z,123.75
2022-11-16T14:15:02.303Z,123.75
2022-11-16T14:15:59.345Z,123.75
2022-11-16T14:16:57.213Z,118.12
2022-11-16T14:17:57.171Z,118.12
2022-11-16T14:18:56.925Z,112.50
2022-11-16T14:19:56.817Z,112.50
2022-11-16T14:20:56.833Z,106.88
2022-11-16T14:21:56.850Z,106.88
2022-11-16T14:22:56.770Z,101.25
2022-11-16T14:23:56.856Z,95.62
2022-11-16T14:24:57.073Z,90.00
2022-11-16T14:25:56.899Z,90.00
2022-11-16T14:26:56.786Z,84.38
2022-11-16T14:27:56.967Z,78.75
2022-11-16T14:28:56.861Z,78.75
2022-11-16T14:29:57.219Z,73.12
2022-11-16T14:30:57.276Z,73.12
2022-11-16T14:31:56.868Z,67.50
2022-11-16T14:32:57.675Z,67.50
2022-11-16T14:33:56.849Z,67.50
2022-11-16T14:34:57.194Z,67.50
2022-11-16T14:35:57.193Z,67.50
2022-11-16T14:36:57.097Z,67.50
2022-11-16T14:37:56.880Z,67.50
2022-11-16T14:38:56.849Z,67.50
2022-11-16T14:39:56.785Z,61.88
2022-11-16T14:40:59.609Z,61.88
2022-11-16T14:41:57.712Z,61.88
2022-11-16T14:43:20.460Z,61.88
2022-11-16T14:43:58.838Z,61.88
2022-11-16T14:44:56.982Z,61.88
2022-11-16T14:45:56.911Z,56.25
2022-11-16T14:46:56.557Z,56.25
2022-11-16T14:47:56.760Z,56.25
2022-11-16T14:48:57.022Z,56.25
2022-11-16T14:49:56.655Z,50.62
2022-11-16T14:50:56.835Z,50.62
2022-11-16T14:51:56.496Z,45.00
2022-11-16T14:52:56.481Z,45.00
2022-11-16T14:53:56.554Z,39.38
2022-11-16T14:54:56.896Z,39.38
2022-11-16T14:55:56.616Z,39.38
2022-11-16T14:56:56.703Z,33.75
2022-11-16T14:57:56.576Z,33.75
2022-11-16T14:58:56.539Z,33.75
2022-11-16T14:59:56.936Z,33.75
2022-11-16T15:00:56.640Z,28.12
2022-11-16T15:01:56.521Z,28.12
2022-11-16T15:03:00.944Z,28.12
2022-11-16T15:03:58.676Z,28.12
2022-11-16T15:04:56.488Z,22.50
2022-11-16T15:05:56.590Z,22.50
2022-11-16T15:06:56.675Z,22.50
2022-11-16T15:07:56.898Z,22.50
2022-11-16T15:08:56.369Z,22.50
2022-11-16T15:09:56.357Z,16.88
2022-11-16T15:10:57.243Z,16.88
2022-11-16T15:11:56.320Z,16.88
2022-11-16T15:12:56.488Z,16.88
2022-11-16T15:13:56.479Z,16.88
2022-11-16T15:14:56.442Z,11.25
2022-11-16T15:15:56.465Z,11.25
2022-11-16T15:16:56.466Z,11.25
2022-11-16T15:18:17.192Z,11.25
2022-11-16T15:18:56.326Z,11.25
2022-11-16T15:19:56.380Z,11.25
2022-11-16T15:20:56.573Z,11.25
2022-11-16T15:21:56.412Z,11.25
2022-11-16T15:22:56.322Z,11.25
2022-11-16T15:24:15.584Z,5.62
2022-11-16T15:24:58.331Z,5.62
2022-11-16T15:25:56.224Z,5.62
2022-11-16T15:26:56.244Z,5.62
2022-11-16T15:27:57.016Z,5.62
2022-11-16T15:28:56.313Z,5.62
2022-11-16T15:29:56.206Z,5.62
2022-11-16T15:30:56.454Z,5.62
2022-11-16T15:31:56.438Z,0.00
2022-11-16T15:32:56.456Z,0.00
2022-11-16T15:33:56.239Z,0.00
2022-11-16T15:34:59.921Z,0.00
2022-11-16T15:35:57.169Z,0.00
2022-11-16T15:36:56.319Z,0.00
2022-11-16T15:37:56.490Z,0.00
2022-11-16T15:38:56.472Z,0.00
2022-11-16T15:39:56.203Z,0.00
2022-11-16T15:40:56.209Z,0.00
2022-11-16T15:42:02.095Z,0.00
2022-11-16T15:42:58.225Z,0.00
2022-11-16T15:44:13.209Z,0.00
2022-11-16T15:44:58.331Z,0.00
2022-11-16T15:45:56.200Z,0.00
2022-11-16T15:46:56.352Z,0.00
2022-11-16T15:47:56.152Z,0.00
2022-11-16T15:48:56.026Z,0.00
2022-11-16T15:49:56.285Z,0.00
2022-11-16T15:51:01.458Z,0.00
2022-11-16T15:51:58.092Z,0.00
2022-11-16T15:52:56.071Z,0.00
2022-11-16T15:53:56.182Z,0.00
2022-11-16T15:54:56.105Z,0.00
2022-11-16T15:55:57.243Z,0.00
2022-11-16T15:56:56.127Z,0.00
2022-11-16T15:57:56.215Z,0.00
2022-11-16T15:58:56.370Z,0.00
2022-11-16T15:59:56.253Z,0.00
2022-11-16T16:00:57.103Z,0.00
2022-11-16T16:01:56.534Z,0.00
2022-11-16T16:02:56.213Z,0.00
2022-11-16T16:03:56.563Z,0.00
2022-11-16T16:04:56.360Z,0.00
2022-11-16T16:05:56.087Z,0.00
2022-11-16T16:06:56.636Z,0.00
2022-11-16T16:07:56.729Z,0.00
2022-11-16T16:08:56.520Z,0.00
2022-11-16T16:09:56.326Z,0.00
2022-11-16T16:10:56.324Z,0.00
2022-11-16T16:11:56.004Z,0.00
2022-11-16T16:12:55.986Z,0.00
2022-11-16T16:13:55.991Z,0.00
2022-11-16T16:14:56.070Z,0.00
2022-11-16T16:15:56.214Z,0.00
2022-11-16T16:16:56.074Z,0.00
2022-11-16T16:17:55.941Z,0.00
2022-11-16T16:18:56.140Z,0.00
2022-11-16T16:19:56.459Z,0.00
2022-11-16T16:20:56.249Z,0.00
2022-11-16T16:21:56.367Z,0.00
2022-11-16T16:22:56.385Z,0.00
2022-11-16T16:23:56.367Z,0.00
2022-11-16T16:24:56.387Z,0.00
2022-11-16T16:25:55.865Z,0.00
2022-11-16T16:26:56.002Z,0.00
2022-11-16T16:27:56.469Z,0.00
2022-11-16T16:28:56.527Z,0.00
2022-11-16T16:29:56.460Z,0.00
2022-11-16T16:30:55.984Z,0.00
2022-11-16T16:31:55.863Z,0.00
2022-11-16T16:32:55.923Z,0.00
2022-11-16T16:33:55.774Z,0.00
2022-11-16T16:34:56.617Z,0.00
2022-11-16T16:35:55.749Z,0.00
2022-11-16T16:36:55.720Z,0.00
2022-11-16T16:37:56.691Z,0.00
2022-11-16T16:38:55.703Z,0.00
2022-11-16T16:39:56.031Z,0.00
2022-11-16T16:40:55.785Z,0.00
2022-11-16T16:41:55.979Z,0.00
2022-11-16T16:42:56.370Z,0.00
2022-11-16T16:43:57.726Z,0.00
2022-11-16T16:44:55.900Z,0.00
2022-11-16T16:45:56.077Z,0.00
2022-11-16T16:46:56.164Z,0.00
2022-11-16T16:47:55.844Z,0.00
2022-11-16T16:48:55.969Z,0.00
2022-11-16T16:49:56.230Z,0.00
2022-11-16T16:50:56.380Z,0.00
2022-11-16T16:51:56.201Z,0.00
2022-11-16T16:52:56.253Z,0.00
2022-11-16T16:53:56.016Z,0.00
2022-11-16T16:54:56.337Z,0.00
2022-11-16T16:55:55.866Z,0.00
2022-11-16T16:56:55.906Z,0.00
2022-11-16T16:57:56.335Z,0.00
2022-11-16T16:58:55.913Z,0.00
2022-11-16T16:59:55.711Z,0.00
2022-11-16T17:01:01.170Z,0.00
2022-11-16T17:01:58.098Z,0.00
2022-11-16T17:02:56.190Z,0.00
2022-11-16T17:03:56.201Z,0.00
2022-11-16T17:04:56.072Z,0.00
2022-11-16T17:05:56.245Z,0.00
2022-11-16T17:06:55.947Z,0.00
2022-11-16T17:07:56.210Z,0.00
2022-11-16T17:08:55.912Z,0.00
2022-11-16T17:09:56.043Z,0.00
2022-11-16T17:10:55.836Z,0.00
2022-11-16T17:11:56.071Z,0.00
2022-11-16T17:12:56.001Z,0.00
2022-11-16T17:13:57.189Z,0.00
2022-11-16T17:14:56.027Z,0.00
2022-11-16T17:15:56.102Z,0.00
2022-11-16T17:16:56.041Z,0.00
2022-11-16T17:17:56.102Z,0.00
2022-11-16T17:18:55.894Z,0.00
2022-11-16T17:19:56.066Z,0.00
2022-11-16T17:20:56.125Z,0.00
2022-11-16T17:21:55.936Z,0.00
2022-11-16T17:22:56.139Z,0.00
2022-11-16T17:23:55.845Z,0.00
2022-11-16T17:24:55.864Z,0.00
2022-11-16T17:25:56.154Z,0.00
2022-11-16T17:26:57.122Z,0.00
2022-11-16T17:27:57.083Z,0.00
2022-11-16T17:28:55.951Z,0.00
2022-11-16T17:29:55.607Z,0.00
2022-11-16T17:30:55.588Z,0.00
2022-11-16T17:31:56.058Z,0.00
2022-11-16T17:32:56.031Z,0.00
2022-11-16T17:33:55.550Z,0.00
2022-11-16T17:34:55.783Z,0.00
2022-11-16T17:35:55.792Z,0.00
2022-11-16T17:36:55.546Z,0.00
2022-11-16T17:37:55.656Z,0.00
2022-11-16T17:38:55.982Z,0.00
2022-11-16T17:39:55.486Z,0.00
2022-11-16T17:40:55.591Z,0.00
2022-11-16T17:41:55.818Z,0.00
2022-11-16T17:42:56.038Z,0.00
2022-11-16T17:43:55.542Z,0.00
2022-11-16T17:44:55.614Z,0.00
2022-11-16T17:45:55.299Z,0.00
2022-11-16T17:46:55.422Z,0.00
2022-11-16T17:47:55.550Z,0.00
2022-11-16T17:48:55.723Z,0.00
2022-11-16T17:49:56.106Z,0.00
2022-11-16T17:50:55.883Z,0.00
2022-11-16T17:51:55.481Z,0.00
2022-11-16T17:52:55.681Z,0.00
2022-11-16T17:53:55.778Z,0.00
2022-11-16T17:54:55.926Z,0.00
2022-11-16T17:55:55.974Z,0.00
2022-11-16T17:56:56.021Z,0.00
2022-11-16T17:57:55.450Z,0.00
2022-11-16T17:58:55.721Z,0.00
2022-11-16T17:59:55.886Z,0.00
2022-11-16T18:00:55.745Z,0.00
2022-11-16T18:01:55.551Z,0.00
2022-11-16T18:02:55.283Z,0.00
2022-11-16T18:03:55.877Z,0.00
2022-11-16T18:04:55.746Z,0.00
2022-11-16T18:05:55.800Z,0.00
2022-11-16T18:06:56.086Z,0.00
2022-11-16T18:07:55.881Z,0.00
2022-11-16T18:14:11.934Z,0.00
2022-11-16T18:15:27.906Z,0.00
2022-11-16T18:16:15.597Z,0.00
2022-11-16T18:17:16.876Z,0.00
2022-11-16T18:18:13.778Z,0.00
2022-11-16T18:19:13.862Z,0.00
2022-11-16T18:20:13.184Z,0.00
2022-11-16T18:21:18.890Z,0.00
2022-11-16T18:22:15.268Z,0.00
2022-11-16T18:23:13.622Z,0.00
2022-11-16T18:24:13.281Z,0.00
2022-11-16T18:25:13.530Z,0.00
2022-11-16T18:26:13.247Z,0.00
2022-11-16T18:27:13.324Z,0.00
2022-11-16T18:28:13.126Z,0.00
2022-11-16T18:29:13.377Z,0.00
2022-11-16T18:30:13.408Z,0.00
2022-11-16T18:31:13.223Z,0.00
2022-11-16T18:32:13.211Z,0.00
2022-11-16T18:33:13.727Z,0.00
2022-11-16T18:34:13.424Z,0.00
2022-11-16T18:35:13.235Z,0.00
2022-11-16T18:36:13.568Z,0.00
2022-11-16T18:37:13.397Z,0.00
2022-11-16T18:38:13.487Z,0.00
2022-11-16T18:39:13.507Z,0.00
2022-11-16T18:40:13.535Z,0.00
2022-11-16T18:41:13.745Z,0.00
2022-11-16T18:44:24.708Z,0.00
2022-11-16T18:45:26.001Z,0.00
2022-11-16T18:46:26.302Z,0.00
2022-11-16T18:47:26.245Z,0.00
2022-11-16T18:48:25.855Z,0.00
2022-11-16T18:49:26.205Z,0.00
2022-11-16T18:50:27.121Z,0.00
2022-11-16T18:51:27.567Z,0.00
2022-11-16T18:52:26.260Z,0.00
2022-11-16T18:53:26.262Z,0.00
2022-11-16T18:54:26.215Z,0.00
2022-11-16T18:55:26.247Z,0.00
2022-11-16T18:56:26.380Z,0.00
2022-11-16T18:57:26.191Z,0.00
2022-11-16T18:58:53.136Z,0.00
2022-11-16T18:59:27.985Z,0.00
2022-11-16T19:00:26.048Z,0.00
2022-11-16T19:01:26.365Z,0.00
2022-11-16T19:02:26.361Z,0.00
2022-11-16T19:03:26.186Z,0.00
2022-11-16T19:04:26.173Z,0.00
2022-11-16T19:05:26.016Z,0.00
2022-11-16T19:06:26.096Z,0.00
2022-11-16T19:07:26.446Z,0.00
2022-11-16T19:08:26.032Z,0.00
2022-11-16T19:09:25.939Z,0.00
2022-11-16T19:10:26.285Z,0.00
2022-11-16T19:11:26.166Z,0.00
2022-11-16T19:12:26.081Z,0.00
2022-11-16T19:13:26.373Z,0.00
2022-11-16T19:20:24.121Z,0.00
2022-11-16T19:21:59.056Z,0.00
2022-11-16T19:25:00.575Z,0.00
2022-11-16T19:26:33.642Z,0.00
2022-11-16T19:26:59.157Z,0.00
2022-11-16T19:27:59.143Z,0.00
2022-11-16T19:28:58.970Z,0.00
2022-11-16T19:29:59.130Z,0.00
2022-11-16T19:30:59.033Z,0.00
2022-11-16T19:31:59.268Z,0.00
2022-11-16T19:32:58.864Z,0.00
2022-11-16T19:33:59.954Z,0.00
2022-11-16T19:34:58.898Z,0.00
2022-11-16T19:35:59.909Z,0.00
2022-11-16T19:36:59.203Z,0.00
2022-11-16T19:37:58.841Z,0.00
2022-11-16T19:38:58.924Z,0.00
2022-11-16T19:39:59.885Z,0.00
2022-11-16T19:40:58.799Z,0.00
2022-11-16T19:41:58.767Z,0.00
2022-11-16T19:42:58.920Z,0.00
2022-11-16T19:43:59.007Z,0.00
2022-11-16T19:44:58.967Z,0.00
2022-11-16T19:45:58.840Z,0.00
2022-11-16T19:46:58.832Z,0.00
2022-11-16T19:47:59.105Z,0.00
2022-11-16T19:48:58.832Z,0.00
2022-11-16T19:49:58.823Z,0.00
2022-11-16T19:50:58.988Z,0.00
2022-11-16T19:51:58.887Z,0.00
2022-11-16T19:52:58.970Z,0.00
2022-11-16T19:53:59.273Z,0.00
2022-11-16T19:54:58.882Z,0.00
2022-11-16T19:55:58.933Z,0.00
2022-11-16T19:56:58.790Z,0.00
2022-11-16T19:57:58.848Z,0.00
2022-11-16T19:58:59.959Z,0.00
2022-11-16T19:59:58.630Z,0.00
2022-11-16T20:00:58.827Z,0.00
2022-11-16T20:01:58.838Z,0.00
2022-11-16T20:02:58.857Z,0.00
2022-11-16T20:03:59.078Z,0.00
2022-11-16T20:04:58.780Z,0.00
2022-11-16T20:05:58.736Z,0.00
2022-11-16T20:06:58.758Z,0.00
2022-11-16T20:07:58.652Z,0.00
2022-11-16T20:08:58.590Z,0.00
2022-11-16T20:09:58.861Z,0.00
2022-11-16T20:10:58.764Z,0.00
2022-11-16T20:11:58.783Z,0.00
2022-11-16T20:12:58.910Z,0.00
2022-11-16T20:13:58.860Z,0.00
2022-11-16T20:14:58.940Z,0.00
2022-11-16T20:15:58.846Z,0.00
2022-11-16T20:16:58.692Z,0.00
2022-11-16T20:17:58.773Z,0.00
2022-11-16T20:18:58.634Z,0.00
2022-11-16T20:19:58.470Z,0.00
2022-11-16T20:20:59.485Z,0.00
2022-11-16T20:21:58.386Z,0.00
2022-11-16T20:22:58.466Z,0.00
2022-11-16T20:24:04.682Z,0.00
2022-11-16T20:25:00.603Z,0.00
2022-11-16T20:25:58.696Z,0.00
2022-11-16T20:26:58.458Z,0.00
2022-11-16T20:27:58.591Z,0.00
2022-11-16T20:28:58.657Z,0.00
2022-11-16T20:29:58.431Z,0.00
2022-11-16T20:30:58.502Z,0.00
2022-11-16T20:31:59.637Z,0.00
2022-11-16T20:32:58.535Z,0.00
2022-11-16T20:33:58.527Z,0.00
2022-11-16T20:34:58.523Z,0.00
2022-11-16T20:35:58.487Z,0.00
2022-11-16T20:36:58.499Z,0.00
2022-11-16T20:37:58.562Z,0.00
2022-11-16T20:38:58.488Z,0.00
2022-11-16T20:39:58.512Z,0.00
2022-11-16T20:40:58.486Z,0.00
2022-11-16T20:41:58.495Z,0.00
2022-11-16T20:42:58.678Z,0.00
2022-11-16T20:43:58.402Z,0.00
2022-11-16T20:44:58.510Z,0.00
2022-11-16T20:45:58.335Z,0.00
2022-11-16T20:46:59.457Z,0.00
2022-11-16T20:47:58.511Z,0.00
2022-11-16T20:49:01.457Z,0.00
2022-11-16T20:52:25.314Z,0.00
2022-11-16T20:53:26.832Z,0.00
2022-11-16T20:54:26.689Z,0.00
2022-11-16T20:55:26.764Z,0.00
2022-11-16T20:56:26.590Z,0.00
2022-11-16T20:57:26.740Z,0.00
2022-11-16T20:58:27.162Z,0.00
2022-11-16T20:59:26.758Z,0.00
2022-11-16T21:00:27.500Z,0.00
2022-11-16T21:01:26.628Z,0.00
2022-11-16T21:02:26.681Z,0.00
2022-11-16T21:03:26.695Z,0.00
2022-11-16T21:04:26.973Z,0.00
2022-11-16T21:05:26.681Z,0.00
2022-11-16T21:06:26.554Z,0.00
2022-11-16T21:07:26.833Z,0.00
2022-11-16T21:08:26.651Z,0.00
2022-11-16T21:09:26.965Z,0.00
2022-11-16T21:10:26.539Z,0.00
2022-11-16T21:11:30.044Z,0.00
2022-11-16T21:12:30.465Z,0.00
2022-11-16T21:13:27.334Z,0.00
2022-11-16T21:14:26.308Z,0.00
2022-11-16T21:15:26.356Z,0.00
2022-11-16T21:16:26.516Z,0.00
2022-11-16T21:17:26.393Z,0.00
2022-11-16T21:18:30.550Z,0.00
2022-11-16T21:19:27.578Z,0.00
2022-11-16T21:20:28.240Z,0.00
2022-11-16T21:21:27.338Z,0.00
2022-11-16T21:22:31.049Z,0.00
2022-11-16T21:23:29.533Z,0.00
2022-11-16T21:24:26.607Z,0.00
2022-11-16T21:25:26.495Z,0.00
2022-11-16T21:26:26.790Z,0.00
2022-11-16T21:27:26.456Z,0.00
2022-11-16T21:28:26.438Z,0.00
2022-11-16T21:29:27.495Z,0.00
2022-11-16T21:30:26.494Z,0.00
2022-11-16T21:31:26.516Z,0.00
2022-11-16T21:32:59.252Z,0.00
2022-11-16T21:33:26.403Z,0.00
2022-11-16T21:34:26.572Z,0.00
2022-11-16T21:35:28.274Z,0.00
2022-11-16T21:36:26.419Z,0.00
2022-11-16T21:38:16.580Z,0.00
2022-11-16T21:38:26.440Z,0.00
2022-11-16T21:39:26.528Z,0.00
2022-11-16T21:40:26.409Z,0.00
2022-11-16T21:41:26.374Z,0.00
2022-11-16T21:42:26.266Z,0.00
2022-11-16T21:43:26.538Z,0.00
2022-11-16T21:44:26.495Z,0.00
2022-11-16T21:45:26.128Z,0.00
2022-11-16T21:46:26.320Z,0.00
2022-11-16T21:47:26.261Z,0.00
2022-11-16T21:48:26.563Z,0.00
2022-11-16T21:49:26.177Z,0.00
2022-11-16T21:50:31.666Z,0.00
2022-11-16T21:51:28.128Z,0.00
2022-11-16T21:52:26.034Z,0.00
2022-11-16T21:53:25.695Z,0.00
2022-11-16T21:54:26.501Z,0.00
2022-11-16T21:55:26.240Z,0.00
2022-11-16T21:56:26.075Z,0.00
2022-11-16T21:57:26.110Z,0.00
2022-11-16T21:58:26.214Z,0.00
2022-11-16T21:59:26.978Z,0.00
2022-11-16T22:00:25.973Z,0.00
2022-11-16T22:01:25.915Z,0.00
2022-11-16T22:02:26.290Z,0.00
2022-11-16T22:03:26.165Z,0.00
2022-11-16T22:04:26.099Z,0.00
2022-11-16T22:05:26.202Z,0.00
2022-11-16T22:06:25.895Z,0.00
2022-11-16T22:07:25.736Z,0.00
2022-11-16T22:08:26.318Z,0.00
2022-11-16T22:09:25.877Z,0.00
2022-11-16T22:10:26.413Z,0.00
2022-11-16T22:11:25.798Z,0.00
2022-11-16T22:12:25.865Z,0.00
2022-11-16T22:13:26.123Z,0.00
2022-11-16T22:14:25.864Z,0.00
2022-11-16T22:15:26.172Z,0.00
2022-11-16T22:16:26.299Z,0.00
2022-11-16T22:17:26.105Z,0.00
2022-11-16T22:18:27.811Z,0.00
2022-11-16T22:19:26.993Z,0.00
2022-11-16T22:20:26.149Z,0.00
2022-11-16T22:21:26.005Z,0.00
2022-11-16T22:22:25.903Z,0.00
2022-11-16T22:23:25.590Z,0.00
2022-11-16T22:24:25.579Z,0.00
2022-11-16T22:25:25.665Z,0.00
2022-11-16T22:26:25.841Z,0.00
2022-11-16T22:27:25.882Z,0.00
2022-11-16T22:28:25.563Z,0.00
2022-11-16T22:29:25.525Z,0.00
2022-11-16T22:30:25.420Z,0.00
2022-11-16T22:31:25.793Z,0.00
2022-11-16T22:32:25.553Z,0.00
2022-11-16T22:33:25.604Z,0.00
2022-11-16T22:34:25.595Z,0.00
2022-11-16T22:35:25.686Z,0.00
2022-11-16T22:36:25.516Z,0.00
2022-11-16T22:37:25.619Z,0.00
2022-11-16T22:38:25.414Z,0.00
2022-11-16T22:39:25.449Z,0.00
2022-11-16T22:40:25.607Z,0.00
2022-11-16T22:41:25.741Z,0.00
2022-11-16T22:42:25.432Z,0.00
2022-11-16T22:43:25.558Z,0.00
2022-11-16T22:44:25.555Z,0.00
2022-11-16T22:45:25.418Z,0.00
2022-11-16T22:46:25.245Z,0.00
2022-11-16T22:47:25.391Z,0.00
2022-11-16T22:48:25.364Z,0.00
2022-11-16T22:49:25.435Z,0.00
2022-11-16T22:50:25.291Z,0.00
2022-11-16T22:51:25.593Z,0.00