createdAt,value
2023-02-25T00:02:08.404Z,3.70
2023-02-25T00:04:37.191Z,3.70
2023-02-25T00:07:05.711Z,3.70
2023-02-25T00:09:34.080Z,3.70
2023-02-25T00:12:05.812Z,3.70
2023-02-25T00:14:34.277Z,3.80
2023-02-25T00:17:04.337Z,3.80
2023-02-25T00:19:33.038Z,3.90
2023-02-25T00:22:01.789Z,3.90
2023-02-25T00:24:30.428Z,3.90
2023-02-25T00:26:59.142Z,3.90
2023-02-25T00:29:30.692Z,3.90
2023-02-25T00:31:59.272Z,3.90
2023-02-25T00:34:29.788Z,3.90
2023-02-25T00:36:58.433Z,3.90
2023-02-25T00:39:42.464Z,3.90
2023-02-25T00:42:11.497Z,3.90
2023-02-25T00:44:40.249Z,3.90
2023-02-25T00:47:09.023Z,3.90
2023-02-25T00:49:41.764Z,3.90
2023-02-25T00:52:10.502Z,3.90
2023-02-25T00:54:39.659Z,3.90
2023-02-25T00:57:08.540Z,3.90
2023-02-25T00:59:39.625Z,3.90
2023-02-25T01:02:08.140Z,3.90
2023-02-25T01:04:36.738Z,3.90
2023-02-25T01:07:06.896Z,3.90
2023-02-25T01:09:35.717Z,4.00
2023-02-25T01:12:04.660Z,4.00
2023-02-25T01:14:33.448Z,4.00
2023-02-25T01:17:06.418Z,4.00
2023-02-25T01:19:35.208Z,4.00
2023-02-25T01:22:03.916Z,4.00
2023-02-25T01:24:35.277Z,4.00
2023-02-25T01:27:04.901Z,4.00
2023-02-25T01:29:39.150Z,3.90
2023-02-25T01:32:09.627Z,4.00
2023-02-25T01:34:39.934Z,3.90
2023-02-25T01:37:09.950Z,3.90
2023-02-25T01:39:42.119Z,3.90
2023-02-25T01:42:15.168Z,3.90
2023-02-25T01:45:28.397Z,3.90
2023-02-25T01:48:01.045Z,3.90
2023-02-25T01:50:36.772Z,3.90
2023-02-25T01:53:05.815Z,4.00
2023-02-25T01:55:36.633Z,4.00
2023-02-25T01:58:05.051Z,4.00
2023-02-25T02:00:34.343Z,4.00
2023-02-25T02:03:03.610Z,4.00
2023-02-25T02:05:45.248Z,3.90
2023-02-25T02:08:13.983Z,3.90
2023-02-25T02:10:43.480Z,3.90
2023-02-25T02:13:12.116Z,3.90
2023-02-25T02:15:44.515Z,3.80
2023-02-25T02:18:13.806Z,3.80
2023-02-25T02:20:53.970Z,3.80
2023-02-25T02:23:47.000Z,3.80
2023-02-25T02:26:42.672Z,3.80
2023-02-25T02:30:05.987Z,3.80
2023-02-25T02:32:40.954Z,3.80
2023-02-25T02:35:20.449Z,3.70
2023-02-25T02:38:04.220Z,3.70
2023-02-25T02:40:44.579Z,3.70
2023-02-25T02:43:23.982Z,3.80
2023-02-25T02:45:59.198Z,3.80
2023-02-25T02:48:35.695Z,3.80
2023-02-25T02:51:12.113Z,3.90
2023-02-25T02:53:45.158Z,3.90
2023-02-25T02:56:15.886Z,3.90
2023-02-25T02:58:47.509Z,3.90
2023-02-25T03:01:20.189Z,3.80
2023-02-25T03:03:59.683Z,3.70
2023-02-25T03:06:34.146Z,3.70
2023-02-25T03:09:06.962Z,3.70
2023-02-25T03:11:36.552Z,3.80
2023-02-25T03:14:07.069Z,3.80
2023-02-25T03:16:40.205Z,3.70
2023-02-25T03:19:15.138Z,3.80
2023-02-25T03:21:47.503Z,3.80
2023-02-25T03:24:22.376Z,3.70
2023-02-25T03:26:53.229Z,3.80
2023-02-25T03:29:26.764Z,3.80
2023-02-25T03:31:58.927Z,3.80
2023-02-25T03:34:32.081Z,3.80
2023-02-25T03:37:03.563Z,3.70
2023-02-25T03:39:36.334Z,3.70
2023-02-25T03:42:07.048Z,3.80
2023-02-25T03:44:41.617Z,3.80
2023-02-25T03:47:11.586Z,3.80
2023-02-25T03:49:47.601Z,3.80
2023-02-25T03:52:20.982Z,3.70
2023-02-25T03:54:52.428Z,3.70
2023-02-25T03:57:25.015Z,3.70
2023-02-25T03:59:56.220Z,3.70
2023-02-25T04:02:29.340Z,3.80
2023-02-25T04:04:59.160Z,3.80
2023-02-25T04:07:27.751Z,3.70
2023-02-25T04:09:56.095Z,3.70
2023-02-25T04:12:24.450Z,3.70
2023-02-25T04:14:52.687Z,3.60
2023-02-25T04:17:22.113Z,3.60
2023-02-25T04:19:50.561Z,3.50
2023-02-25T04:22:20.401Z,3.40
2023-02-25T04:24:48.706Z,3.30
2023-02-25T04:27:17.222Z,3.30
2023-02-25T04:29:45.980Z,3.30
2023-02-25T04:32:14.351Z,3.20
2023-02-25T04:34:42.843Z,3.20
2023-02-25T04:37:11.350Z,3.10
2023-02-25T04:39:41.505Z,3.10
2023-02-25T04:42:09.920Z,3.10
2023-02-25T04:44:38.116Z,3.00
2023-02-25T04:47:06.612Z,3.00
2023-02-25T04:49:45.044Z,3.00
2023-02-25T04:52:14.248Z,3.00
2023-02-25T04:54:43.974Z,2.90
2023-02-25T04:57:13.458Z,2.90
2023-02-25T04:59:41.762Z,2.90
2023-02-25T05:02:10.622Z,2.90
2023-02-25T05:04:39.942Z,2.90
2023-02-25T05:07:08.993Z,2.90
2023-02-25T05:09:37.395Z,3.00
2023-02-25T05:12:08.249Z,3.00
2023-02-25T05:14:38.345Z,3.10
2023-02-25T05:17:06.652Z,3.10
2023-02-25T05:19:36.578Z,3.10
2023-02-25T05:22:04.866Z,3.20
2023-02-25T05:24:34.476Z,3.20
2023-02-25T05:27:08.336Z,3.20
2023-02-25T05:29:38.137Z,3.20
2023-02-25T05:32:07.688Z,3.20
2023-02-25T05:34:36.403Z,3.30
2023-02-25T05:37:04.759Z,3.30
2023-02-25T05:39:33.190Z,3.30
2023-02-25T05:42:01.432Z,3.20
2023-02-25T05:44:29.806Z,3.20
2023-02-25T05:46:59.534Z,3.20
2023-02-25T05:49:27.898Z,3.20
2023-02-25T05:51:56.159Z,3.20
2023-02-25T05:54:24.509Z,3.10
2023-02-25T05:56:53.289Z,3.10
2023-02-25T05:59:21.640Z,3.10
2023-02-25T06:01:50.021Z,3.10
2023-02-25T06:04:20.110Z,3.20
2023-02-25T06:06:50.324Z,3.20
2023-02-25T06:09:19.689Z,3.20
2023-02-25T06:11:49.114Z,3.20
2023-02-25T06:14:17.815Z,3.20
2023-02-25T06:16:46.182Z,3.20
2023-02-25T06:19:14.551Z,3.30
2023-02-25T06:21:44.418Z,3.30
2023-02-25T06:24:12.701Z,3.30
2023-02-25T06:26:42.530Z,3.30
2023-02-25T06:29:11.437Z,3.30
2023-02-25T06:31:39.765Z,3.30
2023-02-25T06:34:08.211Z,3.40
2023-02-25T06:36:36.522Z,3.40
2023-02-25T06:39:06.224Z,3.40
2023-02-25T06:41:34.539Z,3.50
2023-02-25T06:44:04.204Z,3.50
2023-02-25T06:46:32.591Z,3.50
2023-02-25T06:49:00.859Z,3.60
2023-02-25T06:51:29.112Z,3.60
2023-02-25T06:53:57.385Z,3.60
2023-02-25T06:56:29.046Z,3.70
2023-02-25T06:58:59.139Z,3.70
2023-02-25T07:01:27.928Z,3.70
2023-02-25T07:03:56.226Z,3.70
2023-02-25T07:06:24.764Z,3.80
2023-02-25T07:08:53.243Z,3.80
2023-02-25T07:11:33.564Z,3.80
2023-02-25T07:14:02.670Z,3.80
2023-02-25T07:16:31.238Z,3.80
2023-02-25T07:19:02.196Z,3.80
2023-02-25T07:21:31.016Z,3.90
2023-02-25T07:33:06.123Z,4.10
2023-02-25T10:44:28.085Z,5.60
2023-02-25T10:52:34.881Z,3.90
2023-02-25T10:55:13.839Z,3.00
2023-02-25T10:57:45.044Z,2.80
2023-02-25T11:00:36.249Z,2.70
2023-02-25T11:03:06.368Z,2.70
2023-02-25T11:05:38.028Z,2.80
2023-02-25T11:08:27.756Z,2.90
2023-02-25T11:11:04.129Z,2.90
2023-02-25T11:13:38.708Z,3.00
2023-02-25T11:16:10.135Z,3.00
2023-02-25T11:19:31.774Z,3.10
2023-02-25T11:26:01.044Z,4.60
2023-02-25T13:25:32.638Z,5.90
2023-02-25T13:28:17.210Z,5.70
2023-02-25T13:30:53.641Z,5.50
2023-02-25T13:33:42.233Z,5.40
2023-02-25T13:36:25.647Z,5.30
2023-02-25T13:39:14.522Z,5.20
2023-02-25T13:41:56.369Z,5.10
2023-02-25T13:44:42.908Z,4.90
2023-02-25T13:47:38.854Z,4.50
2023-02-25T13:50:37.755Z,4.30
2023-02-25T13:53:33.848Z,4.30
2023-02-25T13:56:22.555Z,4.30
2023-02-25T13:59:07.257Z,4.40
2023-02-25T14:01:47.787Z,4.60
2023-02-25T14:04:56.765Z,4.70
2023-02-25T14:07:46.062Z,4.90
2023-02-25T14:10:27.216Z,5.10
2023-02-25T14:13:15.421Z,5.10
2023-02-25T14:15:56.216Z,5.20
2023-02-25T14:18:37.692Z,5.20
2023-02-25T14:21:44.772Z,5.80
2023-02-25T14:24:21.264Z,6.70
2023-02-25T14:26:58.312Z,7.50
2023-02-25T14:29:38.696Z,7.70
2023-02-25T14:32:23.882Z,7.00
2023-02-25T14:35:10.421Z,6.30
2023-02-25T14:37:47.524Z,5.80
2023-02-25T14:40:26.988Z,5.50
2023-02-25T14:43:18.457Z,5.40
2023-02-25T14:45:52.158Z,5.30
2023-02-25T14:48:28.015Z,5.20
2023-02-25T14:51:13.216Z,5.30
2023-02-25T14:54:05.586Z,5.70
2023-02-25T14:56:52.809Z,5.90
2023-02-25T14:59:49.264Z,6.30
2023-02-25T15:02:30.890Z,6.60
2023-02-25T15:05:35.184Z,6.60
2023-02-25T15:08:23.290Z,6.50
2023-02-25T15:11:08.562Z,6.40
2023-02-25T15:13:54.526Z,6.00
2023-02-25T15:17:14.126Z,5.60
2023-02-25T15:20:11.392Z,5.30
2023-02-25T15:22:56.663Z,5.10
2023-02-25T15:25:38.870Z,4.90
2023-02-25T15:28:38.806Z,4.80
2023-02-25T15:31:12.216Z,4.70
2023-02-25T15:33:41.846Z,4.60
2023-02-25T15:36:28.560Z,4.50
2023-02-25T15:38:58.555Z,4.40
2023-02-25T15:41:44.807Z,4.30
2023-02-25T15:44:41.092Z,4.30
2023-02-25T15:47:24.089Z,4.20
2023-02-25T15:49:53.473Z,4.20
2023-02-25T15:52:51.492Z,4.30
2023-02-25T15:55:36.259Z,4.30
2023-02-25T15:58:42.524Z,4.20
2023-02-25T16:01:30.898Z,4.10
2023-02-25T16:03:59.245Z,4.00
2023-02-25T16:06:33.205Z,3.90
2023-02-25T16:09:09.862Z,3.90
2023-02-25T16:11:43.015Z,3.90
2023-02-25T16:14:18.830Z,4.00
2023-02-25T16:16:51.380Z,3.90
2023-02-25T16:19:23.384Z,3.90
2023-02-25T16:21:56.891Z,3.80
2023-02-25T16:24:25.581Z,3.70
2023-02-25T16:27:01.254Z,3.70
2023-02-25T16:29:52.928Z,3.60
2023-02-25T16:32:32.433Z,3.50
2023-02-25T16:35:05.707Z,3.50
2023-02-25T16:37:43.288Z,3.50
2023-02-25T16:40:17.303Z,3.50
2023-02-25T16:42:47.245Z,3.40
2023-02-25T16:45:26.238Z,3.30
2023-02-25T16:47:58.402Z,3.30
2023-02-25T16:50:29.116Z,3.20
2023-02-25T16:52:57.558Z,3.20
2023-02-25T16:55:31.674Z,3.10
2023-02-25T16:58:06.732Z,3.10
2023-02-25T17:00:36.536Z,3.10
2023-02-25T17:03:11.820Z,3.00
2023-02-25T17:05:40.171Z,3.00
2023-02-25T17:08:15.713Z,2.90
2023-02-25T17:10:48.268Z,3.00
2023-02-25T17:13:24.480Z,2.90
2023-02-25T17:15:53.594Z,2.90
2023-02-25T17:18:26.598Z,2.90
2023-02-25T17:21:02.629Z,2.80
2023-02-25T17:23:32.513Z,2.80
2023-02-25T17:26:13.666Z,2.80
2023-02-25T17:28:45.828Z,2.70
2023-02-25T17:31:16.678Z,2.70
2023-02-25T17:33:49.184Z,2.70
2023-02-25T17:36:20.408Z,2.70
2023-02-25T17:38:51.198Z,2.70
2023-02-25T17:41:21.242Z,2.70
2023-02-25T17:43:51.605Z,2.70
2023-02-25T17:46:29.565Z,2.70
2023-02-25T17:49:00.578Z,2.80
2023-02-25T17:51:33.638Z,2.80
2023-02-25T17:54:07.634Z,2.80
2023-02-25T17:56:38.093Z,2.70
2023-02-25T17:59:28.571Z,2.70
2023-02-25T18:01:59.930Z,2.70
2023-02-25T18:04:36.245Z,2.60
2023-02-25T18:07:22.260Z,2.60
2023-02-25T18:09:51.833Z,2.50
2023-02-25T18:12:24.887Z,2.50
2023-02-25T18:14:57.640Z,2.50
2023-02-25T18:17:29.367Z,2.30
2023-02-25T18:20:00.029Z,2.30
2023-02-25T18:22:34.402Z,2.30
2023-02-25T18:25:06.413Z,2.20
2023-02-25T18:27:37.748Z,2.20
2023-02-25T18:30:22.943Z,2.10
2023-02-25T18:32:52.127Z,2.00
2023-02-25T18:35:22.249Z,2.00
2023-02-25T18:37:52.666Z,1.90
2023-02-25T18:40:26.190Z,1.90
2023-02-25T18:42:55.174Z,1.90
2023-02-25T18:45:28.015Z,1.90
2023-02-25T18:47:57.689Z,1.90
2023-02-25T18:50:26.128Z,1.90
2023-02-25T18:52:57.843Z,1.90
2023-02-25T18:55:28.434Z,1.90
2023-02-25T18:57:57.565Z,1.80
2023-02-25T19:00:28.410Z,1.80
2023-02-25T19:02:59.443Z,1.80
2023-02-25T19:05:28.356Z,1.70
2023-02-25T19:07:57.145Z,1.70
2023-02-25T19:10:27.752Z,1.70
2023-02-25T19:13:02.178Z,1.70
2023-02-25T19:15:32.011Z,1.70
2023-02-25T19:18:00.282Z,1.70
2023-02-25T19:20:28.557Z,1.60
2023-02-25T19:22:56.780Z,1.60
2023-02-25T19:25:27.698Z,1.60
2023-02-25T19:27:58.118Z,1.50
2023-02-25T19:30:29.056Z,1.50
2023-02-25T19:33:02.875Z,1.50
2023-02-25T19:35:34.325Z,1.50
2023-02-25T19:38:02.676Z,1.50
2023-02-25T19:40:31.115Z,1.50
2023-02-25T19:42:59.794Z,1.40
2023-02-25T19:45:28.730Z,1.40
2023-02-25T19:47:59.740Z,1.40
2023-02-25T19:50:28.144Z,1.40
2023-02-25T19:52:56.666Z,1.30
2023-02-25T19:55:24.985Z,1.20
2023-02-25T19:57:53.488Z,1.20
2023-02-25T20:00:23.645Z,1.10
2023-02-25T20:02:53.803Z,1.10
2023-02-25T20:05:24.562Z,1.10
2023-02-25T20:07:53.361Z,1.10
2023-02-25T20:10:22.242Z,1.10
2023-02-25T20:12:50.452Z,1.10
2023-02-25T20:15:18.890Z,1.10
2023-02-25T20:17:48.024Z,1.10
2023-02-25T20:20:17.272Z,1.10
2023-02-25T20:22:46.781Z,1.10
2023-02-25T20:25:15.245Z,1.10
2023-02-25T20:27:43.911Z,1.10
2023-02-25T20:30:14.599Z,1.00
2023-02-25T20:32:44.141Z,1.00
2023-02-25T20:35:16.740Z,1.00
2023-02-25T20:37:59.131Z,1.00
2023-02-25T20:40:27.818Z,1.00
2023-02-25T20:42:56.228Z,1.00
2023-02-25T20:45:27.981Z,0.90
2023-02-25T20:47:56.936Z,0.80
2023-02-25T20:50:28.993Z,0.80
2023-02-25T20:52:58.840Z,0.70
2023-02-25T20:55:27.188Z,0.60
2023-02-25T20:57:55.403Z,0.60
2023-02-25T21:00:23.751Z,0.60
2023-02-25T21:02:52.037Z,0.50
2023-02-25T21:05:20.315Z,0.50
2023-02-25T21:07:48.790Z,0.40
2023-02-25T21:10:19.371Z,0.40
2023-02-25T21:12:47.529Z,0.40
2023-02-25T21:15:16.114Z,0.30
2023-02-25T21:17:44.339Z,0.30
2023-02-25T21:20:13.329Z,0.30
2023-02-25T21:22:41.534Z,0.40
2023-02-25T21:25:10.383Z,0.40
2023-02-25T21:27:39.824Z,0.40
2023-02-25T21:30:09.365Z,0.40
2023-02-25T21:32:37.653Z,0.30
2023-02-25T21:35:06.497Z,0.40
2023-02-25T21:37:34.692Z,0.40
2023-02-25T21:40:04.017Z,0.40
2023-02-25T21:42:32.666Z,0.50
2023-02-25T21:45:02.390Z,0.40
2023-02-25T21:47:30.582Z,0.50
2023-02-25T21:49:58.868Z,0.40
2023-02-25T21:52:27.039Z,0.40
2023-02-25T21:54:55.292Z,0.40
2023-02-25T21:57:23.506Z,0.50
2023-02-25T21:59:53.714Z,0.50
2023-02-25T22:02:23.206Z,0.50
2023-02-25T22:04:51.455Z,0.50
2023-02-25T22:07:19.688Z,0.50
2023-02-25T22:09:47.954Z,0.50
2023-02-25T22:12:16.606Z,0.50
2023-02-25T22:14:44.993Z,0.50
2023-02-25T22:17:13.180Z,0.50
2023-02-25T22:19:42.820Z,0.50
2023-02-25T22:22:11.867Z,0.50
2023-02-25T22:24:41.306Z,0.50
2023-02-25T22:27:09.476Z,0.50
2023-02-25T22:29:37.727Z,0.40
2023-02-25T22:32:06.093Z,0.40
2023-02-25T22:34:34.425Z,0.40
2023-02-25T22:37:03.958Z,0.30
2023-02-25T22:39:32.187Z,0.30
2023-02-25T22:42:00.434Z,0.20
2023-02-25T22:44:28.699Z,0.20
2023-02-25T22:46:57.022Z,0.20
2023-02-25T22:49:25.268Z,0.20
2023-02-25T22:51:53.557Z,0.10
2023-02-25T22:54:23.189Z,0.20
2023-02-25T22:56:51.778Z,0.20
2023-02-25T22:59:20.361Z,0.20
2023-02-25T23:01:48.722Z,0.20
2023-02-25T23:04:17.070Z,0.20
2023-02-25T23:06:46.042Z,0.20
2023-02-25T23:09:15.494Z,0.20
2023-02-25T23:11:45.923Z,0.20
2023-02-25T23:14:15.186Z,0.20
2023-02-25T23:16:45.487Z,0.20
2023-02-25T23:19:16.212Z,0.20
2023-02-25T23:21:44.534Z,0.30
2023-02-25T23:24:16.208Z,0.30
2023-02-25T23:26:50.177Z,0.30
2023-02-25T23:29:18.623Z,0.30
2023-02-25T23:31:48.462Z,0.20
2023-02-25T23:34:20.777Z,0.20
2023-02-25T23:36:49.083Z,0.20
2023-02-25T23:39:18.264Z,0.20
2023-02-25T23:44:17.063Z,0.20
2023-02-25T23:46:45.874Z,0.10
2023-02-25T23:49:15.853Z,0.10
2023-02-25T23:51:45.530Z,0.10
2023-02-25T23:54:15.744Z,0.00
2023-02-25T23:56:44.119Z,0.00
2023-02-25T23:59:14.271Z,0.00
