createdAt,value
2019-03-28T00:01:13.182Z,10.10
2019-03-28T00:03:46.186Z,10.22
2019-03-28T00:06:18.860Z,10.40
2019-03-28T00:08:51.549Z,10.42
2019-03-28T00:11:24.366Z,10.33
2019-03-28T00:13:57.006Z,10.38
2019-03-28T00:16:29.778Z,10.36
2019-03-28T00:19:02.513Z,10.33
2019-03-28T00:21:37.284Z,10.36
2019-03-28T00:24:14.997Z,10.31
2019-03-28T00:26:47.680Z,10.20
2019-03-28T00:29:20.441Z,10.16
2019-03-28T00:31:53.117Z,10.11
2019-03-28T00:34:26.515Z,10.13
2019-03-28T00:36:59.248Z,10.04
2019-03-28T00:39:31.926Z,10.02
2019-03-28T00:42:04.614Z,9.94
2019-03-28T00:44:37.307Z,9.98
2019-03-28T00:47:09.985Z,9.92
2019-03-28T00:49:43.205Z,9.94
2019-03-28T00:52:16.215Z,10.03
2019-03-28T00:54:49.214Z,10.10
2019-03-28T00:57:21.852Z,9.98
2019-03-28T00:59:55.036Z,10.02
2019-03-28T01:02:27.866Z,9.99
2019-03-28T01:05:00.561Z,9.80
2019-03-28T01:07:33.215Z,9.77
2019-03-28T01:10:07.181Z,9.87
2019-03-28T01:12:39.852Z,10.07
2019-03-28T01:15:12.662Z,10.12
2019-03-28T01:17:45.303Z,10.51
2019-03-28T01:20:18.100Z,11.80
2019-03-28T01:22:50.838Z,12.16
2019-03-28T01:25:23.571Z,12.53
2019-03-28T01:27:56.242Z,12.65
2019-03-28T01:30:28.921Z,12.54
2019-03-28T01:33:02.840Z,12.21
2019-03-28T01:35:35.485Z,12.06
2019-03-28T01:38:08.141Z,11.94
2019-03-28T01:40:40.801Z,11.89
2019-03-28T01:43:14.770Z,11.78
2019-03-28T01:45:47.676Z,11.73
2019-03-28T01:48:20.483Z,11.67
2019-03-28T01:50:53.509Z,11.58
2019-03-28T01:53:26.248Z,12.06
2019-03-28T01:55:58.924Z,12.83
2019-03-28T01:58:31.587Z,13.23
2019-03-28T02:01:14.865Z,13.86
2019-03-28T02:03:49.344Z,14.41
2019-03-28T02:06:22.097Z,14.74
2019-03-28T02:09:06.355Z,15.11
2019-03-28T02:11:39.014Z,15.46
2019-03-28T02:14:12.348Z,15.40
2019-03-28T02:16:45.366Z,15.38
2019-03-28T02:19:18.070Z,15.42
2019-03-28T02:21:50.751Z,15.35
2019-03-28T02:24:23.428Z,15.41
2019-03-28T02:26:56.178Z,15.41
2019-03-28T02:29:28.821Z,15.44
2019-03-28T02:32:01.811Z,15.37
2019-03-28T02:34:34.525Z,15.40
2019-03-28T02:37:07.248Z,15.47
2019-03-28T02:39:40.027Z,15.57
2019-03-28T02:42:12.759Z,15.60
2019-03-28T02:44:45.452Z,15.44
2019-03-28T02:47:18.136Z,15.32
2019-03-28T02:49:50.757Z,15.27
2019-03-28T02:52:24.052Z,15.29
2019-03-28T02:54:57.926Z,15.39
2019-03-28T02:57:40.831Z,15.35
2019-03-28T03:00:09.304Z,15.27
2019-03-28T03:02:41.948Z,15.32
2019-03-28T03:05:14.864Z,15.25
2019-03-28T03:07:47.974Z,15.22
2019-03-28T03:10:20.702Z,15.31
2019-03-28T03:12:53.745Z,15.44
2019-03-28T03:15:26.653Z,15.29
2019-03-28T03:18:00.536Z,15.27
2019-03-28T03:20:33.209Z,15.38
2019-03-28T03:23:06.498Z,15.33
2019-03-28T03:25:39.168Z,15.46
2019-03-28T03:28:11.823Z,15.62
2019-03-28T03:30:46.092Z,15.55
2019-03-28T03:33:19.088Z,15.58
2019-03-28T03:35:52.033Z,15.55
2019-03-28T03:38:24.776Z,15.45
2019-03-28T03:40:57.464Z,15.45
2019-03-28T03:43:30.138Z,15.40
2019-03-28T03:46:03.318Z,15.35
2019-03-28T03:48:36.321Z,15.27
2019-03-28T03:51:09.008Z,15.16
2019-03-28T03:53:41.671Z,15.11
2019-03-28T03:56:14.398Z,14.89
2019-03-28T03:58:47.110Z,14.58
2019-03-28T04:01:19.841Z,14.45
2019-03-28T04:03:52.508Z,14.43
2019-03-28T04:06:25.135Z,14.33
2019-03-28T04:08:57.800Z,14.14
2019-03-28T04:11:31.247Z,14.06
2019-03-28T04:14:04.068Z,14.05
2019-03-28T04:16:36.988Z,14.05
2019-03-28T04:19:10.115Z,14.20
2019-03-28T04:21:43.655Z,14.37
2019-03-28T04:24:16.695Z,14.45
2019-03-28T04:26:49.794Z,14.38
2019-03-28T04:29:22.596Z,14.41
2019-03-28T04:31:55.387Z,14.44
2019-03-28T04:34:30.740Z,14.41
2019-03-28T04:37:04.767Z,14.44
2019-03-28T04:39:37.534Z,14.33
2019-03-28T04:42:10.164Z,14.27
2019-03-28T04:44:42.931Z,14.19
2019-03-28T04:47:15.731Z,14.10
2019-03-28T04:49:48.401Z,14.03
2019-03-28T04:52:21.388Z,14.03
2019-03-28T04:54:54.170Z,13.95
2019-03-28T04:57:26.926Z,13.89
2019-03-28T04:59:59.594Z,13.66
2019-03-28T05:02:32.322Z,13.50
2019-03-28T05:05:08.296Z,13.34
2019-03-28T05:07:40.997Z,13.37
2019-03-28T05:10:15.711Z,13.41
2019-03-28T05:12:51.523Z,13.41
2019-03-28T05:15:24.595Z,13.52
2019-03-28T05:17:57.280Z,13.56
2019-03-28T05:20:29.994Z,13.56
2019-03-28T05:23:02.776Z,13.48
2019-03-28T05:25:38.883Z,13.56
2019-03-28T05:28:12.019Z,13.47
2019-03-28T05:30:45.122Z,13.43
2019-03-28T05:33:17.782Z,13.47
2019-03-28T05:35:50.978Z,13.32
2019-03-28T05:38:23.730Z,13.30
2019-03-28T05:40:56.445Z,13.15
2019-03-28T05:43:29.133Z,13.15
2019-03-28T05:46:01.809Z,13.03
2019-03-28T05:48:34.513Z,13.01
2019-03-28T05:51:07.255Z,12.94
2019-03-28T05:53:39.954Z,12.86
2019-03-28T05:56:13.662Z,12.83
2019-03-28T05:58:46.364Z,12.80
2019-03-28T06:01:19.138Z,12.75
2019-03-28T06:03:51.853Z,12.72
2019-03-28T06:06:25.930Z,12.74
2019-03-28T06:08:58.958Z,12.84
2019-03-28T06:11:31.879Z,12.78
2019-03-28T06:14:05.257Z,12.70
2019-03-28T06:16:37.961Z,12.78
2019-03-28T06:19:10.632Z,12.82
2019-03-28T06:21:43.345Z,12.77
2019-03-28T06:24:16.073Z,12.66
2019-03-28T06:26:50.087Z,12.60
2019-03-28T06:29:24.378Z,12.52
2019-03-28T06:31:57.258Z,12.44
2019-03-28T06:34:30.008Z,12.41
2019-03-28T06:37:03.114Z,12.35
2019-03-28T06:39:36.671Z,12.27
2019-03-28T06:42:09.603Z,12.26
2019-03-28T06:44:42.317Z,12.56
2019-03-28T06:47:15.029Z,12.68
2019-03-28T06:49:48.188Z,12.60
2019-03-28T06:52:21.197Z,12.61
2019-03-28T06:54:54.376Z,12.65
2019-03-28T06:57:28.762Z,12.59
2019-03-28T07:00:03.979Z,12.44
2019-03-28T07:02:36.976Z,12.33
2019-03-28T07:05:10.025Z,12.34
2019-03-28T07:07:42.674Z,12.34
2019-03-28T07:10:16.045Z,12.40
2019-03-28T07:12:48.669Z,12.44
2019-03-28T07:15:21.389Z,12.48
2019-03-28T07:17:54.132Z,12.57
2019-03-28T07:20:26.793Z,12.72
2019-03-28T07:22:59.471Z,12.95
2019-03-28T07:25:32.890Z,12.88
2019-03-28T07:28:06.508Z,12.89
2019-03-28T07:30:39.344Z,12.93
2019-03-28T07:33:12.036Z,12.99
2019-03-28T07:35:44.732Z,13.06
2019-03-28T07:38:17.378Z,13.35
2019-03-28T07:40:50.094Z,13.47
2019-03-28T07:43:25.074Z,13.61
2019-03-28T07:45:57.255Z,13.86
2019-03-28T07:48:29.965Z,14.08
2019-03-28T07:51:04.685Z,14.79
2019-03-28T07:53:37.502Z,16.98
2019-03-28T07:56:10.178Z,19.61
2019-03-28T07:58:44.277Z,21.24
2019-03-28T08:01:18.281Z,22.47
2019-03-28T08:03:51.169Z,24.33
2019-03-28T08:06:23.834Z,25.36
2019-03-28T08:08:56.678Z,25.71
2019-03-28T08:11:29.362Z,25.97
2019-03-28T08:14:02.137Z,27.85
2019-03-28T08:16:35.196Z,30.96
2019-03-28T08:19:09.174Z,31.55
2019-03-28T08:21:44.815Z,29.00
2019-03-28T08:24:18.064Z,28.22
2019-03-28T08:26:50.826Z,27.80
2019-03-28T08:29:24.934Z,27.31
2019-03-28T08:31:58.224Z,28.12
2019-03-28T08:34:31.483Z,28.74
2019-03-28T08:37:05.295Z,26.41
2019-03-28T08:39:38.388Z,24.79
2019-03-28T08:42:11.194Z,23.99
2019-03-28T08:44:43.900Z,23.59
2019-03-28T08:47:16.725Z,23.61
2019-03-28T08:49:49.507Z,23.72
2019-03-28T08:52:22.250Z,23.88
2019-03-28T08:54:54.941Z,25.32
2019-03-28T08:57:27.681Z,25.38
2019-03-28T09:00:00.474Z,25.89
2019-03-28T09:02:34.854Z,26.44
2019-03-28T09:05:08.091Z,25.92
2019-03-28T09:07:40.779Z,25.80
2019-03-28T09:10:13.646Z,25.94
2019-03-28T09:12:50.118Z,25.06
2019-03-28T09:15:23.143Z,25.75
2019-03-28T09:17:55.809Z,26.68
2019-03-28T09:20:28.631Z,26.24
2019-03-28T09:23:03.100Z,26.81
2019-03-28T09:25:37.594Z,27.69
2019-03-28T09:28:10.913Z,27.69
2019-03-28T09:30:49.699Z,28.18
2019-03-28T09:33:20.321Z,28.27
2019-03-28T09:35:53.025Z,28.92
2019-03-28T09:38:25.697Z,27.51
2019-03-28T09:40:58.413Z,28.96
2019-03-28T09:43:31.207Z,28.86
2019-03-28T09:46:04.703Z,26.73
2019-03-28T09:48:47.096Z,26.00
2019-03-28T09:51:21.263Z,26.75
2019-03-28T09:53:54.023Z,27.02
2019-03-28T09:56:27.130Z,26.72
2019-03-28T09:59:00.607Z,28.05
2019-03-28T10:01:34.576Z,27.11
2019-03-28T10:04:07.338Z,27.34
2019-03-28T10:06:40.053Z,27.08
2019-03-28T10:09:12.847Z,27.08
2019-03-28T10:11:45.543Z,27.19
2019-03-28T10:14:18.272Z,30.05
2019-03-28T10:16:51.029Z,29.73
2019-03-28T10:19:24.300Z,28.57
2019-03-28T10:21:57.129Z,28.45
2019-03-28T10:24:29.926Z,28.10
2019-03-28T10:27:02.590Z,28.33
2019-03-28T10:29:35.327Z,28.91
2019-03-28T10:32:08.042Z,30.01
2019-03-28T10:34:40.882Z,29.34
2019-03-28T10:37:13.885Z,28.41
2019-03-28T10:39:46.574Z,28.48
2019-03-28T10:42:19.305Z,28.72
2019-03-28T10:44:52.013Z,28.20
2019-03-28T10:47:24.946Z,28.18
2019-03-28T10:49:57.640Z,28.63
2019-03-28T10:52:30.284Z,28.93
2019-03-28T10:55:03.288Z,29.60
2019-03-28T10:57:35.983Z,29.63
2019-03-28T11:00:23.563Z,29.08
2019-03-28T11:02:45.197Z,29.40
2019-03-28T11:05:18.150Z,30.12
2019-03-28T11:07:50.917Z,30.40
2019-03-28T11:10:23.622Z,30.51
2019-03-28T11:12:56.406Z,31.94
2019-03-28T11:15:29.284Z,29.30
2019-03-28T11:18:01.992Z,29.51
2019-03-28T11:20:39.646Z,30.41
2019-03-28T11:23:10.257Z,30.96
2019-03-28T11:25:43.107Z,32.11
2019-03-28T11:28:16.139Z,31.61
2019-03-28T11:30:48.866Z,31.67
2019-03-28T11:33:22.286Z,30.69
2019-03-28T11:35:55.322Z,30.07
2019-03-28T11:38:28.860Z,30.96
2019-03-28T11:41:02.044Z,31.00
2019-03-28T11:43:36.633Z,30.48
2019-03-28T11:46:09.738Z,30.61
2019-03-28T11:48:42.462Z,31.59
2019-03-28T11:51:15.166Z,31.50
2019-03-28T11:53:48.236Z,33.39
2019-03-28T11:56:21.011Z,33.96
2019-03-28T11:58:53.753Z,32.13
2019-03-28T12:01:26.476Z,32.06
2019-03-28T12:03:59.202Z,32.00
2019-03-28T12:06:32.017Z,32.09
2019-03-28T12:09:07.082Z,31.73
2019-03-28T12:11:39.829Z,31.99
2019-03-28T12:14:12.559Z,30.78
2019-03-28T12:16:45.254Z,30.59
2019-03-28T12:19:18.249Z,30.51
2019-03-28T12:21:50.941Z,29.39
2019-03-28T12:24:23.644Z,27.47
2019-03-28T12:26:56.591Z,27.13
2019-03-28T12:29:29.434Z,27.09
2019-03-28T12:32:13.362Z,25.75
2019-03-28T12:34:36.819Z,24.98
2019-03-28T12:37:10.802Z,24.45
2019-03-28T12:39:44.001Z,24.21
2019-03-28T12:42:16.820Z,23.87
2019-03-28T12:44:57.002Z,23.97
2019-03-28T12:47:24.058Z,23.70
2019-03-28T12:49:56.890Z,23.58
2019-03-28T12:52:30.041Z,23.62
2019-03-28T12:55:03.174Z,23.71
2019-03-28T12:57:36.167Z,23.53
2019-03-28T13:00:10.144Z,23.52
2019-03-28T13:02:42.942Z,23.39
2019-03-28T13:05:15.832Z,23.59
2019-03-28T13:07:48.781Z,23.59
2019-03-28T13:10:21.612Z,23.64
2019-03-28T13:12:54.983Z,24.17
2019-03-28T13:15:29.156Z,24.16
2019-03-28T13:18:11.957Z,23.72
2019-03-28T13:20:44.632Z,23.99
2019-03-28T13:23:17.341Z,23.99
2019-03-28T13:25:50.109Z,24.36
2019-03-28T13:28:22.919Z,24.37
2019-03-28T13:30:55.819Z,24.63
2019-03-28T13:33:28.977Z,24.47
2019-03-28T13:36:01.649Z,24.53
2019-03-28T13:38:34.387Z,24.88
2019-03-28T13:41:07.605Z,24.85
2019-03-28T13:43:40.247Z,24.83
2019-03-28T13:46:13.146Z,24.82
2019-03-28T13:48:47.569Z,24.76
2019-03-28T13:51:20.223Z,24.77
2019-03-28T13:53:53.838Z,24.73
2019-03-28T13:56:26.775Z,24.55
2019-03-28T13:58:59.503Z,24.29
2019-03-28T14:01:32.256Z,24.35
2019-03-28T14:04:05.749Z,24.20
2019-03-28T14:06:38.537Z,24.18
2019-03-28T14:09:11.273Z,24.15
2019-03-28T14:11:45.673Z,23.88
2019-03-28T14:14:18.298Z,23.76
2019-03-28T14:16:53.160Z,23.81
2019-03-28T14:19:25.469Z,23.77
2019-03-28T14:21:58.194Z,23.61
2019-03-28T14:24:30.843Z,23.64
2019-03-28T14:27:03.622Z,23.70
2019-03-28T14:29:37.047Z,23.70
2019-03-28T14:32:09.775Z,23.94
2019-03-28T14:34:42.529Z,23.66
2019-03-28T14:37:17.173Z,23.83
2019-03-28T14:39:49.890Z,23.80
2019-03-28T14:42:24.412Z,23.62
2019-03-28T14:44:57.218Z,23.84
2019-03-28T14:47:29.906Z,23.77
2019-03-28T14:50:02.973Z,23.65
2019-03-28T14:52:37.646Z,23.42
2019-03-28T14:55:10.538Z,23.59
2019-03-28T14:57:43.350Z,23.58
2019-03-28T15:00:27.271Z,23.50
2019-03-28T15:03:01.810Z,23.48
2019-03-28T15:05:34.540Z,23.45
2019-03-28T15:08:07.294Z,23.74
2019-03-28T15:10:40.126Z,24.01
2019-03-28T15:13:12.863Z,24.10
2019-03-28T15:15:45.620Z,23.96
2019-03-28T15:18:18.312Z,23.60
2019-03-28T15:20:51.248Z,23.68
2019-03-28T15:23:25.008Z,23.67
2019-03-28T15:25:59.641Z,23.43
2019-03-28T15:28:32.438Z,23.41
2019-03-28T15:31:07.326Z,23.52
2019-03-28T15:33:40.273Z,23.47
2019-03-28T15:36:13.037Z,23.55
2019-03-28T15:38:45.744Z,23.50
2019-03-28T15:41:18.430Z,23.58
2019-03-28T15:43:51.182Z,23.73
2019-03-28T15:46:23.865Z,23.67
2019-03-28T15:48:58.204Z,23.62
2019-03-28T15:51:30.860Z,23.58
2019-03-28T15:54:03.566Z,23.73
2019-03-28T15:56:36.365Z,23.61
2019-03-28T15:59:09.976Z,23.61
2019-03-28T16:01:42.659Z,23.38
2019-03-28T16:04:16.967Z,23.42
2019-03-28T16:06:49.677Z,23.33
2019-03-28T16:09:22.426Z,23.38
2019-03-28T16:12:02.481Z,23.26
2019-03-28T16:14:30.587Z,23.22
2019-03-28T16:17:03.215Z,23.29
2019-03-28T16:19:36.739Z,23.21
2019-03-28T16:22:09.571Z,23.19
2019-03-28T16:24:42.337Z,23.15
2019-03-28T16:27:15.004Z,23.09
2019-03-28T16:29:47.979Z,23.02
2019-03-28T16:32:22.408Z,23.08
2019-03-28T16:34:55.149Z,22.92
2019-03-28T16:37:27.989Z,22.86
2019-03-28T16:40:01.959Z,22.86
2019-03-28T16:42:34.795Z,23.01
2019-03-28T16:45:08.934Z,22.89
2019-03-28T16:47:41.694Z,22.90
2019-03-28T16:50:14.591Z,22.87
2019-03-28T16:52:48.357Z,22.89
2019-03-28T16:55:26.457Z,22.94
2019-03-28T16:57:56.278Z,22.92
2019-03-28T17:00:38.020Z,22.78
2019-03-28T17:03:11.237Z,22.78
2019-03-28T17:05:47.046Z,22.90
2019-03-28T17:08:19.363Z,22.89
2019-03-28T17:10:55.452Z,22.84
2019-03-28T17:13:29.742Z,22.87
2019-03-28T17:16:02.418Z,22.76
2019-03-28T17:18:35.194Z,22.63
2019-03-28T17:21:07.789Z,22.53
2019-03-28T17:23:40.566Z,22.62
2019-03-28T17:26:15.207Z,22.55
2019-03-28T17:28:47.924Z,22.43
2019-03-28T17:31:20.838Z,22.48
2019-03-28T17:33:53.672Z,22.61
2019-03-28T17:36:27.010Z,22.50
2019-03-28T17:38:59.993Z,22.35
2019-03-28T17:41:32.817Z,22.45
2019-03-28T17:44:06.591Z,22.47
2019-03-28T17:46:41.265Z,22.41
2019-03-28T17:49:15.443Z,22.34
2019-03-28T17:51:48.292Z,22.16
2019-03-28T17:54:24.060Z,22.00
2019-03-28T17:56:56.993Z,21.98
2019-03-28T17:59:29.685Z,21.91
2019-03-28T18:02:02.333Z,21.81
2019-03-28T18:04:47.412Z,21.79
2019-03-28T18:07:09.968Z,21.78
2019-03-28T18:09:42.669Z,21.77
2019-03-28T18:12:15.373Z,21.67
2019-03-28T18:14:48.012Z,21.65
2019-03-28T18:17:20.907Z,21.60
2019-03-28T18:19:53.576Z,21.53
2019-03-28T18:22:26.191Z,21.27
2019-03-28T18:24:58.992Z,21.12
2019-03-28T18:27:33.396Z,21.06
2019-03-28T18:30:06.931Z,21.02
2019-03-28T18:32:39.894Z,20.79
2019-03-28T18:35:12.953Z,20.82
2019-03-28T18:37:45.720Z,20.61
2019-03-28T18:40:18.647Z,20.41
2019-03-28T18:42:52.404Z,20.29
2019-03-28T18:45:25.357Z,20.14
2019-03-28T18:47:58.062Z,19.95
2019-03-28T18:50:30.769Z,19.80
2019-03-28T18:53:04.728Z,19.72
2019-03-28T18:55:39.192Z,19.62
2019-03-28T18:58:11.843Z,19.43
2019-03-28T19:00:47.831Z,19.30
2019-03-28T19:03:18.985Z,19.18
2019-03-28T19:05:51.739Z,19.05
2019-03-28T19:08:24.624Z,18.93
2019-03-28T19:10:57.339Z,18.84
2019-03-28T19:13:30.183Z,18.69
2019-03-28T19:16:03.012Z,18.58
2019-03-28T19:18:35.742Z,18.55
2019-03-28T19:21:08.459Z,18.44
2019-03-28T19:23:41.093Z,18.38
2019-03-28T19:26:13.893Z,18.28
2019-03-28T19:28:46.535Z,18.17
2019-03-28T19:31:19.280Z,18.20
2019-03-28T19:33:52.373Z,17.84
2019-03-28T19:36:25.302Z,17.84
2019-03-28T19:38:58.503Z,17.60
2019-03-28T19:41:31.207Z,17.55
2019-03-28T19:44:04.088Z,17.37
2019-03-28T19:46:37.371Z,17.20
2019-03-28T19:49:11.315Z,17.11
2019-03-28T19:51:47.394Z,16.98
2019-03-28T19:54:18.717Z,16.88
2019-03-28T19:56:51.464Z,16.77
2019-03-28T19:59:24.207Z,16.74
2019-03-28T20:01:57.224Z,16.56
2019-03-28T20:04:29.895Z,16.38
2019-03-28T20:07:02.692Z,16.27
2019-03-28T20:09:36.211Z,16.15
2019-03-28T20:12:08.979Z,16.01
2019-03-28T20:14:42.958Z,16.00
2019-03-28T20:17:16.181Z,15.91
2019-03-28T20:19:49.258Z,15.86
2019-03-28T20:22:21.910Z,15.82
2019-03-28T20:24:54.558Z,15.77
2019-03-28T20:27:28.028Z,15.64
2019-03-28T20:30:01.326Z,15.50
2019-03-28T20:32:37.804Z,15.40
2019-03-28T20:35:11.482Z,15.28
2019-03-28T20:37:44.145Z,15.17
2019-03-28T20:40:17.530Z,15.09
2019-03-28T20:42:50.281Z,15.00
2019-03-28T20:45:23.137Z,15.03
2019-03-28T20:47:55.889Z,15.09
2019-03-28T20:50:31.695Z,15.12
2019-03-28T20:53:03.184Z,15.00
2019-03-28T20:55:36.353Z,14.94
2019-03-28T20:58:09.067Z,14.80
2019-03-28T21:00:44.863Z,14.63
2019-03-28T21:03:18.334Z,14.53
2019-03-28T21:05:51.346Z,14.53
2019-03-28T21:08:24.228Z,14.44
2019-03-28T21:10:56.948Z,14.44
2019-03-28T21:13:30.287Z,14.32
2019-03-28T21:16:03.029Z,14.19
2019-03-28T21:18:35.979Z,14.17
2019-03-28T21:21:08.799Z,13.92
2019-03-28T21:23:41.621Z,13.89
2019-03-28T21:26:15.104Z,13.80
2019-03-28T21:28:48.133Z,13.63
2019-03-28T21:31:20.831Z,13.59
2019-03-28T21:33:55.060Z,13.59
2019-03-28T21:36:30.022Z,13.47
2019-03-28T21:39:02.556Z,13.53
2019-03-28T21:41:36.887Z,13.57
2019-03-28T21:44:10.487Z,13.51
2019-03-28T21:46:43.152Z,13.48
2019-03-28T21:49:16.313Z,13.54
2019-03-28T21:51:49.071Z,13.42
2019-03-28T21:54:21.828Z,13.36
2019-03-28T21:56:56.147Z,13.25
2019-03-28T21:59:28.872Z,13.06
2019-03-28T22:02:01.519Z,12.99
2019-03-28T22:04:34.975Z,12.99
2019-03-28T22:07:08.823Z,12.90
2019-03-28T22:09:41.458Z,12.91
2019-03-28T22:12:14.102Z,12.88
2019-03-28T22:14:48.301Z,12.79
2019-03-28T22:17:21.283Z,12.44
2019-03-28T22:19:54.000Z,12.31
2019-03-28T22:22:26.674Z,12.29
2019-03-28T22:24:59.328Z,12.28
2019-03-28T22:27:32.090Z,12.31
2019-03-28T22:30:05.206Z,12.32
2019-03-28T22:32:37.852Z,12.39
2019-03-28T22:35:11.771Z,12.40
2019-03-28T22:37:44.438Z,12.05
2019-03-28T22:40:17.277Z,11.94
2019-03-28T22:42:49.950Z,11.93
2019-03-28T22:45:22.567Z,12.02
2019-03-28T22:47:55.202Z,12.00
2019-03-28T22:50:28.950Z,11.82
2019-03-28T22:53:03.144Z,11.65
2019-03-28T22:55:35.779Z,11.39
2019-03-28T22:58:08.420Z,11.28
2019-03-28T23:00:49.204Z,11.28
2019-03-28T23:03:23.436Z,11.31
2019-03-28T23:05:56.821Z,11.43
2019-03-28T23:08:30.850Z,11.49
2019-03-28T23:11:03.571Z,11.48
2019-03-28T23:13:36.777Z,11.43
2019-03-28T23:16:09.417Z,11.28
2019-03-28T23:18:45.261Z,11.15
2019-03-28T23:21:18.001Z,11.06
2019-03-28T23:23:51.164Z,11.18
2019-03-28T23:26:24.527Z,11.24
2019-03-28T23:28:57.809Z,11.27
2019-03-28T23:31:30.461Z,11.17
2019-03-28T23:34:06.797Z,11.10
2019-03-28T23:36:43.213Z,11.05
2019-03-28T23:40:11.152Z,10.98
2019-03-28T23:42:43.996Z,10.66
2019-03-28T23:45:18.209Z,10.50
2019-03-28T23:47:50.824Z,10.55
2019-03-28T23:50:23.917Z,10.67
2019-03-28T23:52:56.689Z,10.64
2019-03-28T23:55:29.317Z,10.72
2019-03-28T23:58:01.980Z,10.61
