createdAt,value
2022-10-11T00:00:05.503Z,16.07
2022-10-11T00:02:32.245Z,16.14
2022-10-11T00:04:59.041Z,16.06
2022-10-11T00:07:25.979Z,16.02
2022-10-11T00:09:52.951Z,16.10
2022-10-11T00:12:19.825Z,16.06
2022-10-11T00:14:46.614Z,16.13
2022-10-11T00:17:13.445Z,16.09
2022-10-11T00:19:40.262Z,16.10
2022-10-11T00:22:07.169Z,16.10
2022-10-11T00:24:34.173Z,16.21
2022-10-11T00:27:01.083Z,16.14
2022-10-11T00:29:27.944Z,16.12
2022-10-11T00:31:54.901Z,16.16
2022-10-11T00:34:21.723Z,15.99
2022-10-11T00:36:48.682Z,15.93
2022-10-11T00:39:15.922Z,16.00
2022-10-11T00:41:43.028Z,16.03
2022-10-11T00:44:19.317Z,15.86
2022-10-11T00:47:16.283Z,15.90
2022-10-11T00:49:48.603Z,15.88
2022-10-11T00:52:38.052Z,15.57
2022-10-11T00:55:12.561Z,15.77
2022-10-11T00:57:43.940Z,15.64
2022-10-11T01:00:13.798Z,15.80
2022-10-11T01:02:41.684Z,15.93
2022-10-11T01:05:29.155Z,15.84
2022-10-11T01:07:59.310Z,15.71
2022-10-11T01:10:27.417Z,15.76
2022-10-11T01:13:03.160Z,15.88
2022-10-11T01:15:45.732Z,15.88
2022-10-11T01:18:31.507Z,15.83
2022-10-11T01:21:22.282Z,15.82
2022-10-11T01:24:04.708Z,15.74
2022-10-11T01:26:52.332Z,15.71
2022-10-11T01:30:06.839Z,15.64
2022-10-11T01:32:46.760Z,15.71
2022-10-11T01:35:16.407Z,15.79
2022-10-11T01:37:57.322Z,15.71
2022-10-11T01:40:34.128Z,15.63
2022-10-11T01:43:03.160Z,15.70
2022-10-11T01:45:30.814Z,15.79
2022-10-11T01:48:08.387Z,15.71
2022-10-11T01:50:42.126Z,15.74
2022-10-11T01:53:53.309Z,15.88
2022-10-11T01:56:28.993Z,15.75
2022-10-11T01:59:14.704Z,15.83
2022-10-11T02:01:56.651Z,15.91
2022-10-11T02:04:42.234Z,15.87
2022-10-11T02:07:20.853Z,15.77
2022-10-11T02:09:58.411Z,15.84
2022-10-11T02:12:32.538Z,15.84
2022-10-11T02:15:03.602Z,15.78
2022-10-11T02:17:39.497Z,15.81
2022-10-11T02:20:13.083Z,15.84
2022-10-11T02:22:44.434Z,15.78
2022-10-11T02:25:18.817Z,15.76
2022-10-11T02:27:48.827Z,15.66
2022-10-11T02:30:16.789Z,15.55
2022-10-11T02:32:45.980Z,15.74
2022-10-11T02:35:13.704Z,15.75
2022-10-11T02:37:53.471Z,15.83
2022-10-11T02:40:26.245Z,15.67
2022-10-11T02:43:12.133Z,15.72
2022-10-11T02:45:47.187Z,15.81
2022-10-11T02:48:14.783Z,15.64
2022-10-11T02:50:42.822Z,15.54
2022-10-11T02:53:10.063Z,15.67
2022-10-11T02:55:37.133Z,15.51
2022-10-11T02:58:04.174Z,15.55
2022-10-11T03:00:31.209Z,15.55
2022-10-11T03:02:58.179Z,15.69
2022-10-11T03:05:25.085Z,15.55
2022-10-11T03:07:51.907Z,15.60
2022-10-11T03:10:18.937Z,15.52
2022-10-11T03:12:45.760Z,15.42
2022-10-11T03:15:12.601Z,15.47
2022-10-11T03:17:39.424Z,15.50
2022-10-11T03:20:06.978Z,15.58
2022-10-11T03:22:33.846Z,15.36
2022-10-11T03:25:04.142Z,15.47
2022-10-11T03:27:32.945Z,15.27
2022-10-11T03:29:59.928Z,15.27
2022-10-11T03:32:27.108Z,15.25
2022-10-11T03:34:53.980Z,15.44
2022-10-11T03:37:20.865Z,15.34
2022-10-11T03:39:47.789Z,15.31
2022-10-11T03:42:14.919Z,15.28
2022-10-11T03:44:42.466Z,15.29
2022-10-11T03:47:10.081Z,15.42
2022-10-11T03:49:42.599Z,15.49
2022-10-11T03:52:10.516Z,15.34
2022-10-11T03:54:37.341Z,15.40
2022-10-11T03:57:04.202Z,15.32
2022-10-11T03:59:31.095Z,15.29
2022-10-11T04:01:58.008Z,15.30
2022-10-11T04:04:24.930Z,15.27
2022-10-11T04:06:51.747Z,15.15
2022-10-11T04:09:18.619Z,15.09
2022-10-11T04:11:45.449Z,15.12
2022-10-11T04:14:12.269Z,15.00
2022-10-11T04:16:40.191Z,15.21
2022-10-11T04:19:07.285Z,15.25
2022-10-11T04:21:34.156Z,15.22
2022-10-11T04:24:00.988Z,15.20
2022-10-11T04:26:27.864Z,15.24
2022-10-11T04:28:54.919Z,15.33
2022-10-11T04:31:21.864Z,15.42
2022-10-11T04:33:48.663Z,15.46
2022-10-11T04:36:15.956Z,15.41
2022-10-11T04:38:42.900Z,15.42
2022-10-11T04:41:12.186Z,15.50
2022-10-11T04:43:39.443Z,15.42
2022-10-11T04:46:07.161Z,15.28
2022-10-11T04:48:34.584Z,15.37
2022-10-11T04:51:01.614Z,15.15
2022-10-11T04:53:28.926Z,15.23
2022-10-11T04:56:07.844Z,15.25
2022-10-11T04:58:35.710Z,15.66
2022-10-11T05:01:03.753Z,16.07
2022-10-11T05:03:30.669Z,16.38
2022-10-11T05:05:59.990Z,16.59
2022-10-11T05:08:29.082Z,16.73
2022-10-11T05:11:01.083Z,16.79
2022-10-11T05:13:29.532Z,16.89
2022-10-11T05:15:57.032Z,16.88
2022-10-11T05:18:24.345Z,17.03
2022-10-11T05:21:00.205Z,17.07
2022-10-11T05:23:28.404Z,17.17
2022-10-11T05:25:55.544Z,17.18
2022-10-11T05:28:22.551Z,17.22
2022-10-11T05:30:49.595Z,17.33
2022-10-11T05:33:16.704Z,17.21
2022-10-11T05:35:44.118Z,16.98
2022-10-11T05:38:11.086Z,16.76
2022-10-11T05:40:39.260Z,16.75
2022-10-11T05:43:06.902Z,16.60
2022-10-11T05:45:39.658Z,16.65
2022-10-11T05:48:06.643Z,16.62
2022-10-11T05:50:33.946Z,16.69
2022-10-11T05:53:00.880Z,16.64
2022-10-11T05:55:28.210Z,16.72
2022-10-11T05:57:58.001Z,16.68
2022-10-11T06:00:25.108Z,16.64
2022-10-11T06:02:51.994Z,16.53
2022-10-11T06:05:18.895Z,16.55
2022-10-11T06:07:45.773Z,16.61
2022-10-11T06:10:12.769Z,16.71
2022-10-11T06:12:39.612Z,16.74
2022-10-11T06:15:07.612Z,16.78
2022-10-11T06:17:34.856Z,16.82
2022-10-11T06:20:01.844Z,16.95
2022-10-11T06:22:28.649Z,17.16
2022-10-11T06:24:55.466Z,17.21
2022-10-11T06:27:22.406Z,17.12
2022-10-11T06:29:49.325Z,17.14
2022-10-11T06:32:16.423Z,17.31
2022-10-11T06:34:43.319Z,17.18
2022-10-11T06:37:10.140Z,17.17
2022-10-11T06:39:36.980Z,17.41
2022-10-11T06:42:03.974Z,17.30
2022-10-11T06:44:30.871Z,17.17
2022-10-11T06:46:57.764Z,17.26
2022-10-11T06:49:24.835Z,17.24
2022-10-11T06:51:51.766Z,17.10
2022-10-11T06:54:18.650Z,17.26
2022-10-11T06:56:45.906Z,17.33
2022-10-11T06:59:13.582Z,17.41
2022-10-11T07:01:42.089Z,17.40
2022-10-11T07:04:09.063Z,17.63
2022-10-11T07:06:41.316Z,17.65
2022-10-11T07:09:08.642Z,17.89
2022-10-11T07:11:35.763Z,17.75
2022-10-11T07:14:08.027Z,17.95
2022-10-11T07:16:36.493Z,17.85
2022-10-11T07:19:06.175Z,17.93
2022-10-11T07:21:34.343Z,17.70
2022-10-11T07:24:02.170Z,17.97
2022-10-11T07:26:33.758Z,17.91
2022-10-11T07:29:04.378Z,18.19
2022-10-11T07:31:31.303Z,18.16
2022-10-11T07:33:58.129Z,18.16
2022-10-11T07:36:25.710Z,18.09
2022-10-11T07:38:52.762Z,18.11
2022-10-11T07:41:20.221Z,18.07
2022-10-11T07:43:48.013Z,18.09
2022-10-11T07:46:15.496Z,18.25
2022-10-11T07:48:42.967Z,18.60
2022-10-11T07:51:11.838Z,19.08
2022-10-11T07:53:43.853Z,19.36
2022-10-11T07:56:12.643Z,19.37
2022-10-11T07:58:40.887Z,19.40
2022-10-11T08:01:09.286Z,19.78
2022-10-11T08:03:37.022Z,19.59
2022-10-11T08:06:06.991Z,19.58
2022-10-11T08:08:34.712Z,19.74
2022-10-11T08:11:01.598Z,20.18
2022-10-11T08:13:28.440Z,20.65
2022-10-11T08:15:55.479Z,20.97
2022-10-11T08:18:22.664Z,21.04
2022-10-11T08:20:49.532Z,21.24
2022-10-11T08:23:18.105Z,20.91
2022-10-11T08:25:47.271Z,20.78
2022-10-11T08:28:18.533Z,21.01
2022-10-11T08:30:50.299Z,20.73
2022-10-11T08:33:21.957Z,20.45
2022-10-11T08:35:50.539Z,20.14
2022-10-11T08:38:18.104Z,20.13
2022-10-11T08:40:47.963Z,20.11
2022-10-11T08:43:26.442Z,19.74
2022-10-11T08:45:57.965Z,19.58
2022-10-11T08:48:33.588Z,20.04
2022-10-11T08:51:02.839Z,20.26
2022-10-11T08:53:38.858Z,21.01
2022-10-11T08:56:07.122Z,21.23
2022-10-11T08:59:03.740Z,21.54
2022-10-11T09:01:31.953Z,22.07
2022-10-11T09:04:00.247Z,22.18
2022-10-11T09:06:32.752Z,22.09
2022-10-11T09:09:21.045Z,21.81
2022-10-11T09:12:02.764Z,21.39
2022-10-11T09:14:47.232Z,21.69
2022-10-11T09:17:38.780Z,22.00
2022-10-11T09:20:43.030Z,23.07
2022-10-11T09:23:28.200Z,22.71
2022-10-11T09:26:01.390Z,22.16
2022-10-11T09:29:01.348Z,21.89
2022-10-11T09:31:29.804Z,21.78
2022-10-11T09:34:06.114Z,21.67
2022-10-11T09:36:55.698Z,22.01
2022-10-11T09:39:25.868Z,21.80
2022-10-11T09:42:07.083Z,21.79
2022-10-11T09:44:40.266Z,21.68
2022-10-11T09:47:14.579Z,21.74
2022-10-11T09:49:46.638Z,21.91
2022-10-11T09:52:19.608Z,22.26
2022-10-11T09:54:49.691Z,23.07
2022-10-11T09:57:30.441Z,23.48
2022-10-11T10:00:20.016Z,24.07
2022-10-11T10:02:53.507Z,23.92
2022-10-11T10:05:32.241Z,23.46
2022-10-11T10:08:11.319Z,22.83
2022-10-11T10:10:43.114Z,22.66
2022-10-11T10:13:23.363Z,22.29
2022-10-11T10:15:56.782Z,22.30
2022-10-11T10:18:32.381Z,22.39
2022-10-11T10:21:00.449Z,22.36
2022-10-11T10:23:32.673Z,21.96
2022-10-11T10:26:13.706Z,21.92
2022-10-11T10:29:09.947Z,21.68
2022-10-11T10:32:12.931Z,21.45
2022-10-11T10:34:39.892Z,21.43
2022-10-11T10:37:21.818Z,21.47
2022-10-11T10:39:56.707Z,21.52
2022-10-11T10:42:23.554Z,21.51
2022-10-11T10:44:57.083Z,21.05
2022-10-11T10:47:50.084Z,21.40
2022-10-11T10:50:32.713Z,21.33
2022-10-11T10:53:09.682Z,21.40
2022-10-11T10:55:46.118Z,21.58
2022-10-11T10:58:36.341Z,21.05
2022-10-11T11:01:13.642Z,21.20
2022-10-11T11:03:45.004Z,21.32
2022-10-11T11:06:36.729Z,21.56
2022-10-11T11:09:30.424Z,21.71
2022-10-11T11:12:11.073Z,22.12
2022-10-11T11:15:08.902Z,22.13
2022-10-11T11:17:50.912Z,21.89
2022-10-11T11:20:32.850Z,21.67
2022-10-11T11:23:08.078Z,21.59
2022-10-11T11:25:34.877Z,21.79
2022-10-11T11:28:26.385Z,21.34
2022-10-11T11:30:56.154Z,21.48
2022-10-11T11:33:48.957Z,21.89
2022-10-11T11:36:36.086Z,22.13
2022-10-11T11:39:07.067Z,22.09
2022-10-11T11:42:01.347Z,21.86
2022-10-11T11:44:32.975Z,21.75
2022-10-11T11:47:05.828Z,21.98
2022-10-11T11:52:44.277Z,22.05
2022-10-11T11:55:14.098Z,21.53
2022-10-11T11:58:06.975Z,21.38
2022-10-11T12:01:03.017Z,21.27
2022-10-11T12:03:49.549Z,21.15
2022-10-11T12:06:30.292Z,21.31
2022-10-11T12:09:09.228Z,21.18
2022-10-11T12:11:43.557Z,21.07
2022-10-11T12:14:18.904Z,21.07
2022-10-11T12:17:07.342Z,21.07
2022-10-11T12:19:35.102Z,21.07
2022-10-11T12:22:27.756Z,21.05
2022-10-11T12:25:22.445Z,21.10
2022-10-11T12:28:01.405Z,21.11
2022-10-11T12:30:50.944Z,21.32
2022-10-11T12:33:21.943Z,21.46
2022-10-11T12:35:55.282Z,21.33
2022-10-11T12:38:31.255Z,21.33
2022-10-11T12:41:18.341Z,21.51
2022-10-11T12:43:48.016Z,21.65
2022-10-11T12:46:31.142Z,21.90
2022-10-11T12:49:16.543Z,21.59
2022-10-11T12:52:03.209Z,21.66
2022-10-11T12:54:58.882Z,21.75
2022-10-11T12:57:45.191Z,21.75
2022-10-11T13:00:21.219Z,21.55
2022-10-11T13:02:49.153Z,21.52
2022-10-11T13:05:36.017Z,21.32
2022-10-11T13:08:05.698Z,21.40
2022-10-11T13:10:42.607Z,21.59
2022-10-11T13:13:20.784Z,21.48
2022-10-11T13:15:48.177Z,21.43
2022-10-11T13:18:17.099Z,21.55
2022-10-11T13:20:44.411Z,21.21
2022-10-11T13:23:25.261Z,20.96
2022-10-11T13:25:53.088Z,20.90
2022-10-11T13:28:20.907Z,20.83
2022-10-11T13:30:53.121Z,20.98
2022-10-11T13:33:33.147Z,21.03
2022-10-11T13:36:02.181Z,20.93
2022-10-11T13:38:32.491Z,21.11
2022-10-11T13:41:03.207Z,21.12
2022-10-11T13:43:31.411Z,21.22
2022-10-11T13:46:00.374Z,21.35
2022-10-11T13:48:31.605Z,21.03
2022-10-11T13:51:06.247Z,20.94
2022-10-11T13:53:33.105Z,20.67
2022-10-11T13:56:04.100Z,20.44
2022-10-11T13:58:46.437Z,20.56
2022-10-11T14:01:26.991Z,20.50
2022-10-11T14:03:56.834Z,20.58
2022-10-11T14:06:25.127Z,20.43
2022-10-11T14:08:54.229Z,20.57
2022-10-11T14:11:38.761Z,20.56
2022-10-11T14:14:40.004Z,20.61
2022-10-11T14:17:20.072Z,20.52
2022-10-11T14:20:08.682Z,20.39
2022-10-11T14:22:37.892Z,20.30
2022-10-11T14:25:05.144Z,20.21
2022-10-11T14:27:32.166Z,20.08
2022-10-11T14:30:25.746Z,19.90
2022-10-11T14:32:48.229Z,19.93
2022-10-11T14:35:20.866Z,20.06
2022-10-11T14:37:48.161Z,20.07
2022-10-11T14:40:27.300Z,19.80
2022-10-11T14:42:55.074Z,19.79
2022-10-11T14:45:21.964Z,19.58
2022-10-11T14:47:49.818Z,19.70
2022-10-11T14:50:36.896Z,19.53
2022-10-11T14:53:05.972Z,19.44
2022-10-11T14:55:33.059Z,19.35
2022-10-11T14:57:59.923Z,19.40
2022-10-11T15:00:28.739Z,19.36
2022-10-11T15:02:56.128Z,19.26
2022-10-11T15:05:25.197Z,19.23
2022-10-11T15:07:54.015Z,19.07
2022-10-11T15:10:40.679Z,18.92
2022-10-11T15:13:08.571Z,18.78
2022-10-11T15:15:37.620Z,18.73
2022-10-11T15:18:06.634Z,18.64
2022-10-11T15:20:42.190Z,18.50
2022-10-11T15:23:10.160Z,18.62
2022-10-11T15:25:38.630Z,18.55
2022-10-11T15:28:06.508Z,18.53
2022-10-11T15:30:41.016Z,18.38
2022-10-11T15:33:09.181Z,18.37
2022-10-11T15:35:36.170Z,18.28
2022-10-11T15:38:03.589Z,18.28
2022-10-11T15:40:36.241Z,18.18
2022-10-11T15:43:04.052Z,18.24
2022-10-11T15:45:31.107Z,18.15
2022-10-11T15:47:58.301Z,18.11
2022-10-11T15:50:34.714Z,18.07
2022-10-11T15:53:04.334Z,18.04
2022-10-11T15:55:32.835Z,18.00
2022-10-11T15:57:59.768Z,17.96
2022-10-11T16:00:26.793Z,18.02
2022-10-11T16:02:54.530Z,18.06
2022-10-11T16:05:24.710Z,18.00
2022-10-11T16:07:52.917Z,17.82
2022-10-11T16:10:20.809Z,17.81
2022-10-11T16:12:47.758Z,17.75
2022-10-11T16:15:15.593Z,17.61
2022-10-11T16:17:42.592Z,17.66
2022-10-11T16:20:09.557Z,17.74
2022-10-11T16:22:36.793Z,17.74
2022-10-11T16:25:04.571Z,17.63
2022-10-11T16:27:31.918Z,17.65
2022-10-11T16:29:59.516Z,17.63
2022-10-11T16:32:27.508Z,17.76
2022-10-11T16:34:54.374Z,17.66
2022-10-11T16:37:21.357Z,17.62
2022-10-11T16:39:48.170Z,17.55
2022-10-11T16:42:15.092Z,17.55
2022-10-11T16:44:41.930Z,17.42
2022-10-11T16:47:08.748Z,17.46
2022-10-11T16:49:35.599Z,17.24
2022-10-11T16:52:04.010Z,17.44
2022-10-11T16:54:32.231Z,17.51
2022-10-11T16:56:59.805Z,17.43
2022-10-11T16:59:26.789Z,17.47
2022-10-11T17:01:53.694Z,17.18
2022-10-11T17:04:21.182Z,17.15
2022-10-11T17:06:48.090Z,17.18
2022-10-11T17:09:16.016Z,17.26
2022-10-11T17:11:43.698Z,17.10
2022-10-11T17:14:13.423Z,17.07
2022-10-11T17:16:40.291Z,17.12
2022-10-11T17:19:12.209Z,17.20
2022-10-11T17:21:39.092Z,16.92
2022-10-11T17:24:06.490Z,16.78
2022-10-11T17:26:34.043Z,16.82
2022-10-11T17:29:01.325Z,16.68
2022-10-11T17:31:30.109Z,16.76
2022-10-11T17:34:00.727Z,16.57
2022-10-11T17:36:36.293Z,16.68
2022-10-11T17:39:11.078Z,16.58
2022-10-11T17:41:38.302Z,16.62
2022-10-11T17:44:05.528Z,16.46
2022-10-11T17:46:32.933Z,16.65
2022-10-11T17:49:01.447Z,16.52
2022-10-11T17:51:28.421Z,16.55
2022-10-11T17:53:55.313Z,16.54
2022-10-11T17:56:28.828Z,16.51
2022-10-11T17:58:58.972Z,16.63
2022-10-11T18:01:28.627Z,16.68
2022-10-11T18:03:58.276Z,16.39
2022-10-11T18:06:28.988Z,16.43
2022-10-11T18:08:57.288Z,16.63
2022-10-11T18:11:24.525Z,16.56
2022-10-11T18:13:53.236Z,16.42
2022-10-11T18:16:22.516Z,16.77
2022-10-11T18:18:49.434Z,16.83
2022-10-11T18:21:18.491Z,16.59
2022-10-11T18:23:45.625Z,16.45
2022-10-11T18:26:15.440Z,16.33
2022-10-11T18:28:43.960Z,16.41
2022-10-11T18:31:14.630Z,16.35
2022-10-11T18:33:43.506Z,16.34
2022-10-11T18:36:13.455Z,16.40
2022-10-11T18:38:46.182Z,16.25
2022-10-11T18:41:16.149Z,16.37
2022-10-11T18:43:43.491Z,16.26
2022-10-11T18:46:14.680Z,16.13
2022-10-11T18:48:43.647Z,16.18
2022-10-11T18:51:16.601Z,16.11
2022-10-11T18:53:43.432Z,16.19
2022-10-11T18:56:12.157Z,16.15
2022-10-11T18:58:40.079Z,16.03
2022-10-11T19:01:17.634Z,16.13
2022-10-11T19:03:46.912Z,16.07
2022-10-11T19:06:17.837Z,15.80
2022-10-11T19:08:49.627Z,15.85
2022-10-11T19:11:17.543Z,15.89
2022-10-11T19:13:44.716Z,15.90
2022-10-11T19:16:13.911Z,15.82
2022-10-11T19:18:44.202Z,15.93
2022-10-11T19:21:13.427Z,15.99
2022-10-11T19:23:44.823Z,15.85
2022-10-11T19:26:17.891Z,15.97
2022-10-11T19:28:45.134Z,16.05
2022-10-11T19:31:16.328Z,15.93
2022-10-11T19:33:45.305Z,15.97
2022-10-11T19:36:16.779Z,15.89
2022-10-11T19:38:46.248Z,15.93
2022-10-11T19:41:14.566Z,15.90
2022-10-11T19:43:41.890Z,15.99
2022-10-11T19:46:12.631Z,15.93
2022-10-11T19:48:40.031Z,16.01
2022-10-11T19:51:12.837Z,16.00
2022-10-11T19:53:40.600Z,16.00
2022-10-11T19:56:13.188Z,15.95
2022-10-11T19:58:41.155Z,16.01
2022-10-11T20:01:12.056Z,16.10
2022-10-11T20:03:39.118Z,16.10
2022-10-11T20:06:08.004Z,16.05
2022-10-11T20:08:36.635Z,16.14
2022-10-11T20:11:09.013Z,15.98
2022-10-11T20:13:37.224Z,16.13
2022-10-11T20:16:10.156Z,15.95
2022-10-11T20:18:40.838Z,16.02
2022-10-11T20:21:19.530Z,16.01
2022-10-11T20:23:47.666Z,16.04
2022-10-11T20:26:17.859Z,15.94
2022-10-11T20:28:45.582Z,15.86
2022-10-11T20:31:18.354Z,15.60
2022-10-11T20:33:46.435Z,15.75
2022-10-11T20:36:16.680Z,15.80
2022-10-11T20:38:45.346Z,15.78
2022-10-11T20:41:20.726Z,15.80
2022-10-11T20:43:49.968Z,15.88
2022-10-11T20:46:19.886Z,15.91
2022-10-11T20:48:53.342Z,16.00
2022-10-11T20:51:23.387Z,16.13
2022-10-11T20:53:50.756Z,15.95
2022-10-11T20:56:19.608Z,16.11
2022-10-11T20:58:47.265Z,16.14
2022-10-11T21:01:17.262Z,16.03
2022-10-11T21:03:45.111Z,16.14
2022-10-11T21:06:12.719Z,16.11
2022-10-11T21:08:40.266Z,16.16
2022-10-11T21:11:07.982Z,16.20
2022-10-11T21:13:34.924Z,16.31
2022-10-11T21:16:12.168Z,16.22
2022-10-11T21:18:39.963Z,16.12
2022-10-11T21:21:12.641Z,16.15
2022-10-11T21:23:40.465Z,16.18
2022-10-11T21:26:10.481Z,16.22
2022-10-11T21:28:38.073Z,16.31
2022-10-11T21:31:10.045Z,16.33
2022-10-11T21:33:37.587Z,16.39
2022-10-11T21:36:05.919Z,16.35
2022-10-11T21:38:33.766Z,16.29
2022-10-11T21:41:10.136Z,16.25
2022-10-11T21:43:38.460Z,16.09
2022-10-11T21:46:09.798Z,16.18
2022-10-11T21:48:36.762Z,16.21
2022-10-11T21:51:03.800Z,16.23
2022-10-11T21:53:30.902Z,16.15
2022-10-11T21:56:01.299Z,16.12
2022-10-11T21:58:28.769Z,16.26
2022-10-11T22:00:55.591Z,16.21
2022-10-11T22:03:22.508Z,16.21
2022-10-11T22:05:49.600Z,16.22
2022-10-11T22:08:16.415Z,16.17
2022-10-11T22:10:44.266Z,16.18
2022-10-11T22:13:11.666Z,16.17
2022-10-11T22:15:39.627Z,16.12
2022-10-11T22:18:06.489Z,16.22
2022-10-11T22:20:33.982Z,16.26
2022-10-11T22:23:01.147Z,16.14
2022-10-11T22:25:28.289Z,16.08
2022-10-11T22:27:55.104Z,16.26
2022-10-11T22:30:22.310Z,16.15
2022-10-11T22:32:51.530Z,16.20
2022-10-11T22:35:19.066Z,16.32
2022-10-11T22:37:46.028Z,16.23
2022-10-11T22:40:12.888Z,16.25
2022-10-11T22:42:39.848Z,16.34
2022-10-11T22:45:07.079Z,16.27
2022-10-11T22:47:34.113Z,16.28
2022-10-11T22:50:01.204Z,16.08
2022-10-11T22:52:28.035Z,16.10
2022-10-11T22:54:54.836Z,16.17
2022-10-11T22:57:21.746Z,16.26
2022-10-11T22:59:48.549Z,16.32
2022-10-11T23:02:15.387Z,16.21
2022-10-11T23:04:42.281Z,16.14
2022-10-11T23:07:09.077Z,16.18
2022-10-11T23:09:35.864Z,16.08
2022-10-11T23:12:02.671Z,15.97
2022-10-11T23:14:29.580Z,16.00
2022-10-11T23:16:56.390Z,16.10
2022-10-11T23:19:23.212Z,16.06
2022-10-11T23:21:50.054Z,16.08
2022-10-11T23:24:16.933Z,16.00
2022-10-11T23:26:43.876Z,15.96
2022-10-11T23:29:10.799Z,16.09
2022-10-11T23:31:37.644Z,16.00
2022-10-11T23:34:04.522Z,16.02
2022-10-11T23:36:31.349Z,16.06
2022-10-11T23:38:58.964Z,16.20
2022-10-11T23:41:28.940Z,16.17
2022-10-11T23:43:56.242Z,16.11
2022-10-11T23:46:23.134Z,16.16
2022-10-11T23:48:50.011Z,15.99
2022-10-11T23:51:17.099Z,16.07
2022-10-11T23:53:43.879Z,15.99
2022-10-11T23:56:11.755Z,15.54
2022-10-11T23:58:38.988Z,15.56
