createdAt,value
2018-07-21T00:00:19.055Z,94.30
2018-07-21T00:02:47.216Z,94.50
2018-07-21T00:05:15.382Z,94.60
2018-07-21T00:07:43.569Z,94.60
2018-07-21T00:10:11.722Z,94.80
2018-07-21T00:12:39.888Z,94.80
2018-07-21T00:15:08.023Z,94.80
2018-07-21T00:17:36.174Z,94.80
2018-07-21T00:20:04.804Z,95.00
2018-07-21T00:22:32.981Z,94.90
2018-07-21T00:25:01.143Z,95.00
2018-07-21T00:27:29.283Z,95.00
2018-07-21T00:29:57.465Z,95.30
2018-07-21T00:32:25.643Z,95.30
2018-07-21T00:34:53.789Z,95.30
2018-07-21T00:37:21.969Z,95.30
2018-07-21T00:39:50.118Z,95.30
2018-07-21T00:42:18.273Z,95.30
2018-07-21T00:44:46.409Z,95.40
2018-07-21T00:47:14.569Z,95.50
2018-07-21T00:49:42.733Z,95.50
2018-07-21T00:52:10.885Z,95.80
2018-07-21T00:54:39.025Z,95.40
2018-07-21T00:59:35.107Z,95.90
2018-07-21T01:02:03.255Z,95.90
2018-07-21T01:04:31.379Z,96.20
2018-07-21T01:06:59.517Z,96.20
2018-07-21T01:09:27.648Z,96.20
2018-07-21T01:11:55.787Z,96.30
2018-07-21T01:14:23.921Z,96.30
2018-07-21T01:16:52.077Z,96.40
2018-07-21T01:19:20.210Z,96.40
2018-07-21T01:21:48.346Z,96.50
2018-07-21T01:24:16.489Z,96.60
2018-07-21T01:26:44.633Z,97.10
2018-07-21T01:29:12.758Z,96.80
2018-07-21T01:31:40.875Z,97.60
2018-07-21T01:34:09.067Z,98.40
2018-07-21T01:36:37.185Z,98.10
2018-07-21T01:39:07.801Z,98.20
2018-07-21T01:41:35.921Z,98.40
2018-07-21T01:44:04.092Z,98.70
2018-07-21T01:46:32.218Z,98.60
2018-07-21T01:49:00.457Z,98.80
2018-07-21T01:51:28.664Z,98.80
2018-07-21T01:53:56.787Z,98.80
2018-07-21T01:56:24.910Z,98.80
2018-07-21T01:58:53.046Z,98.70
2018-07-21T02:01:21.619Z,98.70
2018-07-21T02:03:49.774Z,98.60
2018-07-21T02:06:18.101Z,98.60
2018-07-21T02:08:46.262Z,98.60
2018-07-21T02:11:14.418Z,98.50
2018-07-21T02:13:43.162Z,98.50
2018-07-21T02:16:11.346Z,98.60
2018-07-21T02:18:39.519Z,98.80
2018-07-21T02:21:07.673Z,98.40
2018-07-21T02:23:35.827Z,98.40
2018-07-21T02:26:03.994Z,98.70
2018-07-21T02:28:32.146Z,98.80
2018-07-21T02:31:00.402Z,98.80
2018-07-21T02:33:28.569Z,98.90
2018-07-21T02:35:56.739Z,99.00
2018-07-21T02:38:24.926Z,99.10
2018-07-21T02:40:53.070Z,99.20
2018-07-21T02:43:21.222Z,99.20
2018-07-21T02:45:49.411Z,99.20
2018-07-21T02:48:17.598Z,99.00
2018-07-21T02:50:45.734Z,99.00
2018-07-21T02:53:13.894Z,99.20
2018-07-21T02:55:42.044Z,99.20
2018-07-21T02:58:10.198Z,99.20
2018-07-21T03:00:38.338Z,99.30
2018-07-21T03:03:06.538Z,99.30
2018-07-21T03:05:34.662Z,99.50
2018-07-21T03:08:02.810Z,99.60
2018-07-21T03:10:30.950Z,99.60
2018-07-21T03:12:59.073Z,99.50
2018-07-21T03:15:27.209Z,99.60
2018-07-21T03:17:55.334Z,99.50
2018-07-21T03:20:23.578Z,99.40
2018-07-21T03:22:51.691Z,99.50
2018-07-21T03:25:20.877Z,99.50
2018-07-21T03:27:49.006Z,99.50
2018-07-21T03:30:17.139Z,99.60
2018-07-21T03:32:45.259Z,99.70
2018-07-21T03:35:13.445Z,99.60
2018-07-21T03:37:41.590Z,99.70
2018-07-21T03:40:09.724Z,99.70
2018-07-21T03:42:37.846Z,99.60
2018-07-21T03:47:39.674Z,99.90
2018-07-21T03:50:07.845Z,99.90
2018-07-21T03:52:35.994Z,99.90
2018-07-21T03:57:32.150Z,99.90
2018-07-21T04:00:00.334Z,99.90
2018-07-21T04:02:28.475Z,99.90
2018-07-21T04:04:56.615Z,99.90
2018-07-21T04:07:24.746Z,99.90
2018-07-21T04:09:52.956Z,99.90
2018-07-21T04:12:21.141Z,99.90
2018-07-21T04:14:49.322Z,99.90
2018-07-21T04:17:23.475Z,99.90
2018-07-21T04:19:51.629Z,99.90
2018-07-21T04:22:19.882Z,99.90
2018-07-21T04:24:48.013Z,99.90
2018-07-21T04:27:16.151Z,99.90
2018-07-21T04:29:44.286Z,99.90
2018-07-21T04:32:12.620Z,99.90
2018-07-21T04:34:40.754Z,99.90
2018-07-21T04:37:08.894Z,99.90
2018-07-21T04:39:37.054Z,99.90
2018-07-21T04:42:05.274Z,99.90
2018-07-21T04:44:33.414Z,99.90
2018-07-21T04:47:01.634Z,99.90
2018-07-21T04:49:29.769Z,99.90
2018-07-21T04:51:57.891Z,99.90
2018-07-21T04:54:26.040Z,99.90
2018-07-21T04:56:54.202Z,99.90
2018-07-21T04:59:22.438Z,99.90
2018-07-21T05:04:18.561Z,99.90
2018-07-21T05:06:46.718Z,99.90
2018-07-21T05:09:14.842Z,99.90
2018-07-21T05:14:10.949Z,99.90
2018-07-21T05:16:39.773Z,99.90
2018-07-21T05:19:07.933Z,99.90
2018-07-21T05:21:36.448Z,99.90
2018-07-21T05:24:05.055Z,99.90
2018-07-21T05:26:33.310Z,99.90
2018-07-21T05:31:29.453Z,99.90
2018-07-21T05:33:57.595Z,99.90
2018-07-21T05:36:25.722Z,99.90
2018-07-21T05:38:53.843Z,99.90
2018-07-21T05:41:21.986Z,99.90
2018-07-21T05:43:50.141Z,99.90
2018-07-21T05:46:18.270Z,99.90
2018-07-21T05:48:47.398Z,99.90
2018-07-21T05:51:15.562Z,99.90
2018-07-21T05:53:43.685Z,99.90
2018-07-21T05:56:11.825Z,99.90
2018-07-21T05:58:39.941Z,99.90
2018-07-21T06:01:08.114Z,99.90
2018-07-21T06:03:36.251Z,99.90
2018-07-21T06:06:04.421Z,99.90
2018-07-21T06:08:32.548Z,99.90
2018-07-21T06:11:00.685Z,99.90
2018-07-21T06:13:28.835Z,99.90
2018-07-21T06:15:57.050Z,99.90
2018-07-21T06:18:25.174Z,99.90
2018-07-21T06:20:53.323Z,99.90
2018-07-21T06:23:21.458Z,99.90
2018-07-21T06:25:49.622Z,99.90
2018-07-21T06:28:17.762Z,99.90
2018-07-21T06:30:45.922Z,99.90
2018-07-21T06:35:41.963Z,99.90
2018-07-21T06:38:10.082Z,99.90
2018-07-21T06:40:38.255Z,99.90
2018-07-21T06:43:06.586Z,99.60
2018-07-21T06:45:34.679Z,99.90
2018-07-21T06:48:02.791Z,99.90
2018-07-21T06:50:30.930Z,99.90
2018-07-21T06:52:59.066Z,99.90
2018-07-21T06:55:27.225Z,99.70
2018-07-21T06:57:55.410Z,99.70
2018-07-21T07:00:23.583Z,99.90
2018-07-21T07:02:51.788Z,99.90
2018-07-21T07:05:19.910Z,99.90
2018-07-21T07:07:48.050Z,99.90
2018-07-21T07:10:16.195Z,99.90
2018-07-21T07:12:44.284Z,99.90
2018-07-21T07:15:12.398Z,99.30
2018-07-21T07:17:40.526Z,99.90
2018-07-21T07:20:08.711Z,99.90
2018-07-21T07:22:36.852Z,99.90
2018-07-21T07:25:04.977Z,99.50
2018-07-21T07:27:33.190Z,99.20
2018-07-21T07:30:01.238Z,99.60
2018-07-21T07:32:29.374Z,99.50
2018-07-21T07:34:57.507Z,98.50
2018-07-21T07:37:25.656Z,98.80
2018-07-21T07:39:53.783Z,98.70
2018-07-21T07:42:21.939Z,97.70
2018-07-21T07:44:50.053Z,97.90
2018-07-21T07:47:18.185Z,98.20
2018-07-21T07:49:46.377Z,98.10
2018-07-21T07:52:14.792Z,98.30
2018-07-21T07:54:43.633Z,98.00
2018-07-21T07:57:12.159Z,98.30
2018-07-21T07:59:40.273Z,98.80
2018-07-21T08:02:08.417Z,98.60
2018-07-21T08:04:36.678Z,99.00
2018-07-21T08:07:04.823Z,97.70
2018-07-21T08:09:32.944Z,97.80
2018-07-21T08:14:29.862Z,97.30
2018-07-21T08:16:58.241Z,97.80
2018-07-21T08:19:26.395Z,97.80
2018-07-21T08:21:54.526Z,97.40
2018-07-21T08:24:23.182Z,97.30
2018-07-21T08:26:52.164Z,97.00
2018-07-21T08:29:21.375Z,97.00
2018-07-21T08:31:50.150Z,96.30
2018-07-21T08:34:18.571Z,96.30
2018-07-21T08:36:46.927Z,96.10
2018-07-21T08:39:15.582Z,95.40
2018-07-21T08:41:43.782Z,95.60
2018-07-21T08:44:11.930Z,95.60
2018-07-21T08:46:40.078Z,95.70
2018-07-21T08:49:08.218Z,95.90
2018-07-21T08:51:36.363Z,95.80
2018-07-21T08:54:04.505Z,96.00
2018-07-21T08:56:32.751Z,96.10
2018-07-21T08:59:00.980Z,96.20
2018-07-21T09:01:29.157Z,96.00
2018-07-21T09:03:57.305Z,95.90
2018-07-21T09:06:25.448Z,96.00
2018-07-21T09:08:53.607Z,95.90
2018-07-21T09:11:21.737Z,94.60
2018-07-21T09:13:49.881Z,94.90
2018-07-21T09:16:18.235Z,94.80
2018-07-21T09:18:46.454Z,95.10
2018-07-21T09:21:15.280Z,95.50
2018-07-21T09:23:43.434Z,94.10
2018-07-21T09:26:11.601Z,94.80
2018-07-21T09:28:39.774Z,94.90
2018-07-21T09:31:07.925Z,95.10
2018-07-21T09:33:36.078Z,95.20
2018-07-21T09:36:04.227Z,94.50
2018-07-21T09:38:32.366Z,94.50
2018-07-21T09:41:00.518Z,93.60
2018-07-21T09:43:28.658Z,93.90
2018-07-21T09:45:56.879Z,93.60
2018-07-21T09:48:25.027Z,93.70
2018-07-21T09:50:53.194Z,93.20
2018-07-21T09:53:21.347Z,92.70
2018-07-21T09:55:49.569Z,92.20
2018-07-21T09:58:17.623Z,92.20
2018-07-21T10:00:51.249Z,92.70
2018-07-21T10:03:19.382Z,92.40
2018-07-21T10:05:47.489Z,92.10
2018-07-21T10:08:15.609Z,91.50
2018-07-21T10:10:43.735Z,92.10
2018-07-21T10:13:11.878Z,90.50
2018-07-21T10:15:40.067Z,90.90
2018-07-21T10:18:08.242Z,91.00
2018-07-21T10:20:36.367Z,91.60
2018-07-21T10:23:04.534Z,91.30
2018-07-21T10:25:37.998Z,91.60
2018-07-21T10:28:11.527Z,90.90
2018-07-21T10:30:39.662Z,91.10
2018-07-21T10:33:07.877Z,90.40
2018-07-21T10:35:35.929Z,91.10
2018-07-21T10:38:04.102Z,90.90
2018-07-21T10:40:32.207Z,90.00
2018-07-21T10:43:00.293Z,90.00
2018-07-21T10:45:28.612Z,90.90
2018-07-21T10:47:56.879Z,90.30
2018-07-21T10:50:25.047Z,90.70
2018-07-21T10:52:53.167Z,91.00
2018-07-21T10:55:21.421Z,90.90
2018-07-21T10:57:49.810Z,90.20
2018-07-21T11:00:17.943Z,89.90
2018-07-21T11:02:46.061Z,88.10
2018-07-21T11:05:14.174Z,87.90
2018-07-21T11:07:42.389Z,89.80
2018-07-21T11:10:10.510Z,89.00
2018-07-21T11:12:38.638Z,90.10
2018-07-21T11:15:08.317Z,88.40
2018-07-21T11:17:36.650Z,89.20
2018-07-21T11:20:05.347Z,86.70
2018-07-21T11:22:33.485Z,86.50
2018-07-21T11:25:01.605Z,88.50
2018-07-21T11:27:29.713Z,88.70
2018-07-21T11:29:57.878Z,88.90
2018-07-21T11:32:26.042Z,89.50
2018-07-21T11:34:54.194Z,89.40
2018-07-21T11:37:22.477Z,89.30
2018-07-21T11:39:51.294Z,88.90
2018-07-21T11:42:19.465Z,88.20
2018-07-21T11:44:47.574Z,88.90
2018-07-21T11:47:15.790Z,89.60
2018-07-21T11:49:43.902Z,90.10
2018-07-21T11:52:12.013Z,89.80
2018-07-21T11:54:40.134Z,89.40
2018-07-21T11:57:08.241Z,89.90
2018-07-21T11:59:36.374Z,89.70
2018-07-21T12:02:04.540Z,87.00
2018-07-21T12:04:32.698Z,87.50
2018-07-21T12:07:00.837Z,89.40
2018-07-21T12:09:28.994Z,90.00
2018-07-21T12:11:57.145Z,90.10
2018-07-21T12:14:25.292Z,89.00
2018-07-21T12:16:53.454Z,88.10
2018-07-21T12:19:21.610Z,88.20
2018-07-21T12:21:49.791Z,89.30
2018-07-21T12:24:18.026Z,88.20
2018-07-21T12:26:46.208Z,89.30
2018-07-21T12:29:14.362Z,87.60
2018-07-21T12:31:42.609Z,88.10
2018-07-21T12:34:10.776Z,87.60
2018-07-21T12:36:38.918Z,88.10
2018-07-21T12:39:08.276Z,87.00
2018-07-21T12:41:36.474Z,86.30
2018-07-21T12:44:04.698Z,86.90
2018-07-21T12:46:32.841Z,88.60
2018-07-21T12:49:00.994Z,87.00
2018-07-21T12:51:29.210Z,88.00
2018-07-21T12:53:57.397Z,87.80
2018-07-21T12:56:25.505Z,86.60
2018-07-21T12:58:53.646Z,87.10
2018-07-21T13:01:21.798Z,88.10
2018-07-21T13:03:49.946Z,87.90
2018-07-21T13:06:18.174Z,88.40
2018-07-21T13:08:46.311Z,89.30
2018-07-21T13:11:14.456Z,89.50
2018-07-21T13:13:42.594Z,89.00
2018-07-21T13:16:10.746Z,87.30
2018-07-21T13:18:38.893Z,88.90
2018-07-21T13:21:07.044Z,88.90
2018-07-21T13:23:35.186Z,89.00
2018-07-21T13:26:03.346Z,89.90
2018-07-21T13:28:31.915Z,89.90
2018-07-21T13:31:00.106Z,90.00
2018-07-21T13:33:28.252Z,88.00
2018-07-21T13:35:56.405Z,87.90
2018-07-21T13:38:24.574Z,86.30
2018-07-21T13:40:52.731Z,87.40
2018-07-21T13:43:20.861Z,88.20
2018-07-21T13:45:49.020Z,87.70
2018-07-21T13:48:17.162Z,86.10
2018-07-21T13:50:45.342Z,84.00
2018-07-21T13:53:13.507Z,83.90
2018-07-21T13:55:41.662Z,84.50
2018-07-21T13:58:09.806Z,86.20
2018-07-21T14:00:37.964Z,85.90
2018-07-21T14:03:06.164Z,84.50
2018-07-21T14:05:34.315Z,85.50
2018-07-21T14:08:02.466Z,84.60
2018-07-21T14:10:30.614Z,83.70
2018-07-21T14:12:58.753Z,85.80
2018-07-21T14:15:26.994Z,86.00
2018-07-21T14:17:55.184Z,85.10
2018-07-21T14:20:23.418Z,86.30
2018-07-21T14:22:51.647Z,85.20
2018-07-21T14:25:19.844Z,85.40
2018-07-21T14:27:47.997Z,85.10
2018-07-21T14:30:16.146Z,85.10
2018-07-21T14:32:44.292Z,86.50
2018-07-21T14:35:12.453Z,86.30
2018-07-21T14:37:40.610Z,86.80
2018-07-21T14:40:08.767Z,86.70
2018-07-21T14:42:36.914Z,86.50
2018-07-21T14:45:05.256Z,85.00
2018-07-21T14:47:33.467Z,86.00
2018-07-21T14:50:01.597Z,85.70
2018-07-21T14:52:29.766Z,86.20
2018-07-21T14:54:57.997Z,85.90
2018-07-21T14:57:26.073Z,85.90
2018-07-21T14:59:54.237Z,82.90
2018-07-21T15:02:22.394Z,84.60
2018-07-21T15:04:50.553Z,82.80
2018-07-21T15:07:18.730Z,84.50
2018-07-21T15:09:46.870Z,83.50
2018-07-21T15:12:15.037Z,84.00
2018-07-21T15:14:43.161Z,82.40
2018-07-21T15:17:11.357Z,84.00
2018-07-21T15:19:39.510Z,81.20
2018-07-21T15:22:07.715Z,80.90
2018-07-21T15:24:35.897Z,80.50
2018-07-21T15:27:04.054Z,80.70
2018-07-21T15:29:32.255Z,80.00
2018-07-21T15:32:00.367Z,81.50
2018-07-21T15:34:28.506Z,82.80
2018-07-21T15:36:56.651Z,79.50
2018-07-21T15:39:24.799Z,80.10
2018-07-21T15:41:52.962Z,81.40
2018-07-21T15:44:21.119Z,79.00
2018-07-21T15:46:49.305Z,80.10
2018-07-21T15:49:17.437Z,79.00
2018-07-21T15:51:45.606Z,83.60
2018-07-21T15:54:13.754Z,88.10
2018-07-21T15:56:41.906Z,89.10
2018-07-21T15:59:10.050Z,90.10
2018-07-21T16:01:38.186Z,90.10
2018-07-21T16:04:06.310Z,90.70
2018-07-21T16:06:34.515Z,91.00
2018-07-21T16:09:03.811Z,91.10
2018-07-21T16:13:59.871Z,91.80
2018-07-21T16:16:28.091Z,92.20
2018-07-21T16:18:56.219Z,92.70
2018-07-21T16:21:24.586Z,92.30
2018-07-21T16:26:20.641Z,92.70
2018-07-21T16:28:48.770Z,92.90
2018-07-21T16:31:17.058Z,93.20
2018-07-21T16:33:45.196Z,93.40
2018-07-21T16:36:13.314Z,93.60
2018-07-21T16:38:41.447Z,93.80
2018-07-21T16:41:09.562Z,93.90
2018-07-21T16:43:37.694Z,94.00
2018-07-21T16:46:05.806Z,93.90
2018-07-21T16:48:33.930Z,94.10
2018-07-21T16:51:02.063Z,94.10
2018-07-21T16:53:30.201Z,93.90
2018-07-21T16:55:58.355Z,94.10
2018-07-21T16:58:26.485Z,93.60
2018-07-21T17:00:54.946Z,93.80
2018-07-21T17:03:23.138Z,93.10
2018-07-21T17:05:51.279Z,93.50
2018-07-21T17:08:19.711Z,93.60
2018-07-21T17:13:15.809Z,93.20
2018-07-21T17:15:43.944Z,93.20
2018-07-21T17:18:12.111Z,93.10
2018-07-21T17:20:40.270Z,92.30
2018-07-21T17:23:08.439Z,92.60
2018-07-21T17:25:36.990Z,92.70
2018-07-21T17:28:05.469Z,92.70
2018-07-21T17:30:33.623Z,92.50
2018-07-21T17:33:01.786Z,92.60
2018-07-21T17:35:29.952Z,92.60
2018-07-21T17:37:58.089Z,92.20
2018-07-21T17:40:26.236Z,92.70
2018-07-21T17:42:54.382Z,92.10
2018-07-21T17:45:22.506Z,92.60
2018-07-21T17:47:50.658Z,92.60
2018-07-21T17:50:18.825Z,92.40
2018-07-21T17:52:46.990Z,92.60
2018-07-21T17:55:15.130Z,92.60
2018-07-21T17:57:43.410Z,92.80
2018-07-21T18:00:11.559Z,93.00
2018-07-21T18:02:39.702Z,92.50
2018-07-21T18:05:07.834Z,93.20
2018-07-21T18:07:36.144Z,93.70
2018-07-21T18:12:32.390Z,93.00
2018-07-21T18:15:00.591Z,93.40
2018-07-21T18:17:28.746Z,93.40
2018-07-21T18:19:56.973Z,93.30
2018-07-21T18:22:25.094Z,93.40
2018-07-21T18:24:53.300Z,93.60
2018-07-21T18:27:21.450Z,93.20
2018-07-21T18:29:49.656Z,93.30
2018-07-21T18:32:17.911Z,93.20
2018-07-21T18:34:46.182Z,93.20
2018-07-21T18:37:14.327Z,93.40
2018-07-21T18:39:42.520Z,93.50
2018-07-21T18:42:10.651Z,93.00
2018-07-21T18:44:38.774Z,93.30
2018-07-21T18:47:06.901Z,93.60
2018-07-21T18:49:35.046Z,94.00
2018-07-21T18:52:03.238Z,93.60
2018-07-21T18:54:31.318Z,93.30
2018-07-21T18:56:59.455Z,93.00
2018-07-21T18:59:27.578Z,93.00
2018-07-21T19:01:55.728Z,93.20
2018-07-21T19:04:23.914Z,93.00
2018-07-21T19:06:52.282Z,93.60
2018-07-21T19:09:20.443Z,93.40
2018-07-21T19:11:53.806Z,93.80
2018-07-21T19:14:22.006Z,93.80
2018-07-21T19:16:50.206Z,93.70
2018-07-21T19:19:18.390Z,94.20
2018-07-21T19:21:46.527Z,94.30
2018-07-21T19:24:14.712Z,94.30
2018-07-21T19:26:48.222Z,94.40
2018-07-21T19:29:16.391Z,94.50
2018-07-21T19:31:49.948Z,94.50
2018-07-21T19:34:18.086Z,94.40
2018-07-21T19:36:46.246Z,94.90
2018-07-21T19:39:14.382Z,94.80
2018-07-21T19:41:47.818Z,94.90
2018-07-21T19:44:15.953Z,94.80
2018-07-21T19:46:44.159Z,95.10
2018-07-21T19:49:12.322Z,94.80
2018-07-21T19:51:40.467Z,94.90
2018-07-21T19:54:09.479Z,95.10
2018-07-21T19:56:37.695Z,95.20
2018-07-21T19:59:05.934Z,95.00
2018-07-21T20:04:02.007Z,95.20
2018-07-21T20:06:30.159Z,95.40
2018-07-21T20:08:58.302Z,95.10
2018-07-21T20:11:26.441Z,95.40
2018-07-21T20:13:54.732Z,95.20
2018-07-21T20:16:22.823Z,95.30
2018-07-21T20:18:50.951Z,95.50
2018-07-21T20:21:19.180Z,95.40
2018-07-21T20:23:47.230Z,95.30
2018-07-21T20:26:15.378Z,95.30
2018-07-21T20:31:11.706Z,95.60
2018-07-21T20:33:39.927Z,95.90
2018-07-21T20:36:08.074Z,95.80
2018-07-21T20:38:36.210Z,95.80
2018-07-21T20:41:04.363Z,96.20
2018-07-21T20:43:32.544Z,95.90
2018-07-21T20:46:00.684Z,95.60
2018-07-21T20:48:28.830Z,96.10
2018-07-21T20:50:56.963Z,96.50
2018-07-21T20:53:25.105Z,96.30
2018-07-21T20:55:53.233Z,96.40
2018-07-21T20:58:21.358Z,96.50
2018-07-21T21:00:49.554Z,96.80
2018-07-21T21:03:17.682Z,96.60
2018-07-21T21:05:45.830Z,96.80
2018-07-21T21:08:13.966Z,97.00
2018-07-21T21:10:42.105Z,96.90
2018-07-21T21:13:10.230Z,97.10
2018-07-21T21:15:38.447Z,97.00
2018-07-21T21:18:06.567Z,96.90
2018-07-21T21:20:34.703Z,97.20
2018-07-21T21:23:02.814Z,97.20
2018-07-21T21:25:30.941Z,97.10
2018-07-21T21:27:59.092Z,97.20
2018-07-21T21:30:27.255Z,97.50
2018-07-21T21:32:55.386Z,97.40
2018-07-21T21:35:23.513Z,97.40
2018-07-21T21:37:51.650Z,97.70
2018-07-21T21:40:19.818Z,98.00
2018-07-21T21:42:47.966Z,97.90
2018-07-21T21:45:16.106Z,97.80
2018-07-21T21:47:44.254Z,97.70
2018-07-21T21:50:12.476Z,97.70
2018-07-21T21:52:40.606Z,97.70
2018-07-21T21:55:08.833Z,97.70
2018-07-21T21:57:36.975Z,97.80
2018-07-21T22:00:08.547Z,97.90
2018-07-21T22:02:36.699Z,98.20
2018-07-21T22:05:04.864Z,98.10
2018-07-21T22:07:33.010Z,98.20
2018-07-21T22:10:01.143Z,98.60
2018-07-21T22:12:29.278Z,98.20
2018-07-21T22:14:57.402Z,98.30
2018-07-21T22:17:25.534Z,98.40
2018-07-21T22:19:53.667Z,98.60
2018-07-21T22:22:21.807Z,98.40
2018-07-21T22:24:49.921Z,98.60
2018-07-21T22:27:18.063Z,98.80
2018-07-21T22:29:46.193Z,99.10
2018-07-21T22:32:14.331Z,98.80
2018-07-21T22:34:42.462Z,98.80
2018-07-21T22:37:10.598Z,98.90
2018-07-21T22:39:38.706Z,99.00
2018-07-21T22:42:06.839Z,99.10
2018-07-21T22:44:34.965Z,99.20
2018-07-21T22:47:03.099Z,99.30
2018-07-21T22:49:31.226Z,99.30
2018-07-21T22:51:59.362Z,99.50
2018-07-21T22:54:27.508Z,99.60
2018-07-21T22:56:55.682Z,99.50
2018-07-21T22:59:23.798Z,99.90
2018-07-21T23:01:51.959Z,99.70
2018-07-21T23:04:20.118Z,99.60
2018-07-21T23:06:48.315Z,99.70
2018-07-21T23:09:16.454Z,99.80
2018-07-21T23:11:44.626Z,99.90
2018-07-21T23:14:12.763Z,99.90
2018-07-21T23:16:40.930Z,99.90
2018-07-21T23:19:09.121Z,99.90
2018-07-21T23:21:37.255Z,99.90
2018-07-21T23:24:05.577Z,99.90
2018-07-21T23:26:34.566Z,99.90
2018-07-21T23:29:02.714Z,99.90
2018-07-21T23:31:30.914Z,99.90
2018-07-21T23:33:59.053Z,99.90
2018-07-21T23:36:27.198Z,99.90
2018-07-21T23:38:55.523Z,99.90
2018-07-21T23:41:23.664Z,99.90
2018-07-21T23:43:51.805Z,99.90
2018-07-21T23:46:20.026Z,99.90
2018-07-21T23:48:48.183Z,99.90
2018-07-21T23:51:16.332Z,99.90
2018-07-21T23:53:44.505Z,99.90
2018-07-21T23:56:12.735Z,99.90
2018-07-21T23:58:40.882Z,99.90
