createdAt,value
2022-07-27T00:01:00.974Z,20.72
2022-07-27T00:03:27.439Z,21.10
2022-07-27T00:05:53.862Z,20.75
2022-07-27T00:08:20.701Z,20.53
2022-07-27T00:10:47.762Z,20.63
2022-07-27T00:13:14.245Z,20.40
2022-07-27T00:15:40.705Z,20.66
2022-07-27T00:18:07.438Z,20.78
2022-07-27T00:20:33.991Z,20.81
2022-07-27T00:23:00.566Z,21.05
2022-07-27T00:25:27.754Z,21.58
2022-07-27T00:27:56.819Z,21.05
2022-07-27T00:30:24.045Z,20.87
2022-07-27T00:32:50.900Z,21.31
2022-07-27T00:35:17.408Z,20.53
2022-07-27T00:37:43.851Z,20.65
2022-07-27T00:40:11.237Z,20.89
2022-07-27T00:42:37.944Z,20.69
2022-07-27T00:45:05.542Z,20.88
2022-07-27T00:47:31.983Z,20.62
2022-07-27T00:49:59.181Z,21.23
2022-07-27T00:52:26.030Z,21.20
2022-07-27T00:54:52.839Z,20.77
2022-07-27T00:57:19.565Z,20.66
2022-07-27T00:59:46.066Z,20.44
2022-07-27T01:02:12.587Z,20.50
2022-07-27T01:04:47.167Z,20.17
2022-07-27T01:07:14.309Z,20.40
2022-07-27T01:09:59.092Z,20.60
2022-07-27T01:12:28.867Z,20.08
2022-07-27T01:14:57.868Z,20.14
2022-07-27T01:17:26.460Z,20.47
2022-07-27T01:19:53.401Z,20.65
2022-07-27T01:22:19.980Z,20.01
2022-07-27T01:24:46.645Z,20.08
2022-07-27T01:27:13.107Z,20.29
2022-07-27T01:29:41.703Z,20.12
2022-07-27T01:32:08.635Z,20.08
2022-07-27T01:34:35.816Z,20.09
2022-07-27T01:37:03.670Z,20.05
2022-07-27T01:39:30.950Z,20.21
2022-07-27T01:41:58.166Z,20.04
2022-07-27T01:44:24.927Z,20.16
2022-07-27T01:46:51.484Z,19.88
2022-07-27T01:49:18.349Z,19.85
2022-07-27T01:51:44.870Z,19.95
2022-07-27T01:54:11.449Z,20.03
2022-07-27T01:56:37.900Z,19.61
2022-07-27T01:59:04.403Z,19.52
2022-07-27T02:01:30.960Z,19.69
2022-07-27T02:03:57.496Z,19.69
2022-07-27T02:06:23.978Z,19.45
2022-07-27T02:08:50.389Z,19.41
2022-07-27T02:11:35.511Z,19.48
2022-07-27T02:14:01.945Z,19.76
2022-07-27T02:16:28.637Z,19.58
2022-07-27T02:18:55.092Z,19.52
2022-07-27T02:21:21.634Z,19.70
2022-07-27T02:23:48.442Z,19.51
2022-07-27T02:26:15.007Z,19.36
2022-07-27T02:28:41.505Z,19.63
2022-07-27T02:31:08.007Z,19.56
2022-07-27T02:33:34.462Z,19.34
2022-07-27T02:36:01.109Z,19.33
2022-07-27T02:38:27.678Z,19.21
2022-07-27T02:40:54.233Z,19.14
2022-07-27T02:43:20.682Z,19.28
2022-07-27T02:45:47.218Z,19.20
2022-07-27T02:48:13.872Z,19.18
2022-07-27T02:50:40.296Z,18.95
2022-07-27T02:53:06.707Z,19.08
2022-07-27T02:55:33.305Z,19.38
2022-07-27T02:57:59.735Z,19.03
2022-07-27T03:00:26.192Z,19.19
2022-07-27T03:02:52.734Z,19.25
2022-07-27T03:05:19.724Z,19.10
2022-07-27T03:07:46.392Z,19.12
2022-07-27T03:10:13.055Z,19.12
2022-07-27T03:12:44.124Z,18.96
2022-07-27T03:15:24.258Z,18.58
2022-07-27T03:18:15.720Z,19.63
2022-07-27T03:20:44.540Z,18.41
2022-07-27T03:23:11.092Z,18.79
2022-07-27T03:25:37.691Z,19.27
2022-07-27T03:28:04.597Z,18.84
2022-07-27T03:30:32.341Z,18.88
2022-07-27T03:32:58.898Z,18.83
2022-07-27T03:35:25.327Z,18.83
2022-07-27T03:37:52.485Z,18.78
2022-07-27T03:40:19.006Z,18.58
2022-07-27T03:42:45.591Z,18.26
2022-07-27T03:45:12.025Z,19.11
2022-07-27T03:47:38.470Z,18.49
2022-07-27T03:50:05.690Z,18.61
2022-07-27T03:52:32.321Z,18.39
2022-07-27T03:54:58.870Z,18.53
2022-07-27T03:57:25.658Z,18.89
2022-07-27T03:59:52.086Z,18.13
2022-07-27T04:02:18.547Z,18.04
2022-07-27T04:04:45.411Z,18.24
2022-07-27T04:07:13.443Z,18.48
2022-07-27T04:09:39.944Z,17.91
2022-07-27T04:12:08.325Z,18.04
2022-07-27T04:14:34.788Z,18.02
2022-07-27T04:17:01.502Z,17.87
2022-07-27T04:19:28.014Z,17.94
2022-07-27T04:21:54.431Z,18.29
2022-07-27T04:24:20.865Z,18.15
2022-07-27T04:26:47.359Z,18.13
2022-07-27T04:29:19.687Z,17.68
2022-07-27T04:31:46.881Z,18.01
2022-07-27T04:34:13.295Z,17.90
2022-07-27T04:36:39.772Z,18.27
2022-07-27T04:39:06.373Z,18.04
2022-07-27T04:41:33.089Z,18.17
2022-07-27T04:44:00.163Z,17.81
2022-07-27T04:46:29.875Z,17.90
2022-07-27T04:48:56.511Z,18.02
2022-07-27T04:51:23.051Z,18.07
2022-07-27T04:53:53.905Z,17.79
2022-07-27T04:56:26.488Z,17.85
2022-07-27T04:58:53.350Z,18.00
2022-07-27T05:01:19.891Z,17.80
2022-07-27T05:03:46.442Z,17.63
2022-07-27T05:06:12.861Z,17.61
2022-07-27T05:08:39.327Z,17.70
2022-07-27T05:11:05.723Z,17.73
2022-07-27T05:13:32.186Z,17.24
2022-07-27T05:15:58.699Z,17.59
2022-07-27T05:18:25.820Z,17.70
2022-07-27T05:20:52.600Z,17.79
2022-07-27T05:23:19.035Z,17.84
2022-07-27T05:25:45.466Z,18.38
2022-07-27T05:28:12.772Z,17.84
2022-07-27T05:30:39.398Z,17.85
2022-07-27T05:33:05.881Z,17.87
2022-07-27T05:35:32.371Z,18.11
2022-07-27T05:37:59.275Z,17.89
2022-07-27T05:40:26.423Z,17.99
2022-07-27T05:42:53.360Z,18.51
2022-07-27T05:45:20.369Z,18.21
2022-07-27T05:47:47.252Z,18.22
2022-07-27T05:50:15.372Z,17.82
2022-07-27T05:52:43.373Z,18.35
2022-07-27T05:55:10.787Z,18.81
2022-07-27T05:57:38.034Z,18.49
2022-07-27T06:00:06.593Z,18.26
2022-07-27T06:02:33.068Z,18.19
2022-07-27T06:04:59.568Z,18.20
2022-07-27T06:07:44.706Z,18.33
2022-07-27T06:10:16.573Z,18.38
2022-07-27T06:12:44.668Z,18.53
2022-07-27T06:15:12.453Z,18.53
2022-07-27T06:17:38.965Z,18.81
2022-07-27T06:20:07.900Z,18.59
2022-07-27T06:22:45.624Z,18.26
2022-07-27T06:25:12.845Z,19.07
2022-07-27T06:27:39.353Z,18.89
2022-07-27T06:30:06.471Z,19.00
2022-07-27T06:32:32.865Z,18.76
2022-07-27T06:35:04.055Z,18.76
2022-07-27T06:37:31.206Z,19.75
2022-07-27T06:39:58.612Z,19.52
2022-07-27T06:42:25.236Z,19.45
2022-07-27T06:44:51.643Z,19.46
2022-07-27T06:47:18.062Z,19.49
2022-07-27T06:49:44.537Z,20.12
2022-07-27T06:52:11.248Z,19.91
2022-07-27T06:54:37.703Z,19.85
2022-07-27T06:57:04.404Z,19.92
2022-07-27T06:59:43.517Z,20.00
2022-07-27T07:02:10.477Z,20.00
2022-07-27T07:04:36.929Z,19.70
2022-07-27T07:07:07.046Z,19.87
2022-07-27T07:09:34.579Z,19.56
2022-07-27T07:12:01.104Z,19.64
2022-07-27T07:14:27.545Z,19.87
2022-07-27T07:16:54.819Z,20.44
2022-07-27T07:19:21.375Z,20.04
2022-07-27T07:21:48.075Z,20.08
2022-07-27T07:24:14.837Z,20.35
2022-07-27T07:26:41.454Z,20.09
2022-07-27T07:29:08.204Z,20.44
2022-07-27T07:31:34.839Z,20.28
2022-07-27T07:34:01.548Z,20.46
2022-07-27T07:36:28.053Z,20.25
2022-07-27T07:38:55.685Z,20.29
2022-07-27T07:41:23.645Z,20.66
2022-07-27T07:43:50.575Z,20.55
2022-07-27T07:46:17.142Z,20.71
2022-07-27T07:48:44.085Z,20.86
2022-07-27T07:51:11.036Z,21.35
2022-07-27T07:53:41.402Z,21.19
2022-07-27T07:56:08.396Z,21.12
2022-07-27T07:58:34.821Z,20.78
2022-07-27T08:01:01.420Z,20.77
2022-07-27T08:03:27.928Z,20.98
2022-07-27T08:05:54.382Z,20.95
2022-07-27T08:08:21.185Z,21.09
2022-07-27T08:10:51.480Z,20.99
2022-07-27T08:13:21.854Z,21.16
2022-07-27T08:15:49.019Z,21.55
2022-07-27T08:18:15.517Z,21.16
2022-07-27T08:20:41.919Z,21.22
2022-07-27T08:23:08.390Z,22.00
2022-07-27T08:25:34.850Z,21.60
2022-07-27T08:28:02.618Z,21.44
2022-07-27T08:30:30.498Z,22.04
2022-07-27T08:33:01.468Z,21.57
2022-07-27T08:35:29.586Z,21.18
2022-07-27T08:37:57.056Z,21.85
2022-07-27T08:43:11.995Z,21.31
2022-07-27T08:45:41.300Z,21.27
2022-07-27T08:48:12.600Z,21.36
2022-07-27T08:50:39.307Z,21.19
2022-07-27T08:53:11.292Z,21.10
2022-07-27T08:55:40.588Z,21.64
2022-07-27T08:58:08.109Z,21.27
2022-07-27T09:00:36.140Z,21.33
2022-07-27T09:03:03.154Z,21.31
2022-07-27T09:05:37.325Z,21.54
2022-07-27T09:08:14.460Z,22.00
2022-07-27T09:10:41.425Z,21.45
2022-07-27T09:13:31.805Z,21.96
2022-07-27T09:16:17.371Z,21.99
2022-07-27T09:18:45.293Z,22.17
2022-07-27T09:21:17.010Z,22.10
2022-07-27T09:24:13.453Z,21.72
2022-07-27T09:27:02.649Z,21.63
2022-07-27T09:29:34.267Z,22.60
2022-07-27T09:32:00.700Z,22.94
2022-07-27T09:34:30.237Z,22.54
2022-07-27T09:36:58.242Z,22.68
2022-07-27T09:39:27.157Z,22.76
2022-07-27T09:41:56.607Z,23.19
2022-07-27T09:44:42.091Z,22.89
2022-07-27T09:47:26.480Z,22.95
2022-07-27T09:49:58.259Z,23.03
2022-07-27T09:52:30.131Z,23.06
2022-07-27T09:55:06.514Z,22.61
2022-07-27T09:57:58.301Z,23.08
2022-07-27T10:00:26.897Z,23.01
2022-07-27T10:02:55.047Z,22.52
2022-07-27T10:05:22.677Z,22.91
2022-07-27T10:07:50.791Z,23.05
2022-07-27T10:10:17.877Z,22.88
2022-07-27T10:12:46.911Z,22.76
2022-07-27T10:15:16.473Z,22.98
2022-07-27T10:17:44.470Z,23.62
2022-07-27T10:20:13.892Z,23.56
2022-07-27T10:22:58.699Z,23.65
2022-07-27T10:25:25.882Z,24.30
2022-07-27T10:28:10.460Z,24.27
2022-07-27T10:30:37.854Z,24.03
2022-07-27T10:33:16.177Z,24.58
2022-07-27T10:35:42.948Z,24.30
2022-07-27T10:38:12.248Z,25.02
2022-07-27T10:40:39.190Z,24.63
2022-07-27T10:43:18.253Z,24.67
2022-07-27T10:45:55.305Z,24.52
2022-07-27T10:48:45.918Z,24.55
2022-07-27T10:51:18.483Z,24.23
2022-07-27T10:56:52.304Z,23.56
2022-07-27T11:02:41.208Z,23.37
2022-07-27T11:05:18.330Z,23.94
2022-07-27T11:08:34.701Z,24.00
2022-07-27T11:10:44.383Z,23.92
2022-07-27T11:13:12.402Z,23.93
2022-07-27T11:15:38.905Z,24.09
2022-07-27T11:18:05.610Z,24.21
2022-07-27T11:20:32.137Z,23.92
2022-07-27T11:23:50.017Z,24.04
2022-07-27T11:26:01.660Z,24.03
2022-07-27T11:28:34.261Z,24.19
2022-07-27T11:31:03.589Z,23.85
2022-07-27T11:33:30.637Z,23.88
2022-07-27T11:35:59.829Z,24.61
2022-07-27T11:38:26.636Z,24.33
2022-07-27T11:40:57.055Z,24.08
2022-07-27T11:43:39.243Z,24.24
2022-07-27T11:46:14.213Z,24.57
2022-07-27T11:49:07.013Z,24.65
2022-07-27T11:51:49.898Z,25.32
2022-07-27T11:54:26.773Z,25.58
2022-07-27T11:57:05.371Z,25.42
2022-07-27T11:59:37.489Z,25.80
2022-07-27T12:02:17.677Z,26.11
2022-07-27T12:04:46.204Z,25.70
2022-07-27T12:07:19.721Z,25.56
2022-07-27T12:09:54.481Z,25.19
2022-07-27T12:12:25.885Z,24.66
2022-07-27T12:14:56.503Z,24.92
2022-07-27T12:17:34.786Z,24.73
2022-07-27T12:20:06.705Z,24.27
2022-07-27T12:22:33.392Z,24.59
2022-07-27T12:25:04.774Z,24.54
2022-07-27T12:27:37.388Z,24.45
2022-07-27T12:30:13.369Z,24.35
2022-07-27T12:32:44.550Z,23.97
2022-07-27T12:35:25.661Z,24.49
2022-07-27T12:38:04.117Z,24.74
2022-07-27T12:40:32.145Z,24.42
2022-07-27T12:43:01.572Z,24.94
2022-07-27T12:45:36.534Z,25.25
2022-07-27T12:48:24.267Z,25.45
2022-07-27T12:51:03.116Z,25.80
2022-07-27T12:53:30.678Z,25.85
2022-07-27T12:55:59.914Z,25.98
2022-07-27T12:58:26.943Z,26.15
2022-07-27T13:00:54.661Z,26.11
2022-07-27T13:03:21.287Z,25.95
2022-07-27T13:05:47.752Z,25.77
2022-07-27T13:08:16.568Z,25.94
2022-07-27T13:10:44.473Z,26.02
2022-07-27T13:13:11.575Z,26.38
2022-07-27T13:15:38.035Z,26.11
2022-07-27T13:18:04.501Z,25.94
2022-07-27T13:20:31.517Z,25.83
2022-07-27T13:22:57.988Z,25.52
2022-07-27T13:25:24.507Z,25.27
2022-07-27T13:27:51.062Z,25.41
2022-07-27T13:30:18.519Z,25.54
2022-07-27T13:32:48.304Z,25.61
2022-07-27T13:35:16.478Z,25.71
2022-07-27T13:37:43.535Z,25.74
2022-07-27T13:40:10.267Z,25.73
2022-07-27T13:42:36.971Z,25.51
2022-07-27T13:45:09.801Z,25.69
2022-07-27T13:47:38.392Z,26.56
2022-07-27T13:50:05.914Z,26.95
2022-07-27T13:52:32.381Z,27.19
2022-07-27T13:54:58.898Z,27.40
2022-07-27T13:57:25.364Z,26.87
2022-07-27T13:59:52.027Z,27.04
2022-07-27T14:02:22.321Z,27.08
2022-07-27T14:04:49.502Z,27.44
2022-07-27T14:07:16.739Z,27.46
2022-07-27T14:10:01.936Z,27.48
2022-07-27T14:12:28.598Z,27.92
2022-07-27T14:14:55.191Z,28.16
2022-07-27T14:17:21.676Z,27.70
2022-07-27T14:19:48.097Z,27.53
2022-07-27T14:22:15.028Z,27.34
2022-07-27T14:24:41.454Z,26.87
2022-07-27T14:27:07.992Z,27.04
2022-07-27T14:29:34.617Z,27.02
2022-07-27T14:32:01.400Z,26.20
2022-07-27T14:34:27.996Z,26.23
2022-07-27T14:36:54.433Z,25.94
2022-07-27T14:39:20.878Z,25.64
2022-07-27T14:41:47.249Z,25.84
2022-07-27T14:44:14.094Z,25.54
2022-07-27T14:46:40.622Z,25.95
2022-07-27T14:49:08.471Z,25.77
2022-07-27T14:51:36.319Z,26.27
2022-07-27T14:54:03.917Z,26.38
2022-07-27T14:56:30.383Z,26.58
2022-07-27T14:58:56.866Z,27.04
2022-07-27T15:01:23.534Z,27.30
2022-07-27T15:03:50.113Z,27.39
2022-07-27T15:06:17.248Z,27.69
2022-07-27T15:08:43.660Z,27.75
2022-07-27T15:11:10.896Z,27.17
2022-07-27T15:13:37.367Z,27.07
2022-07-27T15:16:04.309Z,27.46
2022-07-27T15:18:36.474Z,27.46
2022-07-27T15:21:12.421Z,28.26
2022-07-27T15:23:40.666Z,27.94
2022-07-27T15:26:07.098Z,27.91
2022-07-27T15:28:33.604Z,27.60
2022-07-27T15:31:00.108Z,27.49
2022-07-27T15:33:26.848Z,27.24
2022-07-27T15:35:53.744Z,27.57
2022-07-27T15:38:20.229Z,27.85
2022-07-27T15:40:47.368Z,27.60
2022-07-27T15:43:16.917Z,28.21
2022-07-27T15:45:47.930Z,28.00
2022-07-27T15:48:15.420Z,27.70
2022-07-27T15:50:45.334Z,28.10
2022-07-27T15:53:11.958Z,28.18
2022-07-27T15:55:38.738Z,28.19
2022-07-27T15:58:06.629Z,28.40
2022-07-27T16:00:39.062Z,28.42
2022-07-27T16:03:06.890Z,28.40
2022-07-27T16:05:33.453Z,28.21
2022-07-27T16:07:59.946Z,27.96
2022-07-27T16:10:27.470Z,28.00
2022-07-27T16:12:53.852Z,27.69
2022-07-27T16:15:40.258Z,27.15
2022-07-27T16:18:08.370Z,26.87
2022-07-27T16:20:34.790Z,26.90
2022-07-27T16:23:01.184Z,26.55
2022-07-27T16:25:53.259Z,26.48
2022-07-27T16:28:14.720Z,26.92
2022-07-27T16:30:41.118Z,26.57
2022-07-27T16:33:07.814Z,26.60
2022-07-27T16:35:34.205Z,26.56
2022-07-27T16:38:01.083Z,26.53
2022-07-27T16:40:27.456Z,26.21
2022-07-27T16:42:53.901Z,26.19
2022-07-27T16:45:20.341Z,26.52
2022-07-27T16:47:46.750Z,26.30
2022-07-27T16:50:13.160Z,25.99
2022-07-27T16:52:39.586Z,26.20
2022-07-27T16:55:06.463Z,26.50
2022-07-27T16:57:32.883Z,26.61
2022-07-27T17:00:00.084Z,26.61
2022-07-27T17:02:30.422Z,26.86
2022-07-27T17:04:57.270Z,27.26
2022-07-27T17:07:23.765Z,26.76
2022-07-27T17:09:50.171Z,26.59
2022-07-27T17:12:17.524Z,26.60
2022-07-27T17:14:44.792Z,26.76
2022-07-27T17:17:11.364Z,26.76
2022-07-27T17:19:37.825Z,26.54
2022-07-27T17:22:04.503Z,26.42
2022-07-27T17:24:33.891Z,26.07
2022-07-27T17:27:04.387Z,25.91
2022-07-27T17:29:30.820Z,26.09
2022-07-27T17:31:57.508Z,25.77
2022-07-27T17:34:23.996Z,25.67
2022-07-27T17:36:51.316Z,25.98
2022-07-27T17:39:18.811Z,25.68
2022-07-27T17:41:45.449Z,25.84
2022-07-27T17:44:12.100Z,26.23
2022-07-27T17:46:39.039Z,26.10
2022-07-27T17:49:05.756Z,26.14
2022-07-27T17:51:33.144Z,25.90
2022-07-27T17:54:01.427Z,26.15
2022-07-27T17:56:27.920Z,25.97
2022-07-27T17:58:54.289Z,25.69
2022-07-27T18:01:31.792Z,25.56
2022-07-27T18:04:07.243Z,25.60
2022-07-27T18:06:33.709Z,25.86
2022-07-27T18:09:00.402Z,25.51
2022-07-27T18:11:26.804Z,25.81
2022-07-27T18:13:53.215Z,25.59
2022-07-27T18:16:19.709Z,25.35
2022-07-27T18:18:46.302Z,24.98
2022-07-27T18:21:14.863Z,25.08
2022-07-27T18:23:41.570Z,25.68
2022-07-27T18:26:28.243Z,25.75
2022-07-27T18:29:04.329Z,25.74
2022-07-27T18:31:34.073Z,25.17
2022-07-27T18:34:02.351Z,25.34
2022-07-27T18:36:29.384Z,25.72
2022-07-27T18:38:55.887Z,25.46
2022-07-27T18:41:25.017Z,25.31
2022-07-27T18:43:51.562Z,25.66
2022-07-27T18:46:22.685Z,25.34
2022-07-27T18:48:49.958Z,25.62
2022-07-27T18:51:17.198Z,25.88
2022-07-27T18:53:46.667Z,25.62
2022-07-27T18:56:13.210Z,25.37
2022-07-27T18:58:40.808Z,25.35
2022-07-27T19:01:09.288Z,25.85
2022-07-27T19:03:37.201Z,25.27
2022-07-27T19:06:06.360Z,25.33
2022-07-27T19:08:35.108Z,25.13
2022-07-27T19:11:01.543Z,25.45
2022-07-27T19:13:28.023Z,25.02
2022-07-27T19:15:54.474Z,25.36
2022-07-27T19:18:20.986Z,24.92
2022-07-27T19:20:47.508Z,24.97
2022-07-27T19:23:14.153Z,24.98
2022-07-27T19:25:41.169Z,25.21
2022-07-27T19:28:07.549Z,24.58
2022-07-27T19:30:34.235Z,24.94
2022-07-27T19:33:07.442Z,24.62
2022-07-27T19:35:36.106Z,24.74
2022-07-27T19:38:13.727Z,24.82
2022-07-27T19:40:45.133Z,24.60
2022-07-27T19:43:13.309Z,24.70
2022-07-27T19:45:39.800Z,24.70
2022-07-27T19:48:06.669Z,24.37
2022-07-27T19:50:33.282Z,24.46
2022-07-27T19:53:00.673Z,23.95
2022-07-27T19:55:27.203Z,24.08
2022-07-27T19:57:53.695Z,23.97
2022-07-27T20:00:20.208Z,23.84
2022-07-27T20:02:48.235Z,23.67
2022-07-27T20:05:14.928Z,23.74
2022-07-27T20:07:42.069Z,23.78
2022-07-27T20:10:09.210Z,23.27
2022-07-27T20:12:35.903Z,23.87
2022-07-27T20:15:03.426Z,23.37
2022-07-27T20:17:35.560Z,23.40
2022-07-27T20:20:02.127Z,23.05
2022-07-27T20:22:28.609Z,23.26
2022-07-27T20:24:56.204Z,23.27
2022-07-27T20:27:22.604Z,23.23
2022-07-27T20:29:49.443Z,23.06
2022-07-27T20:32:16.113Z,22.95
2022-07-27T20:34:42.541Z,22.84
2022-07-27T20:37:09.781Z,22.75
2022-07-27T20:39:36.220Z,22.58
2022-07-27T20:42:02.704Z,22.96
2022-07-27T20:44:29.143Z,22.57
2022-07-27T20:46:55.559Z,22.51
2022-07-27T20:49:22.058Z,22.39
2022-07-27T20:51:48.553Z,22.49
2022-07-27T20:54:15.541Z,22.86
2022-07-27T20:56:41.981Z,22.22
2022-07-27T20:59:08.987Z,22.93
2022-07-27T21:01:42.750Z,22.94
2022-07-27T21:04:10.184Z,22.36
2022-07-27T21:06:36.597Z,22.65
2022-07-27T21:09:03.199Z,22.85
2022-07-27T21:11:29.851Z,22.84
2022-07-27T21:13:56.299Z,22.08
2022-07-27T21:16:22.775Z,22.30
2022-07-27T21:18:49.254Z,22.32
2022-07-27T21:21:15.754Z,22.05
2022-07-27T21:24:00.967Z,22.02
2022-07-27T21:26:29.078Z,22.41
2022-07-27T21:28:56.309Z,22.12
2022-07-27T21:31:22.795Z,22.10
2022-07-27T21:33:49.470Z,22.11
2022-07-27T21:36:16.231Z,22.00
2022-07-27T21:38:42.702Z,22.28
2022-07-27T21:41:09.105Z,21.94
2022-07-27T21:43:35.566Z,21.85
2022-07-27T21:46:02.085Z,21.93
2022-07-27T21:48:28.527Z,22.53
2022-07-27T21:50:55.011Z,21.92
2022-07-27T21:53:21.422Z,22.19
2022-07-27T21:55:48.655Z,22.18
2022-07-27T21:58:15.437Z,21.93
2022-07-27T22:00:42.152Z,22.46
2022-07-27T22:03:09.187Z,22.37
2022-07-27T22:05:35.716Z,22.29
2022-07-27T22:08:02.151Z,22.33
2022-07-27T22:10:30.473Z,22.20
2022-07-27T22:12:58.402Z,22.73
2022-07-27T22:15:25.863Z,22.12
2022-07-27T22:17:52.727Z,22.35
2022-07-27T22:20:20.919Z,22.48
2022-07-27T22:22:48.390Z,22.17
2022-07-27T22:25:15.409Z,22.35
2022-07-27T22:27:41.978Z,22.21
2022-07-27T22:30:09.086Z,22.34
2022-07-27T22:32:35.833Z,22.68
2022-07-27T22:35:03.397Z,22.10
2022-07-27T22:37:29.852Z,22.16
2022-07-27T22:39:56.283Z,22.51
2022-07-27T22:42:22.787Z,22.62
2022-07-27T22:44:49.361Z,21.94
2022-07-27T22:47:16.206Z,22.46
2022-07-27T22:49:42.597Z,21.98
2022-07-27T22:52:09.073Z,22.35
2022-07-27T22:54:37.533Z,22.21
2022-07-27T22:57:05.854Z,21.59
2022-07-27T22:59:32.785Z,22.24
2022-07-27T23:01:59.318Z,21.48
2022-07-27T23:04:25.801Z,21.66
2022-07-27T23:06:52.360Z,21.94
2022-07-27T23:09:18.819Z,22.12
2022-07-27T23:11:45.671Z,22.14
2022-07-27T23:14:13.164Z,21.60
2022-07-27T23:16:40.575Z,22.05
2022-07-27T23:19:07.157Z,21.53
2022-07-27T23:21:33.707Z,21.84
2022-07-27T23:24:00.780Z,21.71
2022-07-27T23:26:27.442Z,22.35
2022-07-27T23:28:54.010Z,21.76
2022-07-27T23:31:21.222Z,21.84
2022-07-27T23:33:47.797Z,21.75
2022-07-27T23:36:14.619Z,21.79
2022-07-27T23:38:41.470Z,21.55
2022-07-27T23:41:08.264Z,21.62
2022-07-27T23:43:34.737Z,21.89
2022-07-27T23:46:01.189Z,21.98
2022-07-27T23:48:28.648Z,21.82
2022-07-27T23:50:55.942Z,21.78
2022-07-27T23:53:22.640Z,21.70
2022-07-27T23:55:49.030Z,21.66
2022-07-27T23:58:15.453Z,22.06
