createdAt,value
2022-09-01T00:00:01.306Z,100385.47
2022-09-01T00:02:50.802Z,100390.41
2022-09-01T00:05:19.125Z,100378.03
2022-09-01T00:07:46.196Z,100386.47
2022-09-01T00:10:13.064Z,100379.47
2022-09-01T00:12:40.264Z,100371.88
2022-09-01T00:15:09.618Z,100377.22
2022-09-01T00:17:36.403Z,100381.53
2022-09-01T00:20:06.722Z,100385.69
2022-09-01T00:22:33.919Z,100385.28
2022-09-01T00:25:02.075Z,100393.28
2022-09-01T05:18:36.535Z,100364.03
2022-09-01T05:21:09.947Z,100366.44
2022-09-01T05:23:40.719Z,100361.47
2022-09-01T05:26:17.170Z,100354.19
2022-09-01T05:28:49.808Z,100363.28
2022-09-01T05:31:19.784Z,100374.22
2022-09-01T05:33:49.956Z,100374.78
2022-09-01T05:36:20.185Z,100372.59
2022-09-01T05:38:48.772Z,100373.22
2022-09-01T05:41:17.577Z,100370.66
2022-09-01T05:43:48.259Z,100371.94
2022-09-01T05:46:21.014Z,100372.25
2022-09-01T05:48:51.935Z,100366.81
2022-09-01T05:51:43.410Z,100373.72
2022-09-01T05:54:09.836Z,100374.69
2022-09-01T05:56:43.592Z,100375.25
2022-09-01T05:59:28.587Z,100376.59
2022-09-01T06:01:56.301Z,100379.66
2022-09-01T06:04:25.637Z,100384.72
2022-09-01T06:07:06.919Z,100375.47
2022-09-01T06:09:39.761Z,100382.66
2022-09-01T06:12:07.093Z,100388.00
2022-09-01T06:14:35.028Z,100400.53
2022-09-01T06:17:03.254Z,100395.44
2022-09-01T06:19:36.712Z,100389.19
2022-09-01T06:22:04.927Z,100391.56
2022-09-01T06:24:31.718Z,100385.88
2022-09-01T06:26:59.796Z,100381.84
2022-09-01T06:29:26.816Z,100380.91
2022-09-01T06:31:53.589Z,100378.31
2022-09-01T06:34:20.738Z,100379.38
2022-09-01T06:36:49.581Z,100393.44
2022-09-01T06:39:19.917Z,100388.47
2022-09-01T06:41:53.114Z,100390.00
2022-09-01T06:44:23.084Z,100395.34
2022-09-01T06:46:51.968Z,100395.22
2022-09-01T06:49:21.437Z,100392.94
2022-09-01T06:51:49.746Z,100402.59
2022-09-01T06:54:19.065Z,100397.13
2022-09-01T06:56:51.942Z,100400.63
2022-09-01T06:59:21.073Z,100408.47
2022-09-01T07:01:49.920Z,100396.00
2022-09-01T07:04:22.154Z,100400.25
2022-09-01T07:07:00.369Z,100399.38
2022-09-01T07:09:47.682Z,100408.81
2022-09-01T07:17:56.176Z,100418.03
2022-09-01T07:20:28.832Z,100418.50
2022-09-01T07:23:05.645Z,100417.97
2022-09-01T07:26:01.646Z,100411.63
2022-09-01T07:28:36.925Z,100411.69
2022-09-01T07:33:55.789Z,100415.72
2022-09-01T07:39:48.998Z,100411.19
2022-09-01T07:42:30.152Z,100408.31
2022-09-01T07:45:27.155Z,100417.34
2022-09-01T07:47:54.978Z,100429.44
2022-09-01T07:50:39.857Z,100428.00
2022-09-01T07:53:09.459Z,100428.00
2022-09-01T07:55:41.524Z,100427.97
2022-09-01T07:58:27.600Z,100432.31
2022-09-01T08:00:55.552Z,100423.81
2022-09-01T08:03:24.775Z,100432.81
2022-09-01T08:05:57.683Z,100431.03
2022-09-01T08:08:28.722Z,100427.09
2022-09-01T08:11:04.343Z,100421.19
2022-09-01T08:13:37.346Z,100425.69
2022-09-01T08:16:16.799Z,100419.94
2022-09-01T08:18:48.493Z,100425.22
2022-09-01T08:21:17.038Z,100426.38
2022-09-01T08:23:44.368Z,100422.28
2022-09-01T08:26:15.593Z,100425.63
2022-09-01T08:28:46.193Z,100422.28
2022-09-01T08:31:17.528Z,100423.41
2022-09-01T08:33:47.469Z,100420.75
2022-09-01T08:36:20.175Z,100427.91
2022-09-01T08:38:51.318Z,100429.28
2022-09-01T08:41:39.972Z,100425.09
2022-09-01T08:44:28.067Z,100429.22
2022-09-01T08:47:01.345Z,100429.06
2022-09-01T08:49:29.261Z,100426.56
2022-09-01T08:52:01.174Z,100424.81
2022-09-01T08:54:29.705Z,100429.59
2022-09-01T08:57:07.160Z,100433.56
2022-09-01T08:59:33.966Z,100433.94
2022-09-01T09:02:32.864Z,100430.03
2022-09-01T09:05:21.143Z,100437.78
2022-09-01T09:08:10.731Z,100430.38
2022-09-01T09:10:58.818Z,100420.38
2022-09-01T09:13:56.876Z,100430.50
2022-09-01T09:16:29.142Z,100423.91
2022-09-01T09:19:01.958Z,100430.09
2022-09-01T09:21:40.860Z,100437.13
2022-09-01T09:24:48.331Z,100427.09
2022-09-01T09:27:22.761Z,100423.19
2022-09-01T09:29:52.285Z,100427.81
2022-09-01T09:32:31.324Z,100417.00
2022-09-01T09:35:38.067Z,100412.78
2022-09-01T09:38:22.671Z,100422.75
2022-09-01T09:41:17.025Z,100413.47
2022-09-01T09:44:03.536Z,100403.66
2022-09-01T09:46:39.239Z,100404.56
2022-09-01T09:49:34.699Z,100403.81
2022-09-01T09:52:09.663Z,100393.03
2022-09-01T09:54:39.279Z,100396.22
2022-09-01T09:57:09.098Z,100391.38
2022-09-01T10:00:01.345Z,100390.09
2022-09-01T10:02:32.676Z,100385.94
2022-09-01T10:05:25.001Z,100391.31
2022-09-01T10:07:53.136Z,100384.03
2022-09-01T10:10:38.610Z,100388.44
2022-09-01T10:13:10.678Z,100385.88
2022-09-01T10:15:38.947Z,100388.56
2022-09-01T10:18:32.830Z,100383.34
2022-09-01T10:21:04.638Z,100389.81
2022-09-01T10:23:34.920Z,100386.44
2022-09-01T10:26:11.357Z,100386.50
2022-09-01T10:28:53.491Z,100382.19
2022-09-01T10:31:22.405Z,100375.22
2022-09-01T10:33:50.930Z,100370.59
2022-09-01T10:36:19.910Z,100374.09
2022-09-01T10:38:53.827Z,100371.88
2022-09-01T10:42:00.176Z,100368.72
2022-09-01T10:44:35.717Z,100371.94
2022-09-01T10:47:23.865Z,100367.41
2022-09-01T10:49:53.367Z,100374.91
2022-09-01T10:52:50.324Z,100362.00
2022-09-01T10:55:39.759Z,100370.91
2022-09-01T11:01:48.689Z,100373.59
2022-09-01T11:04:18.111Z,100356.47
2022-09-01T11:09:42.834Z,100367.44
2022-09-01T11:12:37.550Z,100358.66
2022-09-01T11:15:26.762Z,100355.91
2022-09-01T11:17:53.598Z,100359.59
2022-09-01T11:20:36.657Z,100360.72
2022-09-01T11:23:05.585Z,100349.47
2022-09-01T11:25:39.086Z,100352.44
2022-09-01T11:28:12.129Z,100346.97
2022-09-01T11:30:52.805Z,100353.16
2022-09-01T11:33:22.600Z,100352.13
2022-09-01T11:35:59.286Z,100356.72
2022-09-01T11:38:28.935Z,100353.50
2022-09-01T11:40:57.974Z,100351.16
2022-09-01T11:43:27.186Z,100351.66
2022-09-01T11:46:09.749Z,100347.66
2022-09-01T11:48:39.252Z,100337.28
2022-09-01T11:51:06.298Z,100338.47
2022-09-01T11:53:33.991Z,100341.09
2022-09-01T11:56:20.381Z,100331.47
2022-09-01T11:58:47.528Z,100331.06
2022-09-01T12:01:18.880Z,100333.16
2022-09-01T12:03:48.619Z,100337.44
2022-09-01T12:06:25.316Z,100334.09
2022-09-01T12:08:59.035Z,100333.44
2022-09-01T12:11:31.442Z,100329.91
2022-09-01T12:14:06.642Z,100324.53
2022-09-01T12:16:42.050Z,100321.53
2022-09-01T12:19:11.891Z,100316.47
2022-09-01T12:21:43.879Z,100315.91
2022-09-01T12:24:17.990Z,100323.03
2022-09-01T12:26:46.849Z,100317.31
2022-09-01T12:29:14.586Z,100314.91
2022-09-01T12:31:43.471Z,100316.22
2022-09-01T12:34:44.837Z,100313.09
2022-09-01T12:37:22.362Z,100316.69
2022-09-01T12:39:52.198Z,100322.97
2022-09-01T12:42:19.291Z,100323.22
2022-09-01T12:45:03.992Z,100317.59
2022-09-01T12:47:33.606Z,100313.34
2022-09-01T12:50:03.367Z,100313.28
2022-09-01T12:52:33.188Z,100307.97
2022-09-01T12:55:00.073Z,100306.00
2022-09-01T12:57:31.369Z,100306.19
2022-09-01T13:00:20.736Z,100306.06
2022-09-01T13:02:53.627Z,100303.81
2022-09-01T13:05:38.747Z,100291.06
2022-09-01T13:08:14.071Z,100296.94
2022-09-01T13:10:51.704Z,100292.44
2022-09-01T13:13:20.271Z,100298.28
2022-09-01T13:15:53.281Z,100298.78
2022-09-01T13:18:22.299Z,100295.94
2022-09-01T13:20:49.721Z,100298.44
2022-09-01T13:23:17.412Z,100299.59
2022-09-01T13:25:44.672Z,100298.25
2022-09-01T13:28:12.048Z,100289.31
2022-09-01T13:30:39.632Z,100303.22
2022-09-01T13:33:23.114Z,100306.06
2022-09-01T13:35:51.286Z,100304.59
2022-09-01T13:38:19.439Z,100302.25
2022-09-01T13:40:49.184Z,100306.66
2022-09-01T13:43:19.625Z,100310.94
2022-09-01T13:45:47.566Z,100309.47
2022-09-01T13:48:16.656Z,100311.06
2022-09-01T13:53:33.574Z,100299.41
2022-09-01T13:56:00.491Z,100301.06
2022-09-01T13:58:27.605Z,100309.09
2022-09-01T14:00:54.718Z,100307.97
2022-09-01T14:03:23.725Z,100303.66
2022-09-01T14:05:50.965Z,100306.97
2022-09-01T14:08:21.418Z,100314.00
2022-09-01T14:10:51.020Z,100308.41
2022-09-01T14:13:20.747Z,100315.69
2022-09-01T14:15:49.241Z,100315.06
2022-09-01T14:18:17.397Z,100311.09
2022-09-01T14:20:47.286Z,100312.81
2022-09-01T14:23:15.689Z,100312.59
2022-09-01T14:25:48.741Z,100304.50
2022-09-01T14:28:20.092Z,100315.78
2022-09-01T14:30:48.950Z,100321.94
2022-09-01T14:33:17.505Z,100310.47
2022-09-01T14:35:47.689Z,100309.66
2022-09-01T14:38:15.010Z,100308.31
2022-09-01T14:40:43.813Z,100311.63
2022-09-01T14:43:14.114Z,100304.31
2022-09-01T14:45:44.687Z,100312.81
2022-09-01T14:48:12.514Z,100315.72
2022-09-01T14:50:44.708Z,100320.06
2022-09-01T14:53:12.532Z,100310.25
2022-09-01T14:55:43.626Z,100322.16
2022-09-01T14:58:10.768Z,100319.66
2022-09-01T15:00:41.014Z,100317.53
2022-09-01T15:03:09.721Z,100313.84
2022-09-01T15:05:39.793Z,100311.78
2022-09-01T15:08:08.640Z,100317.72
2022-09-01T15:10:36.557Z,100315.97
2022-09-01T15:13:03.648Z,100320.59
2022-09-01T15:15:31.404Z,100318.06
2022-09-01T15:18:00.198Z,100318.69
2022-09-01T15:20:45.949Z,100309.59
2022-09-01T15:23:16.767Z,100322.06
2022-09-01T15:25:44.123Z,100313.25
2022-09-01T15:28:11.276Z,100313.31
2022-09-01T15:30:39.842Z,100307.22
2022-09-01T15:33:10.876Z,100309.13
2022-09-01T15:35:42.138Z,100302.22
2022-09-01T15:38:10.296Z,100304.50
2022-09-01T15:40:41.501Z,100308.59
2022-09-01T15:43:09.168Z,100305.47
2022-09-01T15:45:35.938Z,100313.59
2022-09-01T15:48:03.276Z,100315.72
2022-09-01T15:50:30.223Z,100306.94
2022-09-01T15:52:59.798Z,100309.44
2022-09-01T15:55:30.313Z,100319.66
2022-09-01T15:57:58.959Z,100319.53
2022-09-01T16:00:27.500Z,100323.00
2022-09-01T16:02:56.552Z,100324.41
2022-09-01T16:05:25.221Z,100324.59
2022-09-01T16:07:53.103Z,100328.00
2022-09-01T16:10:21.353Z,100330.09
2022-09-01T16:12:51.840Z,100331.88
2022-09-01T16:15:22.260Z,100330.81
2022-09-01T16:17:52.504Z,100333.28
2022-09-01T16:20:23.992Z,100332.66
2022-09-01T16:22:57.780Z,100334.25
2022-09-01T16:25:29.847Z,100331.03
2022-09-01T16:27:58.657Z,100327.09
2022-09-01T16:30:29.371Z,100341.25
2022-09-01T16:33:03.635Z,100334.56
2022-09-01T16:35:47.953Z,100332.25
2022-09-01T16:38:35.694Z,100336.13
2022-09-01T16:41:48.202Z,100337.31
2022-09-01T16:44:35.234Z,100338.13
2022-09-01T16:47:36.935Z,100343.13
2022-09-01T16:50:16.165Z,100339.97
2022-09-01T16:53:11.511Z,100339.91
2022-09-01T16:55:43.852Z,100340.03
2022-09-01T16:58:49.424Z,100339.84
2022-09-01T17:01:25.200Z,100345.50
2022-09-01T17:04:12.546Z,100347.75
2022-09-01T17:06:57.743Z,100344.53
2022-09-01T17:09:39.951Z,100343.19
2022-09-01T17:12:11.848Z,100350.00
2022-09-01T17:14:47.514Z,100352.97
2022-09-01T17:17:20.301Z,100355.66
2022-09-01T17:19:52.519Z,100348.72
2022-09-01T17:22:21.036Z,100351.84
2022-09-01T17:25:09.807Z,100352.34
2022-09-01T17:27:55.645Z,100348.91
2022-09-01T17:30:22.650Z,100354.09
2022-09-01T17:33:17.414Z,100352.38
2022-09-01T17:35:48.644Z,100348.59
2022-09-01T17:38:28.523Z,100353.28
2022-09-01T17:41:36.110Z,100350.31
2022-09-01T17:44:35.650Z,100352.84
2022-09-01T17:47:13.746Z,100350.72
2022-09-01T17:50:10.615Z,100356.28
2022-09-01T17:53:10.145Z,100369.44
2022-09-01T17:55:40.912Z,100373.34
2022-09-01T17:58:20.027Z,100376.66
2022-09-01T18:00:59.208Z,100381.78
2022-09-01T18:03:45.946Z,100385.03
2022-09-01T18:06:39.764Z,100387.72
2022-09-01T18:09:07.175Z,100396.03
2022-09-01T18:12:02.720Z,100399.63
2022-09-01T18:14:39.067Z,100405.59
2022-09-01T18:17:18.393Z,100405.63
2022-09-01T18:19:52.763Z,100403.16
2022-09-01T18:22:24.982Z,100407.81
2022-09-01T18:25:06.879Z,100409.72
2022-09-01T18:27:34.932Z,100417.06
2022-09-01T18:30:01.930Z,100417.94
2022-09-01T18:32:29.192Z,100422.19
2022-09-01T18:34:55.946Z,100423.81
2022-09-01T18:38:07.946Z,100422.72
2022-09-01T18:40:37.487Z,100419.66
2022-09-01T18:43:20.088Z,100416.31
2022-09-01T18:45:59.212Z,100433.44
2022-09-01T18:48:28.890Z,100430.66
2022-09-01T18:51:12.016Z,100427.41
2022-09-01T18:53:54.013Z,100422.88
2022-09-01T18:56:25.842Z,100431.06
2022-09-01T18:59:14.154Z,100423.75
2022-09-01T19:02:09.784Z,100436.84
2022-09-01T19:04:41.148Z,100443.56
2022-09-01T19:07:38.609Z,100446.94
2022-09-01T19:10:18.461Z,100442.44
2022-09-01T19:13:09.866Z,100439.91
2022-09-01T19:16:08.492Z,100436.66
2022-09-01T19:18:44.592Z,100449.31
2022-09-01T19:21:32.303Z,100440.72
2022-09-01T19:24:03.171Z,100442.25
2022-09-01T19:26:39.128Z,100442.69
2022-09-01T19:29:12.523Z,100442.41
2022-09-01T19:31:42.404Z,100439.59
2022-09-01T19:34:18.022Z,100441.56
2022-09-01T19:36:53.204Z,100445.31
2022-09-01T19:39:26.080Z,100447.16
2022-09-01T19:42:15.532Z,100448.28
2022-09-01T19:44:44.530Z,100447.28
2022-09-01T19:47:18.208Z,100456.97
2022-09-01T19:49:45.066Z,100465.13
2022-09-01T19:52:20.173Z,100464.00
2022-09-01T19:54:51.980Z,100464.06
2022-09-01T19:57:48.048Z,100463.69
2022-09-01T20:00:19.866Z,100472.00
2022-09-01T20:02:56.427Z,100468.53
2022-09-01T20:05:34.544Z,100471.75
2022-09-01T20:08:08.414Z,100479.72
2022-09-01T20:10:56.265Z,100470.16
2022-09-01T20:13:29.837Z,100475.31
2022-09-01T20:16:33.561Z,100470.47
2022-09-01T20:19:10.620Z,100482.06
2022-09-01T20:21:41.988Z,100475.75
2022-09-01T20:24:16.904Z,100478.16
2022-09-01T20:26:48.494Z,100486.19
2022-09-01T20:29:35.945Z,100489.78
2022-09-01T20:32:04.116Z,100489.47
2022-09-01T20:34:48.602Z,100487.88
2022-09-01T20:37:35.598Z,100493.41
2022-09-01T20:40:12.030Z,100490.88
2022-09-01T20:43:00.441Z,100491.72
2022-09-01T20:45:29.279Z,100487.81
2022-09-01T20:47:59.270Z,100491.44
2022-09-01T20:50:33.264Z,100497.97
2022-09-01T20:53:24.637Z,100493.09
2022-09-01T20:55:57.246Z,100504.59
2022-09-01T20:58:42.917Z,100501.25
2022-09-01T21:01:30.102Z,100499.22
2022-09-01T21:04:15.971Z,100509.19
2022-09-01T21:07:15.148Z,100514.56
2022-09-01T21:09:51.325Z,100512.66
2022-09-01T21:12:33.009Z,100511.09
2022-09-01T21:15:21.218Z,100519.09
2022-09-01T21:18:22.272Z,100521.91
2022-09-01T21:21:00.431Z,100526.81
2022-09-01T21:23:31.079Z,100532.81
2022-09-01T21:25:59.327Z,100527.34
2022-09-01T21:28:28.298Z,100533.66
2022-09-01T21:30:58.136Z,100529.69
2022-09-01T21:33:27.893Z,100535.22
2022-09-01T21:35:55.548Z,100534.13
2022-09-01T21:38:22.399Z,100538.75
2022-09-01T21:40:50.630Z,100537.75
2022-09-01T21:43:21.237Z,100529.06
2022-09-01T21:45:48.542Z,100538.88
2022-09-01T21:48:16.290Z,100529.91
2022-09-01T21:50:43.278Z,100533.28
2022-09-01T21:53:10.735Z,100538.75
2022-09-01T21:55:37.833Z,100529.13
2022-09-01T21:58:04.638Z,100531.91
2022-09-01T22:00:39.382Z,100532.47
2022-09-01T22:03:07.651Z,100528.59
2022-09-01T22:05:35.830Z,100522.97
2022-09-01T22:08:03.009Z,100530.66
2022-09-01T22:10:31.605Z,100524.94
2022-09-01T22:13:00.674Z,100516.06
2022-09-01T22:15:27.448Z,100519.25
2022-09-01T22:17:57.576Z,100510.66
2022-09-01T22:20:25.435Z,100513.19
2022-09-01T22:22:54.708Z,100510.91
2022-09-01T22:25:24.010Z,100509.34
2022-09-01T22:27:50.835Z,100509.34
2022-09-01T22:30:19.222Z,100500.38
2022-09-01T22:32:47.867Z,100507.31
2022-09-01T22:35:16.604Z,100503.81
2022-09-01T22:37:43.711Z,100501.00
2022-09-01T22:40:12.814Z,100499.84
2022-09-01T22:42:39.743Z,100499.41
2022-09-01T22:45:08.440Z,100501.81
2022-09-01T22:47:37.105Z,100509.94
2022-09-01T22:50:07.236Z,100498.81
2022-09-01T22:52:35.627Z,100501.97
2022-09-01T22:55:03.386Z,100501.28
2022-09-01T22:57:33.383Z,100499.31
2022-09-01T23:00:00.914Z,100496.28
2022-09-01T23:02:28.475Z,100498.84
2022-09-01T23:04:55.393Z,100495.09
2022-09-01T23:07:22.235Z,100498.47
2022-09-01T23:09:49.239Z,100496.09
2022-09-01T23:12:16.000Z,100495.09
2022-09-01T23:14:42.850Z,100493.28
2022-09-01T23:17:09.879Z,100496.09
2022-09-01T23:19:36.998Z,100490.63
2022-09-01T23:22:04.426Z,100492.91
2022-09-01T23:24:31.445Z,100489.41
2022-09-01T23:26:58.226Z,100494.72
2022-09-01T23:29:25.408Z,100479.81
2022-09-01T23:31:52.947Z,100482.63
2022-09-01T23:34:19.810Z,100488.28
2022-09-01T23:36:46.671Z,100479.47
2022-09-01T23:39:14.201Z,100484.44
2022-09-01T23:41:41.522Z,100483.13
2022-09-01T23:44:10.914Z,100484.38
2022-09-01T23:46:44.664Z,100477.25
2022-09-01T23:49:12.869Z,100481.09
2022-09-01T23:51:40.635Z,100474.72
2022-09-01T23:54:07.889Z,100478.41
2022-09-01T23:56:35.061Z,100479.53
2022-09-01T23:59:02.092Z,100482.91
