createdAt,value
2019-01-28T00:02:17.846Z,4.36
2019-01-28T00:04:56.686Z,4.40
2019-01-28T00:07:31.998Z,4.48
2019-01-28T00:10:07.148Z,4.39
2019-01-28T00:12:42.660Z,4.37
2019-01-28T00:15:16.047Z,4.34
2019-01-28T00:17:46.101Z,4.43
2019-01-28T00:20:17.670Z,4.47
2019-01-28T00:22:47.617Z,4.43
2019-01-28T00:25:19.680Z,4.43
2019-01-28T00:27:54.343Z,4.41
2019-01-28T00:30:26.277Z,4.49
2019-01-28T00:33:00.767Z,4.42
2019-01-28T00:35:33.102Z,4.41
2019-01-28T00:38:07.966Z,4.49
2019-01-28T00:40:50.813Z,4.37
2019-01-28T00:43:21.284Z,4.37
2019-01-28T00:45:57.528Z,4.43
2019-01-28T00:48:26.905Z,4.61
2019-01-28T00:51:01.643Z,4.63
2019-01-28T00:53:33.824Z,4.59
2019-01-28T00:56:04.443Z,4.52
2019-01-28T00:58:54.174Z,4.59
2019-01-28T01:01:27.016Z,4.63
2019-01-28T01:03:57.700Z,4.59
2019-01-28T01:06:32.809Z,4.57
2019-01-28T01:09:03.022Z,4.51
2019-01-28T01:11:36.278Z,4.51
2019-01-28T01:14:11.831Z,4.39
2019-01-28T01:16:45.545Z,4.43
2019-01-28T01:19:27.458Z,4.39
2019-01-28T01:21:59.197Z,4.36
2019-01-28T01:24:32.917Z,4.29
2019-01-28T01:27:16.536Z,4.30
2019-01-28T01:29:49.587Z,4.28
2019-01-28T01:32:24.049Z,4.33
2019-01-28T01:35:04.500Z,4.25
2019-01-28T01:37:41.913Z,4.34
2019-01-28T01:40:21.370Z,4.41
2019-01-28T01:42:53.313Z,4.43
2019-01-28T01:45:26.213Z,4.52
2019-01-28T01:48:04.410Z,4.43
2019-01-28T01:50:39.288Z,4.43
2019-01-28T01:53:16.492Z,4.48
2019-01-28T01:55:46.830Z,4.42
2019-01-28T01:58:20.426Z,4.41
2019-01-28T02:00:54.068Z,4.39
2019-01-28T02:03:26.421Z,4.43
2019-01-28T02:06:07.026Z,4.45
2019-01-28T02:08:41.280Z,4.43
2019-01-28T02:11:20.897Z,4.47
2019-01-28T02:13:57.193Z,4.42
2019-01-28T02:16:33.838Z,4.43
2019-01-28T02:19:13.920Z,4.33
2019-01-28T02:21:48.967Z,4.36
2019-01-28T02:24:22.002Z,4.43
2019-01-28T02:27:00.224Z,4.30
2019-01-28T02:29:32.481Z,4.36
2019-01-28T02:32:09.018Z,4.29
2019-01-28T02:34:48.050Z,4.23
2019-01-28T02:37:15.270Z,4.27
2019-01-28T02:39:47.304Z,4.30
2019-01-28T02:42:36.285Z,4.30
2019-01-28T02:45:08.711Z,4.16
2019-01-28T02:47:46.980Z,4.22
2019-01-28T02:50:18.773Z,4.13
2019-01-28T02:52:53.088Z,4.25
2019-01-28T02:55:27.983Z,4.24
2019-01-28T02:58:17.663Z,4.22
2019-01-28T03:00:38.834Z,4.10
2019-01-28T03:03:17.555Z,4.14
2019-01-28T03:05:57.545Z,4.15
2019-01-28T03:08:27.380Z,4.06
2019-01-28T03:11:00.198Z,4.00
2019-01-28T03:13:37.511Z,3.99
2019-01-28T03:16:07.196Z,3.96
2019-01-28T03:18:40.565Z,3.99
2019-01-28T03:21:13.673Z,3.89
2019-01-28T03:23:46.128Z,3.92
2019-01-28T03:26:15.914Z,3.97
2019-01-28T03:28:51.136Z,3.79
2019-01-28T03:31:23.321Z,3.92
2019-01-28T03:33:53.259Z,3.87
2019-01-28T03:36:22.635Z,3.88
2019-01-28T03:38:55.455Z,3.81
2019-01-28T03:41:28.853Z,3.83
2019-01-28T03:44:03.237Z,3.71
2019-01-28T03:46:39.333Z,3.76
2019-01-28T03:49:08.358Z,3.74
2019-01-28T03:51:45.427Z,3.77
2019-01-28T03:54:16.255Z,3.77
2019-01-28T03:56:49.040Z,3.78
2019-01-28T03:59:25.891Z,3.79
2019-01-28T04:01:56.882Z,3.82
2019-01-28T04:04:31.710Z,3.78
2019-01-28T04:07:00.845Z,3.79
2019-01-28T04:09:33.412Z,3.71
2019-01-28T04:12:11.107Z,3.67
2019-01-28T04:14:41.174Z,3.55
2019-01-28T04:17:12.269Z,3.57
2019-01-28T04:19:46.120Z,3.57
2019-01-28T04:22:14.868Z,3.47
2019-01-28T04:24:45.104Z,3.33
2019-01-28T04:27:19.325Z,3.32
2019-01-28T04:29:49.985Z,3.34
2019-01-28T04:32:25.191Z,3.25
2019-01-28T04:34:56.855Z,3.31
2019-01-28T04:37:30.393Z,3.20
2019-01-28T04:40:06.419Z,3.12
2019-01-28T04:42:40.220Z,3.02
2019-01-28T04:45:13.858Z,3.00
2019-01-28T04:47:44.889Z,2.88
2019-01-28T04:50:16.741Z,2.88
2019-01-28T04:52:52.381Z,2.97
2019-01-28T04:55:20.019Z,2.92
2019-01-28T04:57:59.749Z,2.98
2019-01-28T05:00:31.178Z,2.97
2019-01-28T05:03:00.794Z,2.92
2019-01-28T05:05:35.570Z,2.92
2019-01-28T05:08:06.510Z,3.03
2019-01-28T05:10:40.027Z,2.98
2019-01-28T05:13:14.365Z,2.89
2019-01-28T05:15:44.023Z,2.98
2019-01-28T05:18:26.109Z,3.00
2019-01-28T05:21:01.921Z,2.95
2019-01-28T05:23:35.242Z,3.01
2019-01-28T05:26:07.089Z,3.01
2019-01-28T05:28:39.313Z,2.98
2019-01-28T05:31:09.670Z,3.08
2019-01-28T05:33:46.145Z,3.10
2019-01-28T05:36:13.483Z,3.29
2019-01-28T05:38:45.004Z,3.29
2019-01-28T05:41:19.084Z,3.16
2019-01-28T05:43:50.081Z,3.22
2019-01-28T05:46:23.219Z,3.19
2019-01-28T05:48:53.878Z,3.13
2019-01-28T05:51:22.539Z,3.21
2019-01-28T05:53:59.249Z,3.25
2019-01-28T05:56:38.818Z,3.29
2019-01-28T05:59:23.226Z,3.38
2019-01-28T06:02:14.063Z,3.26
2019-01-28T06:05:06.931Z,3.25
2019-01-28T06:08:48.732Z,3.23
2019-01-28T06:13:13.778Z,3.16
2019-01-28T06:28:01.257Z,3.21
2019-01-28T06:32:12.591Z,3.19
2019-01-28T06:42:59.352Z,3.14
2019-01-28T06:48:32.586Z,3.18
2019-01-28T06:56:09.940Z,2.97
2019-01-28T07:07:28.961Z,2.93
2019-01-28T07:16:05.437Z,2.90
2019-01-28T07:29:00.489Z,2.56
2019-01-28T07:29:19.880Z,2.58
2019-01-28T07:32:45.871Z,2.52
2019-01-28T07:53:31.345Z,2.61
2019-01-28T07:56:07.835Z,2.76
2019-01-28T08:24:08.378Z,3.46
2019-01-28T08:27:56.525Z,3.60
2019-01-28T08:31:36.515Z,3.67
2019-01-28T08:34:40.723Z,3.74
2019-01-28T08:46:57.365Z,4.78
2019-01-28T08:50:29.735Z,4.98
2019-01-28T08:52:12.785Z,5.86
2019-01-28T08:54:35.230Z,5.87
2019-01-28T08:57:36.582Z,5.56
2019-01-28T09:00:56.643Z,5.23
2019-01-28T09:03:43.175Z,5.58
2019-01-28T09:10:47.887Z,5.55
2019-01-28T09:17:20.264Z,5.18
2019-01-28T09:20:27.532Z,5.68
2019-01-28T09:23:16.246Z,5.49
2019-01-28T09:26:06.778Z,5.71
2019-01-28T09:29:06.062Z,4.69
2019-01-28T09:32:11.399Z,4.31
2019-01-28T09:34:33.944Z,4.33
2019-01-28T09:37:20.369Z,4.19
2019-01-28T09:40:14.094Z,4.08
2019-01-28T09:43:33.572Z,3.91
2019-01-28T09:47:28.945Z,3.94
2019-01-28T09:49:37.801Z,3.70
2019-01-28T09:52:30.906Z,3.59
2019-01-28T10:02:54.220Z,3.73
2019-01-28T10:05:56.085Z,3.77
2019-01-28T10:08:54.640Z,3.84
2019-01-28T10:11:49.742Z,3.85
2019-01-28T10:14:50.912Z,3.76
2019-01-28T10:17:25.628Z,3.86
2019-01-28T10:20:58.144Z,3.89
2019-01-28T10:24:04.525Z,3.94
2019-01-28T10:29:53.653Z,3.89
2019-01-28T10:32:56.246Z,3.80
2019-01-28T10:36:01.046Z,3.86
2019-01-28T10:39:31.461Z,3.89
2019-01-28T10:41:54.863Z,3.84
2019-01-28T10:45:01.469Z,3.87
2019-01-28T10:47:48.758Z,3.76
2019-01-28T10:50:46.722Z,3.74
2019-01-28T10:53:38.183Z,3.83
2019-01-28T10:56:38.187Z,3.85
2019-01-28T11:00:17.969Z,3.76
2019-01-28T11:07:34.287Z,3.92
2019-01-28T11:10:11.772Z,3.75
2019-01-28T11:12:58.039Z,3.89
2019-01-28T11:15:39.042Z,3.86
2019-01-28T11:18:39.659Z,3.93
2019-01-28T11:21:18.146Z,3.87
2019-01-28T11:26:57.445Z,3.90
2019-01-28T11:30:11.625Z,3.94
2019-01-28T11:33:00.974Z,3.95
2019-01-28T11:35:43.508Z,4.04
2019-01-28T11:38:36.837Z,3.92
2019-01-28T11:41:30.324Z,4.01
2019-01-28T11:44:30.398Z,3.88
2019-01-28T11:52:11.222Z,3.99
2019-01-28T12:09:57.126Z,4.13
2019-01-28T12:16:45.928Z,4.22
2019-01-28T12:19:53.855Z,4.02
2019-01-28T12:23:16.794Z,4.11
2019-01-28T12:29:36.296Z,3.90
2019-01-28T12:32:18.789Z,3.81
2019-01-28T12:35:12.323Z,4.08
2019-01-28T12:37:55.484Z,4.08
2019-01-28T12:40:51.321Z,4.15
2019-01-28T12:43:44.844Z,4.24
2019-01-28T12:49:50.442Z,3.99
2019-01-28T12:52:32.218Z,4.04
2019-01-28T12:57:40.257Z,3.91
2019-01-28T12:59:26.143Z,3.94
2019-01-28T13:02:32.308Z,4.11
2019-01-28T13:06:45.517Z,4.21
2019-01-28T13:07:49.709Z,4.07
2019-01-28T13:10:56.579Z,4.06
2019-01-28T13:16:46.254Z,4.09
2019-01-28T13:22:55.153Z,4.13
2019-01-28T13:25:45.644Z,4.13
2019-01-28T13:28:58.038Z,3.97
2019-01-28T13:31:57.608Z,3.97
2019-01-28T13:34:51.560Z,3.96
2019-01-28T13:37:44.193Z,3.93
2019-01-28T13:41:06.724Z,3.98
2019-01-28T13:43:27.791Z,3.95
2019-01-28T13:46:24.579Z,3.95
2019-01-28T13:49:37.874Z,3.95
2019-01-28T13:55:16.238Z,4.14
2019-01-28T13:58:19.239Z,4.05
2019-01-28T14:04:06.885Z,4.23
2019-01-28T14:06:54.240Z,4.30
2019-01-28T14:12:51.803Z,4.01
2019-01-28T14:16:29.997Z,3.97
2019-01-28T14:19:25.831Z,3.96
2019-01-28T14:22:24.240Z,3.89
2019-01-28T14:24:59.936Z,3.83
2019-01-28T14:27:49.784Z,4.03
2019-01-28T14:31:44.678Z,3.91
2019-01-28T14:34:15.139Z,3.79
2019-01-28T14:36:55.550Z,3.87
2019-01-28T14:40:13.701Z,3.65
2019-01-28T14:43:01.950Z,3.72
2019-01-28T14:49:32.230Z,3.67
2019-01-28T14:51:53.542Z,3.77
2019-01-28T15:35:28.756Z,3.36
2019-01-28T15:45:38.136Z,3.40
2019-01-28T15:48:07.174Z,3.42
2019-01-28T15:50:36.556Z,3.33
2019-01-28T15:53:15.011Z,3.29
2019-01-28T15:55:54.649Z,3.30
2019-01-28T15:58:23.120Z,3.35
2019-01-28T16:00:52.052Z,3.35
2019-01-28T16:03:28.624Z,3.36
2019-01-28T16:06:00.697Z,3.34
2019-01-28T16:08:37.233Z,3.49
2019-01-28T16:11:12.535Z,3.49
2019-01-28T16:13:43.721Z,3.57
2019-01-28T16:16:13.082Z,3.67
2019-01-28T16:18:42.413Z,3.71
2019-01-28T16:21:11.373Z,3.77
2019-01-28T16:23:40.265Z,3.74
2019-01-28T16:26:10.833Z,3.86
2019-01-28T16:28:39.992Z,3.83
2019-01-28T16:31:08.763Z,3.81
2019-01-28T16:33:42.088Z,3.90
2019-01-28T16:36:11.411Z,3.91
2019-01-28T16:38:42.276Z,3.99
2019-01-28T16:41:11.094Z,3.88
2019-01-28T16:43:40.702Z,3.96
2019-01-28T16:46:09.984Z,3.98
2019-01-28T16:48:39.476Z,4.00
2019-01-28T16:51:09.598Z,3.85
2019-01-28T16:53:38.171Z,3.87
2019-01-28T16:56:07.935Z,3.77
2019-01-28T16:58:38.335Z,3.59
2019-01-28T17:01:07.489Z,3.74
2019-01-28T17:03:36.469Z,3.73
2019-01-28T17:06:06.263Z,3.65
2019-01-28T17:08:35.176Z,3.71
2019-01-28T17:11:04.761Z,3.82
2019-01-28T17:13:33.669Z,3.62
2019-01-28T17:16:02.653Z,3.66
2019-01-28T17:18:31.295Z,3.63
2019-01-28T17:21:00.459Z,3.68
2019-01-28T17:23:29.094Z,3.60
2019-01-28T17:25:58.031Z,3.55
2019-01-28T17:28:26.932Z,3.42
2019-01-28T17:30:55.729Z,3.51
2019-01-28T17:33:24.386Z,3.56
2019-01-28T17:35:53.346Z,3.55
2019-01-28T17:38:22.234Z,3.54
2019-01-28T17:40:51.001Z,3.54
2019-01-28T17:43:19.893Z,3.41
2019-01-28T17:45:48.839Z,3.41
2019-01-28T17:48:18.662Z,3.36
2019-01-28T17:50:49.168Z,3.34
2019-01-28T17:53:18.256Z,3.64
2019-01-28T17:55:46.929Z,3.59
2019-01-28T17:58:15.978Z,3.67
2019-01-28T18:00:58.529Z,3.69
2019-01-28T18:03:27.309Z,3.77
2019-01-28T18:05:56.414Z,3.64
2019-01-28T18:08:25.265Z,3.63
2019-01-28T18:10:54.875Z,3.53
2019-01-28T18:13:24.440Z,3.32
2019-01-28T18:15:53.532Z,3.30
2019-01-28T18:18:22.820Z,3.37
2019-01-28T18:20:52.249Z,3.51
2019-01-28T18:23:31.578Z,3.41
2019-01-28T18:26:01.437Z,3.48
2019-01-28T18:28:30.639Z,3.46
2019-01-28T18:30:59.818Z,3.57
2019-01-28T18:33:28.677Z,3.55
2019-01-28T18:36:05.366Z,3.47
2019-01-28T18:38:28.639Z,3.33
2019-01-28T18:40:57.949Z,3.21
2019-01-28T18:43:27.552Z,3.31
2019-01-28T18:45:56.450Z,3.38
2019-01-28T18:48:27.167Z,3.47
2019-01-28T18:50:59.647Z,3.47
2019-01-28T18:53:30.438Z,3.43
2019-01-28T18:55:59.888Z,3.35
2019-01-28T18:58:28.606Z,3.36
2019-01-28T19:00:57.286Z,3.42
2019-01-28T19:03:26.295Z,3.52
2019-01-28T19:05:59.481Z,3.53
2019-01-28T19:08:53.162Z,3.62
2019-01-28T19:11:27.824Z,3.50
2019-01-28T19:14:05.749Z,3.56
2019-01-28T19:16:52.771Z,3.47
2019-01-28T19:19:34.153Z,3.37
2019-01-28T19:25:23.676Z,3.43
2019-01-28T19:27:53.043Z,3.54
2019-01-28T19:30:24.268Z,3.58
2019-01-28T20:57:00.757Z,3.06
