createdAt,value
2022-08-25T00:00:56.147Z,4.28
2022-08-25T00:03:42.731Z,4.03
2022-08-25T00:06:30.295Z,3.63
2022-08-25T00:09:19.052Z,4.32
2022-08-25T00:12:05.988Z,5.00
2022-08-25T00:14:51.339Z,4.78
2022-08-25T00:17:36.752Z,4.88
2022-08-25T00:20:22.541Z,4.68
2022-08-25T00:23:07.908Z,4.68
2022-08-25T00:25:55.249Z,4.55
2022-08-25T00:28:40.707Z,4.60
2022-08-25T00:31:37.681Z,4.57
2022-08-25T00:34:31.885Z,3.92
2022-08-25T00:37:17.327Z,4.03
2022-08-25T00:40:07.406Z,4.63
2022-08-25T00:42:52.902Z,3.45
2022-08-25T00:45:39.550Z,4.07
2022-08-25T00:48:25.196Z,3.20
2022-08-25T00:51:14.801Z,3.97
2022-08-25T00:54:02.079Z,4.70
2022-08-25T00:56:47.424Z,4.07
2022-08-25T00:59:34.359Z,3.45
2022-08-25T01:02:19.998Z,3.83
2022-08-25T01:05:06.433Z,3.70
2022-08-25T01:07:58.527Z,3.58
2022-08-25T01:10:46.512Z,4.15
2022-08-25T01:13:45.579Z,3.90
2022-08-25T01:16:31.481Z,3.75
2022-08-25T01:19:17.601Z,5.00
2022-08-25T01:22:03.818Z,3.75
2022-08-25T01:25:00.119Z,3.35
2022-08-25T01:27:45.247Z,4.38
2022-08-25T01:30:30.695Z,3.60
2022-08-25T01:33:17.342Z,4.10
2022-08-25T01:36:03.461Z,4.18
2022-08-25T01:38:50.179Z,3.95
2022-08-25T01:41:50.526Z,3.65
2022-08-25T01:44:40.617Z,3.90
2022-08-25T01:47:26.109Z,3.80
2022-08-25T01:50:11.996Z,3.63
2022-08-25T01:53:08.111Z,3.58
2022-08-25T01:55:55.416Z,3.60
2022-08-25T01:58:46.572Z,2.95
2022-08-25T02:01:32.549Z,4.07
2022-08-25T02:04:18.259Z,3.08
2022-08-25T02:07:09.402Z,3.65
2022-08-25T02:09:54.727Z,3.22
2022-08-25T02:12:40.989Z,3.20
2022-08-25T02:15:26.476Z,3.10
2022-08-25T02:18:13.345Z,3.20
2022-08-25T02:20:59.341Z,3.22
2022-08-25T02:23:45.058Z,3.60
2022-08-25T02:26:31.603Z,3.63
2022-08-25T02:29:17.491Z,3.30
2022-08-25T02:32:08.013Z,3.45
2022-08-25T02:34:53.959Z,3.53
2022-08-25T02:37:40.509Z,2.92
2022-08-25T02:40:29.294Z,3.00
2022-08-25T02:43:15.220Z,2.63
2022-08-25T02:46:01.062Z,2.90
2022-08-25T02:48:48.029Z,4.68
2022-08-25T02:51:35.122Z,2.92
2022-08-25T02:54:21.460Z,2.83
2022-08-25T02:57:08.075Z,3.15
2022-08-25T02:59:54.496Z,2.85
2022-08-25T03:02:41.493Z,3.63
2022-08-25T03:05:27.486Z,3.03
2022-08-25T03:08:13.566Z,2.90
2022-08-25T03:10:59.216Z,3.03
2022-08-25T03:13:45.973Z,3.78
2022-08-25T03:16:33.966Z,2.67
2022-08-25T03:19:20.707Z,4.30
2022-08-25T03:22:07.005Z,2.80
2022-08-25T03:25:12.970Z,2.90
2022-08-25T03:27:58.579Z,3.30
2022-08-25T03:30:44.644Z,2.85
2022-08-25T03:33:32.830Z,3.55
2022-08-25T03:36:18.659Z,2.78
2022-08-25T03:39:04.584Z,3.13
2022-08-25T03:41:52.728Z,2.83
2022-08-25T03:44:38.478Z,2.95
2022-08-25T03:47:29.471Z,2.83
2022-08-25T03:50:16.137Z,2.83
2022-08-25T03:53:01.659Z,2.95
2022-08-25T03:55:47.955Z,2.80
2022-08-25T03:58:34.135Z,2.95
2022-08-25T04:01:20.796Z,2.58
2022-08-25T04:04:08.771Z,3.53
2022-08-25T04:06:55.163Z,3.05
2022-08-25T04:09:40.862Z,2.90
2022-08-25T04:12:26.634Z,3.45
2022-08-25T04:15:12.444Z,3.00
2022-08-25T04:17:59.161Z,2.50
2022-08-25T04:20:46.856Z,2.80
2022-08-25T04:23:33.020Z,2.53
2022-08-25T04:26:28.917Z,3.20
2022-08-25T04:29:18.152Z,3.35
2022-08-25T04:32:05.257Z,2.88
2022-08-25T04:34:52.006Z,2.70
2022-08-25T04:37:37.638Z,3.50
2022-08-25T04:40:28.913Z,2.35
2022-08-25T04:43:15.537Z,2.85
2022-08-25T04:46:09.305Z,3.80
2022-08-25T04:48:57.683Z,3.03
2022-08-25T04:51:44.919Z,3.08
2022-08-25T04:54:36.027Z,3.05
2022-08-25T04:57:23.128Z,2.72
2022-08-25T05:00:10.586Z,2.80
2022-08-25T05:02:56.269Z,2.65
2022-08-25T05:05:42.031Z,2.95
2022-08-25T05:08:29.075Z,2.78
2022-08-25T05:11:18.164Z,2.85
2022-08-25T05:14:04.545Z,2.80
2022-08-25T05:16:52.128Z,2.38
2022-08-25T05:19:38.766Z,3.10
2022-08-25T05:22:25.023Z,3.33
2022-08-25T05:25:11.297Z,3.85
2022-08-25T05:27:57.781Z,3.33
2022-08-25T05:30:45.202Z,3.35
2022-08-25T05:33:32.735Z,3.40
2022-08-25T05:36:20.830Z,3.13
2022-08-25T05:39:06.681Z,3.13
2022-08-25T05:41:53.038Z,2.90
2022-08-25T05:44:38.995Z,3.67
2022-08-25T05:47:24.819Z,3.17
2022-08-25T05:50:11.073Z,3.20
2022-08-25T05:52:57.273Z,3.05
2022-08-25T05:55:46.478Z,3.05
2022-08-25T05:58:32.869Z,2.72
2022-08-25T06:01:43.403Z,3.05
2022-08-25T06:04:32.607Z,2.67
2022-08-25T06:07:18.594Z,2.67
2022-08-25T06:10:11.636Z,2.85
2022-08-25T06:12:57.396Z,2.42
2022-08-25T06:15:44.681Z,2.78
2022-08-25T06:18:32.043Z,2.83
2022-08-25T06:21:18.715Z,2.95
2022-08-25T06:24:05.292Z,2.60
2022-08-25T06:26:51.716Z,2.78
2022-08-25T06:29:37.301Z,3.15
2022-08-25T06:32:23.876Z,2.55
2022-08-25T06:35:13.859Z,2.42
2022-08-25T06:37:59.605Z,2.35
2022-08-25T06:40:48.871Z,3.30
2022-08-25T06:43:35.179Z,2.92
2022-08-25T06:46:35.732Z,2.22
2022-08-25T06:49:22.728Z,2.90
2022-08-25T06:52:09.496Z,2.42
2022-08-25T06:54:55.307Z,2.47
2022-08-25T06:57:41.583Z,2.22
2022-08-25T07:00:30.339Z,2.10
2022-08-25T07:03:18.516Z,2.50
2022-08-25T07:06:05.279Z,2.42
2022-08-25T07:08:51.387Z,2.25
2022-08-25T07:11:38.963Z,2.67
2022-08-25T07:14:25.421Z,2.28
2022-08-25T07:17:12.667Z,2.55
2022-08-25T07:19:59.096Z,2.95
2022-08-25T07:22:45.574Z,2.20
2022-08-25T07:25:31.553Z,2.35
2022-08-25T07:28:19.350Z,2.20
2022-08-25T07:31:06.805Z,2.55
2022-08-25T07:34:14.303Z,2.05
2022-08-25T07:37:06.344Z,2.00
2022-08-25T07:39:51.952Z,2.25
2022-08-25T07:42:38.431Z,2.15
2022-08-25T07:45:30.650Z,2.20
2022-08-25T07:48:19.907Z,2.72
2022-08-25T07:51:11.008Z,2.60
2022-08-25T07:53:57.124Z,2.88
2022-08-25T07:56:43.977Z,3.50
2022-08-25T07:59:30.124Z,2.13
2022-08-25T08:02:18.494Z,2.40
2022-08-25T08:05:06.478Z,2.40
2022-08-25T08:07:56.668Z,2.80
2022-08-25T08:11:05.072Z,2.40
2022-08-25T08:13:51.201Z,2.15
2022-08-25T08:16:38.864Z,2.50
2022-08-25T08:19:25.321Z,2.28
2022-08-25T08:22:16.001Z,2.20
2022-08-25T08:25:02.723Z,2.50
2022-08-25T08:27:48.913Z,2.30
2022-08-25T08:30:36.650Z,2.20
2022-08-25T08:33:24.446Z,2.53
2022-08-25T08:36:12.601Z,1.77
2022-08-25T08:38:59.262Z,1.85
2022-08-25T08:42:22.444Z,2.05
2022-08-25T08:45:43.465Z,2.00
2022-08-25T08:48:47.222Z,2.78
2022-08-25T08:51:46.778Z,2.03
2022-08-25T08:54:38.843Z,2.80
2022-08-25T08:57:30.405Z,2.00
2022-08-25T09:00:18.236Z,2.13
2022-08-25T09:03:06.342Z,2.20
2022-08-25T09:06:00.323Z,2.00
2022-08-25T09:08:47.060Z,2.00
2022-08-25T09:12:05.457Z,1.90
2022-08-25T09:15:23.386Z,2.10
2022-08-25T09:18:24.507Z,2.10
2022-08-25T09:21:35.919Z,2.00
2022-08-25T09:24:43.964Z,2.17
2022-08-25T09:28:02.691Z,2.63
2022-08-25T09:30:54.221Z,1.90
2022-08-25T09:33:40.467Z,1.92
2022-08-25T09:36:28.554Z,1.83
2022-08-25T09:39:15.780Z,1.70
2022-08-25T09:42:03.348Z,2.30
2022-08-25T09:44:50.633Z,1.85
2022-08-25T09:47:44.770Z,1.60
2022-08-25T09:50:35.031Z,1.50
2022-08-25T09:53:23.147Z,1.80
2022-08-25T09:56:10.634Z,1.65
2022-08-25T09:59:34.236Z,1.55
2022-08-25T10:02:28.534Z,1.85
2022-08-25T10:05:26.951Z,1.50
2022-08-25T10:08:25.786Z,1.70
2022-08-25T10:11:15.543Z,1.98
2022-08-25T10:14:08.639Z,1.67
2022-08-25T10:17:13.174Z,1.90
2022-08-25T10:20:11.421Z,1.70
2022-08-25T10:23:14.114Z,1.75
2022-08-25T10:26:09.740Z,1.58
2022-08-25T10:29:03.649Z,2.80
2022-08-25T10:32:12.239Z,1.65
2022-08-25T10:35:03.376Z,1.67
2022-08-25T10:38:21.493Z,1.60
2022-08-25T10:41:07.737Z,1.77
2022-08-25T10:44:40.136Z,1.90
2022-08-25T10:47:35.498Z,2.00
2022-08-25T10:50:57.485Z,1.73
2022-08-25T10:54:13.971Z,1.60
2022-08-25T10:57:52.780Z,1.38
2022-08-25T11:00:49.297Z,1.40
2022-08-25T11:03:52.946Z,2.92
2022-08-25T11:06:53.123Z,2.95
2022-08-25T11:09:49.266Z,2.10
2022-08-25T11:12:44.896Z,1.70
2022-08-25T11:16:06.651Z,1.65
2022-08-25T11:19:07.469Z,2.05
2022-08-25T11:21:59.082Z,1.67
2022-08-25T11:25:12.398Z,1.60
2022-08-25T11:28:13.166Z,2.15
2022-08-25T11:31:02.361Z,2.13
2022-08-25T11:33:50.787Z,2.45
2022-08-25T11:36:40.763Z,1.75
2022-08-25T11:39:45.799Z,2.20
2022-08-25T11:42:50.146Z,2.25
2022-08-25T11:46:03.062Z,2.60
2022-08-25T11:49:04.492Z,2.00
2022-08-25T11:51:52.971Z,1.90
2022-08-25T11:54:45.810Z,2.38
2022-08-25T11:57:32.274Z,1.98
2022-08-25T12:00:43.187Z,3.03
2022-08-25T12:03:32.071Z,2.08
2022-08-25T12:06:20.847Z,2.10
2022-08-25T12:09:07.087Z,2.00
2022-08-25T12:11:58.624Z,1.98
2022-08-25T12:14:46.432Z,2.40
2022-08-25T12:17:39.666Z,2.22
2022-08-25T12:21:11.590Z,2.03
2022-08-25T12:24:09.669Z,1.90
2022-08-25T12:26:59.842Z,2.20
2022-08-25T12:30:05.702Z,1.90
2022-08-25T12:32:58.143Z,1.73
2022-08-25T12:36:11.121Z,2.50
2022-08-25T12:39:16.895Z,2.15
2022-08-25T12:42:06.823Z,3.33
2022-08-25T12:45:33.874Z,1.95
2022-08-25T12:48:25.443Z,2.13
2022-08-25T12:51:20.410Z,1.92
2022-08-25T12:54:47.647Z,2.15
2022-08-25T12:57:47.429Z,2.60
2022-08-25T13:00:52.875Z,1.85
2022-08-25T13:03:58.830Z,2.63
2022-08-25T13:06:59.626Z,1.80
2022-08-25T13:10:12.017Z,2.63
2022-08-25T13:16:06.537Z,1.85
2022-08-25T13:18:59.696Z,2.33
2022-08-25T13:21:48.944Z,2.08
2022-08-25T13:24:40.762Z,2.00
2022-08-25T13:27:28.320Z,2.25
2022-08-25T13:30:28.080Z,2.50
2022-08-25T13:33:21.806Z,2.00
2022-08-25T13:36:26.110Z,2.33
2022-08-25T13:39:45.195Z,2.55
2022-08-25T13:42:29.465Z,2.63
2022-08-25T13:45:21.674Z,2.33
2022-08-25T13:48:21.009Z,2.90
2022-08-25T13:51:22.105Z,2.63
2022-08-25T13:54:23.191Z,2.20
2022-08-25T13:57:30.280Z,2.22
2022-08-25T14:01:22.245Z,1.77
2022-08-25T14:04:50.543Z,1.80
2022-08-25T14:07:39.326Z,2.13
2022-08-25T14:10:34.355Z,1.80
2022-08-25T14:13:30.929Z,2.28
2022-08-25T14:16:25.355Z,2.15
2022-08-25T14:19:19.803Z,2.28
2022-08-25T14:22:07.238Z,2.20
2022-08-25T14:24:56.774Z,1.88
2022-08-25T14:28:06.522Z,2.00
2022-08-25T14:31:00.261Z,2.53
2022-08-25T14:33:54.967Z,2.30
2022-08-25T14:36:43.015Z,2.00
2022-08-25T14:39:30.908Z,2.60
2022-08-25T14:42:19.851Z,2.00
2022-08-25T14:45:08.513Z,2.40
2022-08-25T14:48:01.869Z,2.15
2022-08-25T14:50:47.800Z,1.90
2022-08-25T14:53:36.664Z,2.00
2022-08-25T14:56:22.467Z,2.03
2022-08-25T14:59:09.835Z,2.40
2022-08-25T15:01:56.617Z,2.22
2022-08-25T15:04:51.707Z,2.08
2022-08-25T15:07:57.518Z,2.30
2022-08-25T15:10:45.156Z,2.38
2022-08-25T15:13:31.594Z,2.33
2022-08-25T15:16:34.048Z,2.33
2022-08-25T15:19:25.057Z,2.58
2022-08-25T15:22:12.108Z,2.00
2022-08-25T15:24:58.243Z,2.50
2022-08-25T15:27:47.803Z,2.58
2022-08-25T15:30:35.381Z,2.63
2022-08-25T15:33:22.939Z,3.30
2022-08-25T15:36:15.349Z,3.58
2022-08-25T15:39:01.098Z,2.45
2022-08-25T15:41:54.325Z,2.42
2022-08-25T15:44:41.117Z,2.00
2022-08-25T15:47:28.432Z,2.92
2022-08-25T15:50:25.366Z,2.55
2022-08-25T15:53:11.892Z,2.47
2022-08-25T15:56:04.891Z,2.38
2022-08-25T15:58:54.315Z,2.67
2022-08-25T16:01:41.965Z,3.30
2022-08-25T16:04:29.591Z,2.53
2022-08-25T16:07:15.874Z,2.70
2022-08-25T16:10:01.653Z,3.20
2022-08-25T16:12:49.634Z,3.03
2022-08-25T16:15:36.475Z,3.05
2022-08-25T16:18:24.040Z,3.28
2022-08-25T16:21:16.367Z,5.10
2022-08-25T16:24:07.740Z,4.00
2022-08-25T16:26:56.024Z,3.88
2022-08-25T16:29:44.383Z,3.90
2022-08-25T16:32:30.487Z,4.03
2022-08-25T16:35:17.313Z,3.95
2022-08-25T16:38:05.186Z,3.58
2022-08-25T16:40:52.512Z,3.28
2022-08-25T16:43:39.472Z,3.08
2022-08-25T16:46:25.564Z,3.72
2022-08-25T16:49:14.176Z,4.80
2022-08-25T16:52:22.542Z,5.35
2022-08-25T16:55:16.044Z,5.78
2022-08-25T16:58:03.229Z,6.03
2022-08-25T17:00:51.933Z,6.85
2022-08-25T17:03:44.042Z,6.15
2022-08-25T17:06:34.587Z,6.20
2022-08-25T17:09:23.875Z,5.10
2022-08-25T17:12:11.699Z,4.50
2022-08-25T17:14:57.913Z,5.13
2022-08-25T17:17:43.388Z,5.55
2022-08-25T17:20:30.195Z,6.50
2022-08-25T17:23:16.263Z,5.00
2022-08-25T17:26:03.551Z,4.80
2022-08-25T17:28:51.364Z,5.70
2022-08-25T17:31:40.262Z,6.47
2022-08-25T17:34:27.589Z,6.13
2022-08-25T17:37:14.055Z,6.45
2022-08-25T17:40:02.690Z,6.13
2022-08-25T17:42:49.922Z,5.72
2022-08-25T17:45:39.434Z,7.07
2022-08-25T17:48:27.513Z,6.50
2022-08-25T17:51:15.763Z,5.30
2022-08-25T17:54:02.023Z,6.15
2022-08-25T17:56:48.637Z,6.70
2022-08-25T17:59:37.256Z,6.60
2022-08-25T18:02:23.784Z,7.28
2022-08-25T18:05:10.205Z,9.23
2022-08-25T18:07:56.801Z,8.60
2022-08-25T18:10:44.839Z,7.20
2022-08-25T18:13:32.780Z,7.20
2022-08-25T18:16:19.949Z,5.82
2022-08-25T18:19:06.517Z,6.20
2022-08-25T18:21:55.584Z,6.38
2022-08-25T18:24:41.626Z,5.40
2022-08-25T18:27:28.750Z,5.35
2022-08-25T18:30:15.210Z,4.88
2022-08-25T18:33:01.493Z,4.97
2022-08-25T18:35:48.403Z,4.25
2022-08-25T18:38:58.205Z,4.30
2022-08-25T18:41:45.853Z,4.30
2022-08-25T18:44:33.659Z,4.40
2022-08-25T18:47:19.495Z,4.68
2022-08-25T18:50:12.534Z,4.22
2022-08-25T18:53:00.555Z,4.28
2022-08-25T18:55:46.945Z,3.90
2022-08-25T18:58:34.290Z,4.03
2022-08-25T19:01:22.452Z,4.13
2022-08-25T19:04:08.457Z,4.68
2022-08-25T19:06:54.613Z,5.15
2022-08-25T19:09:41.717Z,4.00
2022-08-25T19:12:27.475Z,3.78
2022-08-25T19:15:13.955Z,3.88
2022-08-25T19:18:00.851Z,4.05
2022-08-25T19:20:48.242Z,4.45
2022-08-25T19:23:38.066Z,3.80
2022-08-25T19:26:26.178Z,3.90
2022-08-25T19:29:15.780Z,3.70
2022-08-25T19:32:03.644Z,4.13
2022-08-25T19:34:51.320Z,3.65
2022-08-25T19:37:37.131Z,3.30
2022-08-25T19:40:26.363Z,3.88
2022-08-25T19:43:13.165Z,3.63
2022-08-25T19:45:59.630Z,3.47
2022-08-25T19:48:47.072Z,3.20
2022-08-25T19:51:33.032Z,3.30
2022-08-25T19:54:26.679Z,3.22
2022-08-25T19:57:27.886Z,3.28
2022-08-25T20:00:31.009Z,3.05
2022-08-25T20:03:21.015Z,3.22
2022-08-25T20:06:07.207Z,3.60
2022-08-25T20:08:58.850Z,2.90
2022-08-25T20:11:45.153Z,3.30
2022-08-25T20:14:34.887Z,3.28
2022-08-25T20:17:23.682Z,2.92
2022-08-25T20:20:14.233Z,2.97
2022-08-25T20:23:20.190Z,2.90
2022-08-25T20:26:08.133Z,3.83
2022-08-25T20:28:56.194Z,3.10
2022-08-25T20:31:41.801Z,3.05
2022-08-25T20:34:29.268Z,2.90
2022-08-25T20:37:18.698Z,2.97
2022-08-25T20:40:05.740Z,3.25
2022-08-25T20:42:55.706Z,2.90
2022-08-25T20:45:42.270Z,2.60
2022-08-25T20:48:29.575Z,2.67
2022-08-25T20:51:15.551Z,3.25
2022-08-25T20:54:04.559Z,3.28
2022-08-25T20:56:50.782Z,2.90
2022-08-25T20:59:37.064Z,3.17
2022-08-25T21:02:25.142Z,3.08
2022-08-25T21:05:11.302Z,3.00
2022-08-25T21:08:00.356Z,2.53
2022-08-25T21:10:46.864Z,3.20
2022-08-25T21:13:32.883Z,3.10
2022-08-25T21:16:21.332Z,2.80
2022-08-25T21:19:14.291Z,2.75
2022-08-25T21:22:26.211Z,3.25
2022-08-25T21:25:12.491Z,2.90
2022-08-25T21:28:01.361Z,2.88
2022-08-25T21:31:01.926Z,2.83
2022-08-25T21:34:03.008Z,2.60
2022-08-25T21:36:57.263Z,2.72
2022-08-25T21:39:43.656Z,2.67
2022-08-25T21:42:30.811Z,2.90
2022-08-25T21:45:16.315Z,2.80
2022-08-25T21:48:08.351Z,2.60
2022-08-25T21:51:13.700Z,3.05
2022-08-25T21:54:10.137Z,3.33
2022-08-25T21:57:02.495Z,2.90
2022-08-25T21:59:49.070Z,2.97
2022-08-25T22:02:35.247Z,2.70
2022-08-25T22:05:21.171Z,3.05
2022-08-25T22:08:07.516Z,2.72
2022-08-25T22:10:53.630Z,3.55
2022-08-25T22:13:41.172Z,3.55
2022-08-25T22:16:28.804Z,2.83
2022-08-25T22:19:15.902Z,3.10
2022-08-25T22:22:01.656Z,2.55
2022-08-25T22:24:47.354Z,2.97
2022-08-25T22:27:33.101Z,3.33
2022-08-25T22:30:19.297Z,3.17
2022-08-25T22:33:06.836Z,2.60
2022-08-25T22:36:00.064Z,2.75
2022-08-25T22:38:46.695Z,3.03
2022-08-25T22:41:33.009Z,2.88
2022-08-25T22:44:18.470Z,2.97
2022-08-25T22:47:03.920Z,2.55
2022-08-25T22:49:51.985Z,2.60
2022-08-25T22:52:38.284Z,2.80
2022-08-25T22:55:28.523Z,2.88
2022-08-25T22:58:14.736Z,3.10
2022-08-25T23:01:00.691Z,3.20
2022-08-25T23:03:46.020Z,2.65
2022-08-25T23:06:36.314Z,3.42
2022-08-25T23:09:22.457Z,3.08
2022-08-25T23:12:10.411Z,3.15
2022-08-25T23:14:57.836Z,2.72
2022-08-25T23:17:43.510Z,2.80
2022-08-25T23:20:47.790Z,3.22
2022-08-25T23:23:37.136Z,2.92
2022-08-25T23:26:23.504Z,3.17
2022-08-25T23:29:17.988Z,2.97
2022-08-25T23:32:07.366Z,3.17
2022-08-25T23:34:53.614Z,2.97
2022-08-25T23:37:39.383Z,3.20
2022-08-25T23:40:25.078Z,3.95
2022-08-25T23:43:12.323Z,2.60
2022-08-25T23:45:58.150Z,2.58
2022-08-25T23:48:44.221Z,2.28
2022-08-25T23:51:33.579Z,2.67
2022-08-25T23:54:20.781Z,2.50
2022-08-25T23:57:06.829Z,2.40
2022-08-25T23:59:52.523Z,3.15
