createdAt,value
2018-01-07T00:01:21.090Z,8.30
2018-01-07T00:03:52.010Z,8.30
2018-01-07T00:06:23.770Z,8.20
2018-01-07T00:08:55.230Z,8.20
2018-01-07T00:11:27.190Z,8.20
2018-01-07T00:13:59.650Z,8.20
2018-01-07T00:16:30.910Z,8.20
2018-01-07T00:19:01.330Z,8.20
2018-01-07T00:21:33.390Z,7.90
2018-01-07T00:24:03.310Z,7.90
2018-01-07T00:26:34.250Z,8.00
2018-01-07T00:29:07.950Z,8.10
2018-01-07T00:31:43.090Z,8.10
2018-01-07T00:34:14.750Z,8.00
2018-01-07T00:36:45.789Z,8.00
2018-01-07T00:39:18.870Z,8.10
2018-01-07T00:41:50.111Z,8.10
2018-01-07T00:44:21.510Z,8.20
2018-01-07T00:46:54.489Z,8.20
2018-01-07T00:49:31.830Z,8.20
2018-01-07T00:52:03.490Z,8.20
2018-01-07T00:54:34.630Z,8.30
2018-01-07T00:57:05.470Z,8.40
2018-01-07T00:59:37.430Z,8.30
2018-01-07T01:02:07.970Z,8.30
2018-01-07T01:04:39.210Z,8.40
2018-01-07T01:07:09.730Z,8.40
2018-01-07T01:09:41.591Z,8.40
2018-01-07T01:12:13.451Z,8.40
2018-01-07T01:14:44.191Z,8.40
2018-01-07T01:17:18.610Z,8.30
2018-01-07T01:19:51.070Z,8.30
2018-01-07T01:22:22.833Z,8.20
2018-01-07T01:24:55.610Z,8.30
2018-01-07T01:27:26.971Z,8.30
2018-01-07T01:29:59.130Z,8.40
2018-01-07T01:32:36.490Z,8.40
2018-01-07T01:35:07.751Z,8.40
2018-01-07T01:37:38.590Z,8.40
2018-01-07T01:40:11.490Z,8.40
2018-01-07T01:42:44.070Z,8.50
2018-01-07T01:45:16.230Z,8.30
2018-01-07T01:47:47.171Z,8.20
2018-01-07T01:50:18.610Z,8.20
2018-01-07T01:52:48.950Z,8.20
2018-01-07T01:55:21.110Z,8.20
2018-01-07T01:57:52.351Z,8.20
2018-01-07T02:00:23.490Z,8.20
2018-01-07T02:02:55.050Z,8.20
2018-01-07T02:05:25.990Z,8.30
2018-01-07T02:07:56.811Z,8.30
2018-01-07T02:10:27.490Z,8.20
2018-01-07T02:12:58.790Z,8.20
2018-01-07T02:15:30.251Z,8.10
2018-01-07T02:18:01.490Z,8.10
2018-01-07T02:20:33.970Z,8.00
2018-01-07T02:23:04.911Z,8.00
2018-01-07T02:25:40.490Z,8.00
2018-01-07T02:28:13.330Z,8.00
2018-01-07T02:30:46.031Z,8.00
2018-01-07T02:33:16.850Z,7.90
2018-01-07T02:35:48.911Z,7.90
2018-01-07T02:38:19.850Z,8.00
2018-01-07T02:40:55.190Z,7.90
2018-01-07T02:43:28.371Z,7.90
2018-01-07T02:45:59.610Z,8.00
2018-01-07T02:48:31.790Z,8.00
2018-01-07T02:51:02.730Z,8.00
2018-01-07T02:53:34.510Z,8.00
2018-01-07T02:56:08.290Z,8.00
2018-01-07T02:58:40.050Z,7.90
2018-01-07T03:01:11.570Z,7.90
2018-01-07T03:03:46.510Z,7.80
2018-01-07T03:06:17.990Z,7.80
2018-01-07T03:08:48.813Z,7.80
2018-01-07T03:11:22.930Z,7.80
2018-01-07T03:13:55.610Z,7.80
2018-01-07T03:16:26.650Z,7.80
2018-01-07T03:18:59.430Z,7.70
2018-01-07T03:21:32.210Z,7.70
2018-01-07T03:24:04.531Z,7.70
2018-01-07T03:26:38.530Z,7.70
2018-01-07T03:29:10.250Z,7.80
2018-01-07T03:31:41.530Z,7.70
2018-01-07T03:34:13.750Z,7.70
2018-01-07T03:36:45.011Z,7.80
2018-01-07T03:39:15.950Z,7.80
2018-01-07T03:41:46.870Z,7.80
2018-01-07T03:44:18.130Z,7.70
2018-01-07T03:46:48.970Z,7.70
2018-01-07T03:49:21.852Z,7.60
2018-01-07T03:51:53.090Z,7.60
2018-01-07T03:54:26.790Z,7.60
2018-01-07T03:57:02.130Z,7.60
2018-01-07T03:59:31.510Z,7.60
2018-01-07T04:02:02.470Z,7.60
2018-01-07T04:04:35.350Z,7.70
2018-01-07T04:07:07.111Z,7.70
2018-01-07T04:09:38.150Z,7.70
2018-01-07T04:12:10.430Z,7.60
2018-01-07T04:14:41.570Z,7.60
2018-01-07T04:17:14.871Z,7.70
2018-01-07T04:19:46.510Z,7.80
2018-01-07T04:22:18.170Z,7.70
2018-01-07T04:24:49.210Z,7.70
2018-01-07T04:27:21.073Z,7.70
2018-01-07T04:29:52.510Z,7.70
2018-01-07T04:32:23.050Z,7.70
2018-01-07T04:34:54.810Z,7.60
2018-01-07T04:37:32.492Z,7.70
2018-01-07T04:40:02.549Z,7.70
2018-01-07T04:42:32.510Z,7.70
2018-01-07T04:45:03.290Z,7.80
2018-01-07T04:47:34.574Z,7.70
2018-01-07T04:50:05.030Z,7.70
2018-01-07T04:52:36.550Z,7.50
2018-01-07T04:55:10.510Z,7.50
2018-01-07T04:57:44.710Z,7.50
2018-01-07T05:00:21.070Z,7.60
2018-01-07T05:02:52.630Z,7.60
2018-01-07T05:05:23.770Z,7.70
2018-01-07T05:07:55.730Z,7.60
2018-01-07T05:10:26.990Z,7.60
2018-01-07T05:13:00.370Z,7.60
2018-01-07T05:15:32.530Z,7.60
2018-01-07T05:18:05.830Z,7.60
2018-01-07T05:20:36.530Z,7.60
2018-01-07T05:23:08.632Z,7.50
2018-01-07T05:25:43.510Z,7.50
2018-01-07T05:28:15.211Z,7.30
2018-01-07T05:30:45.649Z,7.30
2018-01-07T05:33:16.530Z,7.40
2018-01-07T05:35:47.550Z,7.40
2018-01-07T05:38:20.090Z,7.30
2018-01-07T05:40:51.129Z,7.40
2018-01-07T05:43:29.230Z,7.30
2018-01-07T05:46:00.530Z,7.20
2018-01-07T05:48:34.510Z,7.10
2018-01-07T05:51:05.630Z,7.20
2018-01-07T05:53:36.370Z,7.20
2018-01-07T05:56:07.550Z,7.30
2018-01-07T05:58:39.510Z,7.30
2018-01-07T06:01:10.589Z,7.30
2018-01-07T06:03:44.410Z,7.30
2018-01-07T06:06:15.530Z,7.20
2018-01-07T06:08:47.010Z,7.20
2018-01-07T06:11:20.190Z,7.20
2018-01-07T06:13:53.690Z,7.10
2018-01-07T06:16:25.970Z,7.10
2018-01-07T06:18:56.850Z,7.20
2018-01-07T06:21:35.430Z,7.20
2018-01-07T06:24:07.093Z,7.20
2018-01-07T06:26:39.151Z,7.20
2018-01-07T06:29:11.310Z,7.10
2018-01-07T06:31:43.530Z,7.00
2018-01-07T06:34:14.929Z,7.00
2018-01-07T06:36:49.030Z,7.00
2018-01-07T06:39:20.530Z,6.90
2018-01-07T06:41:51.831Z,7.00
2018-01-07T06:44:24.210Z,7.00
2018-01-07T06:46:55.850Z,7.10
2018-01-07T06:49:27.410Z,7.10
2018-01-07T06:51:58.651Z,7.10
2018-01-07T06:54:29.790Z,7.10
2018-01-07T06:57:04.530Z,7.00
2018-01-07T06:59:36.190Z,7.00
2018-01-07T07:02:07.930Z,6.90
2018-01-07T07:04:40.311Z,7.00
2018-01-07T07:07:12.270Z,7.00
2018-01-07T07:09:43.110Z,7.10
2018-01-07T07:12:16.390Z,7.10
2018-01-07T07:14:48.050Z,7.10
2018-01-07T07:17:22.157Z,7.00
2018-01-07T07:19:55.150Z,6.90
2018-01-07T07:22:26.090Z,7.00
2018-01-07T07:24:57.030Z,6.90
2018-01-07T07:27:27.750Z,6.80
2018-01-07T07:30:00.317Z,6.70
2018-01-07T07:32:32.575Z,6.60
2018-01-07T07:35:03.437Z,6.70
2018-01-07T07:37:39.798Z,6.80
2018-01-07T07:40:12.895Z,6.80
2018-01-07T07:42:47.555Z,6.80
2018-01-07T07:45:19.175Z,6.80
2018-01-07T07:47:52.004Z,6.80
2018-01-07T07:50:25.955Z,6.80
2018-01-07T07:52:57.125Z,6.80
2018-01-07T07:55:28.036Z,6.80
2018-01-07T07:57:59.275Z,6.80
2018-01-07T08:00:31.255Z,6.80
2018-01-07T08:03:03.314Z,6.80
2018-01-07T08:05:35.895Z,6.70
2018-01-07T08:08:09.792Z,6.80
2018-01-07T08:10:41.952Z,6.90
2018-01-07T08:13:13.412Z,6.90
2018-01-07T08:15:45.177Z,6.90
2018-01-07T08:18:16.512Z,7.00
2018-01-07T08:20:48.532Z,7.00
2018-01-07T08:23:20.539Z,7.00
2018-01-07T08:25:51.782Z,7.00
2018-01-07T08:28:22.919Z,7.00
2018-01-07T08:30:55.199Z,7.00
2018-01-07T08:33:27.559Z,7.00
2018-01-07T08:36:02.299Z,7.10
2018-01-07T08:38:33.143Z,7.10
2018-01-07T08:41:04.379Z,7.00
2018-01-07T08:43:39.094Z,7.00
2018-01-07T08:46:11.374Z,7.10
2018-01-07T08:48:44.153Z,7.10
2018-01-07T08:51:18.154Z,7.10
2018-01-07T08:53:50.535Z,7.00
2018-01-07T08:56:24.614Z,7.00
2018-01-07T08:58:56.557Z,7.00
2018-01-07T09:01:27.554Z,7.10
2018-01-07T09:03:59.198Z,7.10
2018-01-07T09:06:30.620Z,7.10
2018-01-07T09:09:01.375Z,7.00
2018-01-07T09:11:33.817Z,7.00
2018-01-07T09:14:05.414Z,7.10
2018-01-07T09:16:39.434Z,7.10
2018-01-07T09:19:10.874Z,7.10
2018-01-07T09:21:50.407Z,7.20
2018-01-07T09:24:20.828Z,7.10
2018-01-07T09:26:53.408Z,7.20
2018-01-07T09:29:32.230Z,7.20
2018-01-07T09:32:03.548Z,7.30
2018-01-07T09:34:36.468Z,7.30
2018-01-07T09:37:07.828Z,7.30
2018-01-07T09:39:39.901Z,7.30
2018-01-07T09:42:12.149Z,7.30
2018-01-07T09:44:43.708Z,7.30
2018-01-07T09:47:15.469Z,7.50
2018-01-07T09:49:47.208Z,7.50
2018-01-07T09:52:19.168Z,7.60
2018-01-07T09:54:53.096Z,7.60
2018-01-07T09:57:24.568Z,7.60
2018-01-07T09:59:57.009Z,7.60
2018-01-07T10:02:28.148Z,7.60
2018-01-07T10:04:59.088Z,7.60
2018-01-07T10:07:30.036Z,7.60
2018-01-07T10:10:01.068Z,7.70
2018-01-07T10:12:31.688Z,7.70
2018-01-07T10:15:03.349Z,7.70
2018-01-07T10:17:35.509Z,7.70
2018-01-07T10:20:06.505Z,7.70
2018-01-07T10:22:40.658Z,7.70
2018-01-07T10:25:12.228Z,7.70
2018-01-07T10:27:44.389Z,7.70
2018-01-07T10:30:16.350Z,7.70
2018-01-07T10:32:47.389Z,7.80
2018-01-07T10:35:19.868Z,7.90
2018-01-07T10:37:55.568Z,7.90
2018-01-07T10:40:27.890Z,8.00
2018-01-07T10:43:00.268Z,8.00
2018-01-07T10:45:32.328Z,8.10
2018-01-07T10:48:03.868Z,8.00
2018-01-07T10:50:36.348Z,8.10
2018-01-07T10:53:10.248Z,8.00
2018-01-07T10:55:42.328Z,8.00
2018-01-07T10:58:14.689Z,8.10
2018-01-07T11:00:52.483Z,8.10
2018-01-07T11:03:23.728Z,8.10
2018-01-07T11:05:56.729Z,8.20
2018-01-07T11:08:31.754Z,8.20
2018-01-07T11:11:03.411Z,8.20
2018-01-07T11:13:37.029Z,8.20
2018-01-07T11:16:09.988Z,8.20
2018-01-07T11:18:41.589Z,8.30
2018-01-07T11:21:14.548Z,8.30
2018-01-07T11:23:46.189Z,8.30
2018-01-07T11:26:18.549Z,8.30
2018-01-07T11:31:32.568Z,8.20
2018-01-07T11:34:05.809Z,8.20
2018-01-07T11:36:41.548Z,8.20
2018-01-07T11:39:12.188Z,8.20
2018-01-07T11:41:46.089Z,8.30
2018-01-07T11:44:17.609Z,8.30
2018-01-07T11:46:51.148Z,8.40
2018-01-07T11:49:26.288Z,8.40
2018-01-07T11:51:57.949Z,8.40
2018-01-07T11:54:30.108Z,8.40
2018-01-07T11:57:02.489Z,8.40
2018-01-07T11:59:34.028Z,8.40
2018-01-07T12:02:05.269Z,8.40
2018-01-07T12:04:36.408Z,8.40
2018-01-07T12:07:07.469Z,8.30
2018-01-07T12:09:38.289Z,8.30
2018-01-07T12:12:10.868Z,8.40
2018-01-07T12:14:42.569Z,8.40
2018-01-07T12:17:14.689Z,8.40
2018-01-07T12:19:48.089Z,8.40
2018-01-07T12:22:19.589Z,8.40
2018-01-07T12:24:50.469Z,8.50
2018-01-07T12:27:21.410Z,8.50
2018-01-07T12:29:53.888Z,8.40
2018-01-07T12:32:26.049Z,8.40
2018-01-07T12:34:58.529Z,8.40
2018-01-07T12:37:29.248Z,8.40
2018-01-07T12:40:00.290Z,8.50
2018-01-07T12:42:31.549Z,8.50
2018-01-07T12:45:05.576Z,8.40
2018-01-07T12:47:38.229Z,8.40
2018-01-07T12:50:11.528Z,8.30
2018-01-07T12:52:46.456Z,8.30
2018-01-07T12:55:18.014Z,8.30
2018-01-07T12:57:47.915Z,8.30
2018-01-07T13:00:20.394Z,8.40
2018-01-07T13:02:52.976Z,8.30
2018-01-07T13:05:25.854Z,8.30
2018-01-07T13:08:01.915Z,8.30
2018-01-07T13:10:31.714Z,8.30
2018-01-07T13:13:03.655Z,8.30
2018-01-07T13:15:34.694Z,8.30
2018-01-07T13:18:05.475Z,8.30
2018-01-07T13:20:41.595Z,8.30
2018-01-07T13:23:13.574Z,8.40
2018-01-07T13:25:44.594Z,8.40
2018-01-07T13:28:22.597Z,8.40
2018-01-07T13:30:54.283Z,8.40
2018-01-07T13:33:27.635Z,8.30
2018-01-07T13:35:59.335Z,8.30
2018-01-07T13:38:31.714Z,8.20
2018-01-07T13:41:02.956Z,8.30
2018-01-07T13:43:35.534Z,8.30
2018-01-07T13:46:07.075Z,8.20
2018-01-07T13:48:39.235Z,8.20
2018-01-07T13:51:12.534Z,8.20
2018-01-07T13:53:43.481Z,8.20
2018-01-07T13:56:15.035Z,8.20
2018-01-07T13:58:49.034Z,8.30
2018-01-07T14:01:20.994Z,8.30
2018-01-07T14:03:54.494Z,8.30
2018-01-07T14:06:25.835Z,8.40
2018-01-07T14:09:00.359Z,8.30
2018-01-07T14:11:32.316Z,8.30
2018-01-07T14:14:03.644Z,8.30
2018-01-07T14:16:38.596Z,8.30
2018-01-07T14:19:10.367Z,8.20
2018-01-07T14:21:42.544Z,8.10
2018-01-07T14:24:13.876Z,8.10
2018-01-07T14:26:45.536Z,8.10
2018-01-07T14:29:16.256Z,8.10
2018-01-07T14:31:50.577Z,8.10
2018-01-07T14:34:22.336Z,8.10
2018-01-07T14:36:55.117Z,8.10
2018-01-07T14:39:26.156Z,8.10
2018-01-07T14:41:57.297Z,8.10
2018-01-07T14:44:28.336Z,8.10
2018-01-07T14:47:02.956Z,8.10
2018-01-07T14:49:34.196Z,8.10
2018-01-07T14:52:06.376Z,8.10
2018-01-07T14:54:37.316Z,8.10
2018-01-07T14:57:11.436Z,8.10
2018-01-07T14:59:43.298Z,8.00
2018-01-07T15:02:14.619Z,8.00
2018-01-07T15:04:46.917Z,8.00
2018-01-07T15:07:18.051Z,8.00
2018-01-07T15:09:48.976Z,8.00
2018-01-07T15:12:19.916Z,8.00
2018-01-07T15:14:50.556Z,8.00
2018-01-07T15:17:22.608Z,8.00
2018-01-07T15:19:55.096Z,8.00
2018-01-07T15:22:25.216Z,8.00
2018-01-07T15:25:00.618Z,8.10
2018-01-07T15:27:31.640Z,8.10
2018-01-07T15:30:03.597Z,8.10
2018-01-07T15:32:34.996Z,8.10
2018-01-07T15:35:05.937Z,8.20
2018-01-07T15:37:37.496Z,8.20
2018-01-07T15:40:08.537Z,8.20
2018-01-07T15:42:43.156Z,8.20
2018-01-07T15:45:14.916Z,8.20
2018-01-07T15:47:48.717Z,8.20
2018-01-07T15:50:21.076Z,8.10
2018-01-07T15:52:52.037Z,8.00
2018-01-07T15:55:27.676Z,8.00
2018-01-07T15:57:59.936Z,7.90
2018-01-07T16:00:36.957Z,7.90
2018-01-07T16:03:07.976Z,7.90
2018-01-07T16:05:39.216Z,7.90
2018-01-07T16:08:10.618Z,7.90
2018-01-07T16:10:41.495Z,7.80
2018-01-07T16:13:13.156Z,7.90
2018-01-07T16:15:46.436Z,7.90
2018-01-07T16:18:21.076Z,7.80
2018-01-07T16:20:53.236Z,7.80
2018-01-07T16:23:25.657Z,7.80
2018-01-07T16:25:57.356Z,7.80
2018-01-07T16:28:28.316Z,7.80
2018-01-07T16:30:59.617Z,7.80
2018-01-07T16:33:30.276Z,7.80
2018-01-07T16:36:02.136Z,7.80
2018-01-07T16:38:32.617Z,7.70
2018-01-07T16:41:04.217Z,7.60
2018-01-07T16:43:35.257Z,7.70
2018-01-07T16:46:05.616Z,7.70
2018-01-07T16:48:37.039Z,7.80
2018-01-07T16:51:07.957Z,7.70
2018-01-07T16:53:38.706Z,7.80
2018-01-07T16:56:10.978Z,7.70
2018-01-07T16:58:42.316Z,7.70
2018-01-07T17:01:14.658Z,7.70
2018-01-07T17:03:45.938Z,7.70
2018-01-07T17:06:16.458Z,7.70
2018-01-07T17:08:47.696Z,7.70
2018-01-07T17:11:18.756Z,7.70
2018-01-07T17:13:50.296Z,7.60
2018-01-07T17:16:22.377Z,7.60
2018-01-07T17:18:53.296Z,7.60
2018-01-07T17:21:24.456Z,7.60
2018-01-07T17:23:56.662Z,7.60
2018-01-07T17:26:28.617Z,7.50
2018-01-07T17:29:01.056Z,7.40
2018-01-07T17:31:34.957Z,7.40
2018-01-07T17:34:06.098Z,7.40
2018-01-07T17:36:38.357Z,7.30
2018-01-07T17:39:12.177Z,7.30
2018-01-07T17:41:45.616Z,7.30
2018-01-07T17:44:17.117Z,7.40
2018-01-07T17:46:48.576Z,7.40
2018-01-07T17:49:21.977Z,7.40
2018-01-07T17:51:55.259Z,7.40
2018-01-07T17:54:27.156Z,7.40
2018-01-07T17:56:58.381Z,7.50
2018-01-07T17:59:31.637Z,7.40
2018-01-07T18:02:03.197Z,7.40
2018-01-07T18:04:34.758Z,7.30
2018-01-07T18:07:05.996Z,7.30
2018-01-07T18:09:36.696Z,7.30
2018-01-07T18:12:08.996Z,7.20
2018-01-07T18:14:40.458Z,7.20
2018-01-07T18:17:14.637Z,7.20
2018-01-07T18:19:46.636Z,7.20
2018-01-07T18:22:18.583Z,7.20
2018-01-07T18:24:49.637Z,7.30
2018-01-07T18:27:21.496Z,7.20
2018-01-07T18:29:55.660Z,7.20
2018-01-07T18:32:26.742Z,7.20
2018-01-07T18:34:57.373Z,7.20
2018-01-07T18:37:27.932Z,7.20
2018-01-07T18:39:59.357Z,7.10
2018-01-07T18:42:31.016Z,7.20
2018-01-07T18:45:03.176Z,7.20
2018-01-07T18:47:34.636Z,7.20
2018-01-07T18:50:05.876Z,7.20
2018-01-07T18:52:36.397Z,7.20
2018-01-07T18:55:09.797Z,7.10
2018-01-07T18:57:41.416Z,7.10
2018-01-07T19:00:13.317Z,7.10
2018-01-07T19:02:44.756Z,7.20
2018-01-07T19:05:15.896Z,7.20
2018-01-07T19:07:48.576Z,7.20
2018-01-07T19:10:19.916Z,7.20
2018-01-07T19:12:50.856Z,7.10
2018-01-07T19:15:23.336Z,7.10
2018-01-07T19:17:55.198Z,7.20
2018-01-07T19:20:26.336Z,7.20
2018-01-07T19:23:00.047Z,7.20
2018-01-07T19:25:31.496Z,7.20
2018-01-07T19:28:02.657Z,7.20
2018-01-07T19:30:33.657Z,7.20
2018-01-07T19:33:04.622Z,7.20
2018-01-07T19:35:35.456Z,7.10
2018-01-07T19:38:09.657Z,7.10
2018-01-07T19:40:41.938Z,7.10
2018-01-07T19:43:13.597Z,7.20
2018-01-07T19:45:45.358Z,7.20
2018-01-07T19:48:19.056Z,7.10
2018-01-07T19:50:50.317Z,7.20
2018-01-07T19:53:23.596Z,7.20
2018-01-07T19:55:59.537Z,7.20
2018-01-07T19:58:30.656Z,7.20
2018-01-07T20:01:01.616Z,7.20
2018-01-07T20:03:32.056Z,7.20
2018-01-07T20:06:02.996Z,7.20
2018-01-07T20:08:33.097Z,7.20
2018-01-07T20:11:04.556Z,7.20
2018-01-07T20:13:41.676Z,7.20
2018-01-07T20:16:14.317Z,7.30
2018-01-07T20:18:45.356Z,7.10
2018-01-07T20:21:17.517Z,7.00
2018-01-07T20:23:51.117Z,7.00
2018-01-07T20:26:22.681Z,6.90
2018-01-07T20:28:54.694Z,6.90
2018-01-07T20:31:26.277Z,6.90
2018-01-07T20:33:58.057Z,6.90
2018-01-07T20:36:29.676Z,6.80
2018-01-07T20:39:00.857Z,6.80
2018-01-07T20:41:32.296Z,6.80
2018-01-07T20:44:04.165Z,6.80
2018-01-07T20:46:36.019Z,6.90
2018-01-07T20:49:08.179Z,6.90
2018-01-07T20:51:40.383Z,7.00
2018-01-07T20:54:11.798Z,7.00
2018-01-07T20:56:44.580Z,6.90
2018-01-07T20:59:14.996Z,6.90
2018-01-07T21:01:45.937Z,6.90
2018-01-07T21:04:16.777Z,6.80
2018-01-07T21:06:50.276Z,6.80
2018-01-07T21:09:21.217Z,6.80
2018-01-07T21:11:52.757Z,6.80
2018-01-07T21:14:26.056Z,6.70
2018-01-07T21:16:58.637Z,6.70
2018-01-07T21:19:35.417Z,6.70
2018-01-07T21:22:06.716Z,6.70
2018-01-07T21:24:39.236Z,6.70
2018-01-07T21:27:11.097Z,6.70
2018-01-07T21:29:41.676Z,6.70
2018-01-07T21:32:16.378Z,6.70
2018-01-07T21:34:47.278Z,6.70
2018-01-07T21:37:18.536Z,6.60
2018-01-07T21:39:50.676Z,6.60
2018-01-07T21:42:21.950Z,6.70
2018-01-07T21:44:53.396Z,6.70
2018-01-07T21:47:24.696Z,6.70
2018-01-07T21:49:56.677Z,6.70
2018-01-07T21:52:29.276Z,6.70
2018-01-07T21:55:01.710Z,6.70
2018-01-07T21:57:32.596Z,6.60
2018-01-07T22:00:37.676Z,6.70
2018-01-07T22:03:25.677Z,6.70
2018-01-07T22:05:58.138Z,6.60
2018-01-07T22:08:29.176Z,6.70
2018-01-07T22:11:00.017Z,6.60
2018-01-07T22:13:30.936Z,6.60
2018-01-07T22:16:01.776Z,6.60
2018-01-07T22:18:31.595Z,6.70
2018-01-07T22:21:04.597Z,6.60
2018-01-07T22:23:35.616Z,6.60
2018-01-07T22:26:08.197Z,6.60
2018-01-07T22:28:40.358Z,6.60
2018-01-07T22:31:11.676Z,6.60
2018-01-07T22:33:42.536Z,6.70
2018-01-07T22:36:14.616Z,6.60
2018-01-07T22:38:49.237Z,6.60
2018-01-07T22:41:26.116Z,6.60
2018-01-07T22:43:58.416Z,6.60
2018-01-07T22:46:30.718Z,6.50
2018-01-07T22:49:01.596Z,6.50
2018-01-07T22:51:31.396Z,6.60
2018-01-07T22:54:02.338Z,6.50
2018-01-07T22:56:34.196Z,6.60
2018-01-07T22:59:05.436Z,6.60
2018-01-07T23:01:39.656Z,6.60
2018-01-07T23:04:11.817Z,6.60
2018-01-07T23:06:43.076Z,6.60
2018-01-07T23:09:16.716Z,6.60
2018-01-07T23:11:54.677Z,6.50
2018-01-07T23:14:25.396Z,6.50
2018-01-07T23:16:55.116Z,6.50
2018-01-07T23:19:27.276Z,6.40
2018-01-07T23:21:58.116Z,6.40
2018-01-07T23:24:31.676Z,6.40
2018-01-07T23:27:05.219Z,6.40
2018-01-07T23:29:36.696Z,6.30
2018-01-07T23:32:08.518Z,6.40
2018-01-07T23:34:40.176Z,6.50
2018-01-07T23:37:11.116Z,6.40
2018-01-07T23:39:42.578Z,6.50
2018-01-07T23:42:13.296Z,6.40
2018-01-07T23:44:46.996Z,6.40
2018-01-07T23:47:25.096Z,6.40
2018-01-07T23:49:57.256Z,6.40
2018-01-07T23:52:27.996Z,6.30
2018-01-07T23:55:00.376Z,6.30
2018-01-07T23:57:31.696Z,6.40
