createdAt,value
2018-04-18T00:00:30.313Z,14.91
2018-04-18T00:01:05.869Z,14.98
2018-04-18T00:01:41.260Z,14.98
2018-04-18T00:02:17.698Z,14.90
2018-04-18T00:02:52.698Z,14.81
2018-04-18T00:03:28.006Z,14.83
2018-04-18T00:04:03.592Z,14.78
2018-04-18T00:04:39.663Z,14.86
2018-04-18T00:05:15.723Z,14.91
2018-04-18T00:05:52.220Z,14.86
2018-04-18T00:06:27.296Z,14.84
2018-04-18T00:07:02.613Z,14.83
2018-04-18T00:07:37.889Z,14.83
2018-04-18T00:08:13.203Z,14.81
2018-04-18T00:08:49.115Z,14.78
2018-04-18T00:09:24.724Z,14.81
2018-04-18T00:10:00.224Z,14.78
2018-04-18T00:10:35.861Z,14.81
2018-04-18T00:11:12.613Z,14.86
2018-04-18T00:11:48.352Z,14.87
2018-04-18T00:12:23.930Z,14.86
2018-04-18T00:12:59.564Z,14.81
2018-04-18T00:13:34.648Z,14.83
2018-04-18T00:14:09.559Z,14.84
2018-04-18T00:14:44.746Z,14.75
2018-04-18T00:15:20.387Z,14.75
2018-04-18T00:15:56.566Z,14.74
2018-04-18T00:16:32.083Z,14.75
2018-04-18T00:17:07.883Z,14.72
2018-04-18T00:17:44.191Z,14.71
2018-04-18T00:18:19.786Z,14.67
2018-04-18T00:18:55.440Z,14.65
2018-04-18T00:19:30.825Z,14.61
2018-04-18T00:20:06.036Z,14.64
2018-04-18T00:20:43.559Z,14.56
2018-04-18T00:21:19.184Z,14.65
2018-04-18T00:21:54.934Z,14.60
2018-04-18T00:22:30.458Z,14.61
2018-04-18T00:23:05.959Z,14.64
2018-04-18T00:23:41.692Z,14.61
2018-04-18T00:24:17.164Z,14.61
2018-04-18T00:24:52.570Z,14.54
2018-04-18T00:25:28.200Z,14.50
2018-04-18T00:26:03.539Z,14.47
2018-04-18T00:26:39.516Z,14.39
2018-04-18T00:27:15.018Z,14.42
2018-04-18T00:27:50.394Z,14.49
2018-04-18T00:28:25.599Z,14.46
2018-04-18T00:29:00.782Z,14.46
2018-04-18T00:29:36.104Z,14.35
2018-04-18T00:30:11.714Z,14.49
2018-04-18T00:30:46.929Z,14.31
2018-04-18T00:31:22.280Z,14.35
2018-04-18T00:31:57.501Z,14.49
2018-04-18T00:32:32.720Z,14.39
2018-04-18T00:33:08.154Z,14.50
2018-04-18T00:33:45.388Z,14.38
2018-04-18T00:34:20.727Z,14.47
2018-04-18T00:34:56.260Z,14.56
2018-04-18T00:35:31.381Z,14.43
2018-04-18T00:36:07.088Z,14.46
2018-04-18T00:36:42.437Z,14.49
2018-04-18T00:37:17.974Z,14.52
2018-04-18T00:37:53.211Z,14.49
2018-04-18T00:38:28.314Z,14.39
2018-04-18T00:39:03.852Z,14.46
2018-04-18T00:39:39.536Z,14.39
2018-04-18T00:40:14.671Z,14.53
2018-04-18T00:40:49.757Z,14.54
2018-04-18T00:41:25.409Z,14.46
2018-04-18T00:42:00.881Z,14.43
2018-04-18T00:42:36.921Z,14.57
2018-04-18T00:43:12.029Z,14.57
2018-04-18T00:43:47.475Z,14.43
2018-04-18T00:44:22.961Z,14.52
2018-04-18T00:44:58.193Z,14.46
2018-04-18T00:45:33.590Z,14.46
2018-04-18T00:46:09.093Z,14.56
2018-04-18T00:46:44.340Z,14.52
2018-04-18T00:47:19.575Z,14.50
2018-04-18T00:47:54.969Z,14.47
2018-04-18T00:48:30.199Z,14.43
2018-04-18T00:49:05.409Z,14.47
2018-04-18T00:49:40.766Z,14.39
2018-04-18T00:50:16.035Z,14.44
2018-04-18T00:50:54.153Z,14.44
2018-04-18T00:51:29.248Z,14.39
2018-04-18T00:52:04.738Z,14.37
2018-04-18T00:52:40.341Z,14.44
2018-04-18T00:53:15.790Z,14.38
2018-04-18T00:53:51.090Z,14.37
2018-04-18T00:54:26.314Z,14.38
2018-04-18T00:55:01.707Z,14.39
2018-04-18T00:55:37.534Z,14.38
2018-04-18T00:56:12.819Z,14.39
2018-04-18T00:56:48.284Z,14.42
2018-04-18T00:57:23.824Z,14.27
2018-04-18T00:57:59.245Z,14.29
2018-04-18T00:58:34.836Z,14.29
2018-04-18T00:59:10.191Z,14.31
2018-04-18T00:59:45.794Z,14.21
2018-04-18T01:00:21.227Z,14.27
2018-04-18T01:00:56.635Z,14.32
2018-04-18T01:01:32.307Z,14.27
2018-04-18T01:02:07.915Z,14.25
2018-04-18T01:02:43.162Z,14.27
2018-04-18T01:03:18.377Z,14.24
2018-04-18T01:03:54.025Z,14.19
2018-04-18T01:04:29.007Z,14.21
2018-04-18T01:05:04.419Z,14.27
2018-04-18T01:05:41.016Z,14.27
2018-04-18T01:06:16.342Z,14.29
2018-04-18T01:06:51.760Z,14.27
2018-04-18T01:07:27.187Z,14.32
2018-04-18T01:08:02.496Z,14.20
2018-04-18T01:08:37.915Z,14.28
2018-04-18T01:09:13.245Z,14.29
2018-04-18T01:09:48.585Z,14.17
2018-04-18T01:10:23.792Z,14.13
2018-04-18T01:11:02.401Z,14.12
2018-04-18T01:11:37.909Z,14.14
2018-04-18T01:12:13.134Z,14.16
2018-04-18T01:12:48.425Z,14.17
2018-04-18T01:13:23.881Z,14.25
2018-04-18T01:13:58.983Z,14.27
2018-04-18T01:14:34.619Z,14.13
2018-04-18T01:15:09.927Z,14.24
2018-04-18T01:15:45.468Z,14.28
2018-04-18T01:16:20.759Z,14.32
2018-04-18T01:16:56.200Z,14.27
2018-04-18T01:17:31.301Z,14.29
2018-04-18T01:18:06.447Z,14.25
2018-04-18T01:18:42.168Z,14.28
2018-04-18T01:19:17.880Z,14.27
2018-04-18T01:19:52.974Z,14.20
2018-04-18T01:20:28.416Z,14.17
2018-04-18T01:21:03.913Z,14.17
2018-04-18T01:21:39.747Z,14.24
2018-04-18T01:22:15.237Z,14.16
2018-04-18T01:22:50.591Z,14.12
2018-04-18T01:23:26.266Z,14.14
2018-04-18T01:24:01.843Z,14.09
2018-04-18T01:24:36.954Z,14.10
2018-04-18T01:25:12.472Z,14.17
2018-04-18T01:25:47.904Z,14.06
2018-04-18T01:26:23.252Z,14.19
2018-04-18T01:26:58.254Z,14.13
2018-04-18T01:27:33.485Z,14.12
2018-04-18T01:28:08.995Z,14.16
2018-04-18T01:28:44.843Z,14.04
2018-04-18T01:29:19.983Z,13.92
2018-04-18T01:29:55.618Z,13.95
2018-04-18T01:30:31.119Z,13.95
2018-04-18T01:31:06.666Z,13.94
2018-04-18T01:31:42.364Z,13.88
2018-04-18T01:32:17.691Z,13.87
2018-04-18T01:32:53.118Z,13.91
2018-04-18T01:33:28.428Z,13.89
2018-04-18T01:34:03.815Z,13.92
2018-04-18T01:34:39.566Z,13.89
2018-04-18T01:35:15.181Z,13.94
2018-04-18T01:35:50.314Z,13.94
2018-04-18T01:36:25.822Z,13.80
2018-04-18T01:37:01.284Z,13.84
2018-04-18T01:37:36.793Z,13.94
2018-04-18T01:38:12.114Z,13.87
2018-04-18T01:38:47.422Z,13.98
2018-04-18T01:39:22.856Z,13.91
2018-04-18T01:39:58.067Z,13.84
2018-04-18T01:40:33.627Z,13.88
2018-04-18T01:41:08.929Z,13.80
2018-04-18T01:41:44.463Z,13.76
2018-04-18T01:42:19.778Z,13.79
2018-04-18T01:42:54.995Z,13.77
2018-04-18T01:43:30.400Z,13.74
2018-04-18T01:44:05.702Z,13.80
2018-04-18T01:44:41.429Z,13.63
2018-04-18T01:45:16.801Z,13.65
2018-04-18T01:45:53.010Z,13.71
2018-04-18T01:46:28.133Z,13.71
2018-04-18T01:47:03.728Z,13.65
2018-04-18T01:47:39.039Z,13.71
2018-04-18T01:48:14.321Z,13.74
2018-04-18T01:48:49.563Z,13.69
2018-04-18T01:49:24.680Z,13.71
2018-04-18T01:50:00.283Z,13.69
2018-04-18T01:50:36.537Z,13.65
2018-04-18T01:51:13.201Z,13.76
2018-04-18T01:51:48.488Z,13.67
2018-04-18T01:52:24.096Z,13.71
2018-04-18T01:52:59.393Z,13.81
2018-04-18T01:53:35.122Z,13.70
2018-04-18T01:54:10.605Z,13.70
2018-04-18T01:54:46.048Z,13.70
2018-04-18T01:55:21.257Z,13.69
2018-04-18T01:55:56.715Z,13.76
2018-04-18T01:56:31.811Z,13.65
2018-04-18T01:57:07.022Z,13.65
2018-04-18T01:57:42.721Z,13.59
2018-04-18T01:58:18.263Z,13.61
2018-04-18T01:58:53.561Z,13.55
2018-04-18T01:59:29.286Z,13.61
2018-04-18T02:00:04.587Z,13.56
2018-04-18T02:00:41.423Z,13.59
2018-04-18T02:01:19.148Z,13.54
2018-04-18T02:01:54.686Z,13.55
2018-04-18T02:02:29.769Z,13.59
2018-04-18T02:03:05.012Z,13.55
2018-04-18T02:03:40.511Z,13.58
2018-04-18T02:04:15.948Z,13.61
2018-04-18T02:04:52.241Z,13.71
2018-04-18T02:05:29.808Z,13.67
2018-04-18T02:06:10.469Z,13.65
2018-04-18T02:06:45.776Z,13.65
2018-04-18T02:10:00.222Z,13.56
2018-04-18T02:10:36.028Z,13.61
2018-04-18T02:11:11.437Z,13.58
2018-04-18T02:11:46.815Z,13.58
2018-04-18T02:12:22.088Z,13.55
2018-04-18T02:12:57.701Z,13.55
2018-04-18T02:13:32.965Z,13.52
2018-04-18T02:14:08.357Z,13.56
2018-04-18T02:14:43.561Z,13.52
2018-04-18T02:15:18.640Z,13.51
2018-04-18T02:15:54.029Z,13.54
2018-04-18T02:16:29.631Z,13.54
2018-04-18T02:17:04.830Z,13.61
2018-04-18T02:17:40.667Z,13.52
2018-04-18T02:18:16.078Z,13.56
2018-04-18T02:18:51.880Z,13.58
2018-04-18T02:19:27.147Z,13.63
2018-04-18T02:20:02.645Z,13.58
2018-04-18T02:20:39.842Z,13.62
2018-04-18T02:21:15.741Z,13.69
2018-04-18T02:21:51.186Z,13.63
2018-04-18T02:22:26.691Z,13.59
2018-04-18T02:23:01.907Z,13.65
2018-04-18T02:23:37.290Z,13.55
2018-04-18T02:24:12.771Z,13.65
2018-04-18T02:24:48.270Z,13.59
2018-04-18T02:25:23.345Z,13.65
2018-04-18T02:25:58.656Z,13.70
2018-04-18T02:26:34.180Z,13.70
2018-04-18T02:27:09.420Z,13.73
2018-04-18T02:27:45.021Z,13.61
2018-04-18T02:28:20.691Z,13.71
2018-04-18T02:28:56.397Z,13.69
2018-04-18T02:29:32.022Z,13.71
2018-04-18T02:30:07.362Z,13.61
2018-04-18T02:30:42.751Z,13.56
2018-04-18T02:31:18.162Z,13.54
2018-04-18T02:31:53.515Z,13.55
2018-04-18T02:32:28.812Z,13.59
2018-04-18T02:33:04.109Z,13.56
2018-04-18T02:33:39.602Z,13.58
2018-04-18T02:34:14.796Z,13.58
2018-04-18T02:34:50.107Z,13.61
2018-04-18T02:35:25.681Z,13.47
2018-04-18T02:36:01.199Z,13.52
2018-04-18T02:36:36.785Z,13.51
2018-04-18T02:37:12.075Z,13.51
2018-04-18T02:37:47.523Z,13.52
2018-04-18T02:38:22.808Z,13.41
2018-04-18T02:38:58.696Z,13.40
2018-04-18T02:39:35.495Z,13.38
2018-04-18T02:40:11.131Z,13.32
2018-04-18T02:40:47.049Z,13.29
2018-04-18T02:41:23.440Z,13.33
2018-04-18T02:41:58.841Z,13.36
2018-04-18T02:42:34.111Z,13.43
2018-04-18T02:43:09.535Z,13.32
2018-04-18T02:43:47.325Z,13.33
2018-04-18T02:44:22.735Z,13.32
2018-04-18T02:44:58.128Z,13.37
2018-04-18T02:45:33.505Z,13.27
2018-04-18T02:46:08.909Z,13.27
2018-04-18T02:46:44.331Z,13.32
2018-04-18T02:47:19.600Z,13.32
2018-04-18T02:47:54.987Z,13.24
2018-04-18T02:48:30.409Z,13.21
2018-04-18T02:49:06.013Z,13.27
2018-04-18T02:49:41.092Z,13.22
2018-04-18T02:50:16.699Z,13.22
2018-04-18T02:50:52.114Z,13.18
2018-04-18T02:51:27.597Z,13.15
2018-04-18T02:52:03.115Z,13.09
2018-04-18T02:52:39.102Z,13.20
2018-04-18T02:53:14.300Z,13.17
2018-04-18T02:53:49.537Z,13.12
2018-04-18T02:54:25.002Z,13.06
2018-04-18T02:55:00.510Z,13.02
2018-04-18T02:55:37.014Z,13.11
2018-04-18T02:56:12.337Z,13.12
2018-04-18T02:56:48.755Z,13.07
2018-04-18T02:57:24.025Z,13.12
2018-04-18T02:57:59.153Z,13.12
2018-04-18T02:58:34.852Z,13.07
2018-04-18T02:59:10.408Z,13.07
2018-04-18T02:59:45.824Z,13.06
2018-04-18T03:00:21.418Z,12.99
2018-04-18T03:00:56.731Z,12.99
2018-04-18T03:01:32.103Z,13.00
2018-04-18T03:02:07.546Z,13.00
2018-04-18T03:02:42.815Z,12.95
2018-04-18T03:03:18.730Z,12.93
2018-04-18T03:03:53.752Z,12.99
2018-04-18T03:04:28.982Z,12.99
2018-04-18T03:05:04.303Z,13.03
2018-04-18T03:05:39.589Z,12.97
2018-04-18T03:06:15.099Z,13.06
2018-04-18T03:06:51.914Z,13.00
2018-04-18T03:07:27.137Z,12.89
2018-04-18T03:08:02.550Z,12.88
2018-04-18T03:08:37.750Z,12.85
2018-04-18T03:09:13.156Z,12.77
2018-04-18T03:09:48.609Z,12.85
2018-04-18T03:10:23.924Z,12.78
2018-04-18T03:11:00.668Z,12.82
2018-04-18T03:11:36.152Z,12.77
2018-04-18T03:12:11.756Z,12.79
2018-04-18T03:12:47.033Z,12.77
2018-04-18T03:13:22.347Z,12.85
2018-04-18T03:13:57.719Z,12.84
2018-04-18T03:14:33.330Z,12.93
2018-04-18T03:15:08.685Z,12.81
2018-04-18T03:15:44.573Z,12.78
2018-04-18T03:16:19.865Z,12.74
2018-04-18T03:16:55.845Z,12.77
2018-04-18T03:17:31.134Z,12.78
2018-04-18T03:18:06.296Z,12.77
2018-04-18T03:18:41.576Z,12.74
2018-04-18T03:19:16.976Z,12.78
2018-04-18T03:19:52.278Z,12.77
2018-04-18T03:20:27.518Z,12.78
2018-04-18T03:21:02.595Z,12.75
2018-04-18T03:21:37.997Z,12.82
2018-04-18T03:22:13.419Z,12.84
2018-04-18T03:22:48.710Z,12.82
2018-04-18T03:23:24.113Z,12.84
2018-04-18T03:23:59.603Z,12.81
2018-04-18T03:24:34.614Z,12.89
2018-04-18T03:25:13.355Z,12.82
2018-04-18T03:25:48.764Z,12.89
2018-04-18T03:26:24.165Z,12.84
2018-04-18T03:26:59.466Z,12.84
2018-04-18T03:27:34.684Z,12.81
2018-04-18T03:28:09.790Z,12.85
2018-04-18T03:28:47.081Z,12.81
2018-04-18T03:29:22.283Z,12.78
2018-04-18T03:29:57.669Z,12.84
2018-04-18T03:30:33.087Z,12.93
2018-04-18T03:31:10.035Z,12.93
2018-04-18T03:31:45.416Z,12.92
2018-04-18T03:32:20.727Z,12.95
2018-04-18T03:32:55.913Z,12.95
2018-04-18T03:33:31.223Z,13.00
2018-04-18T03:34:09.040Z,13.00
2018-04-18T03:34:44.135Z,12.99
2018-04-18T03:35:19.461Z,13.00
2018-04-18T03:35:58.005Z,13.07
2018-04-18T03:36:35.503Z,13.04
2018-04-18T03:37:10.708Z,13.11
2018-04-18T03:37:46.167Z,13.09
2018-04-18T03:38:24.001Z,13.09
2018-04-18T03:38:59.264Z,13.09
2018-04-18T03:39:35.289Z,13.07
2018-04-18T03:40:10.725Z,13.07
2018-04-18T03:40:47.044Z,12.95
2018-04-18T03:41:22.234Z,13.04
2018-04-18T03:41:57.460Z,12.99
2018-04-18T03:42:32.984Z,12.96
2018-04-18T03:43:08.400Z,12.95
2018-04-18T03:43:43.810Z,12.96
2018-04-18T03:44:19.099Z,13.06
2018-04-18T03:44:54.368Z,12.97
2018-04-18T03:45:31.677Z,12.93
2018-04-18T03:46:07.174Z,12.95
2018-04-18T03:46:42.877Z,13.00
2018-04-18T03:47:19.000Z,12.96
2018-04-18T03:47:55.973Z,12.84
2018-04-18T03:48:31.386Z,12.79
2018-04-18T03:49:06.788Z,12.75
2018-04-18T03:49:42.168Z,12.71
2018-04-18T03:50:17.674Z,12.78
2018-04-18T03:50:53.148Z,12.77
2018-04-18T03:51:28.761Z,12.78
2018-04-18T03:52:04.573Z,12.89
2018-04-18T03:52:39.975Z,12.77
2018-04-18T03:53:16.866Z,12.85
2018-04-18T03:53:52.188Z,12.79
2018-04-18T03:54:27.404Z,12.77
2018-04-18T03:55:02.806Z,12.75
2018-04-18T03:55:38.016Z,12.87
2018-04-18T03:56:16.534Z,12.78
2018-04-18T03:56:51.725Z,12.82
2018-04-18T03:57:27.070Z,12.75
2018-04-18T03:58:02.553Z,12.81
2018-04-18T03:58:40.868Z,12.79
2018-04-18T03:59:16.355Z,12.74
2018-04-18T03:59:51.851Z,12.82
2018-04-18T04:00:27.199Z,12.74
2018-04-18T04:01:02.366Z,12.82
2018-04-18T04:01:37.489Z,12.75
2018-04-18T04:02:13.900Z,12.74
2018-04-18T04:02:51.695Z,12.75
2018-04-18T04:03:27.549Z,12.70
2018-04-18T04:04:02.735Z,12.77
2018-04-18T04:04:38.741Z,12.70
2018-04-18T04:05:14.141Z,12.67
2018-04-18T04:05:49.546Z,12.66
2018-04-18T04:06:24.856Z,12.64
2018-04-18T04:07:00.032Z,12.69
2018-04-18T04:07:35.736Z,12.62
2018-04-18T04:08:11.124Z,12.57
2018-04-18T04:08:46.354Z,12.63
2018-04-18T04:09:21.623Z,12.59
2018-04-18T04:09:56.926Z,12.56
2018-04-18T04:10:32.360Z,12.54
2018-04-18T04:11:10.026Z,12.48
2018-04-18T04:11:45.243Z,12.46
2018-04-18T04:12:20.922Z,12.46
2018-04-18T04:12:58.326Z,12.45
2018-04-18T04:13:33.751Z,12.51
2018-04-18T04:14:09.069Z,12.44
2018-04-18T04:14:44.275Z,12.44
2018-04-18T04:15:19.669Z,12.44
2018-04-18T04:15:55.159Z,12.51
2018-04-18T04:16:30.525Z,12.52
2018-04-18T04:17:05.484Z,12.44
2018-04-18T04:17:41.308Z,12.48
2018-04-18T04:18:16.692Z,12.46
2018-04-18T04:18:51.893Z,12.45
2018-04-18T04:19:27.342Z,12.51
2018-04-18T04:20:02.619Z,12.42
2018-04-18T04:20:38.839Z,12.42
2018-04-18T04:21:14.117Z,12.45
2018-04-18T04:21:50.007Z,12.46
2018-04-18T04:22:25.428Z,12.48
2018-04-18T04:23:01.007Z,12.38
2018-04-18T04:23:36.348Z,12.49
2018-04-18T04:24:11.616Z,12.31
2018-04-18T04:24:47.000Z,12.48
2018-04-18T04:25:22.383Z,12.41
2018-04-18T04:25:57.678Z,12.45
2018-04-18T04:26:33.005Z,12.44
2018-04-18T04:27:08.395Z,12.45
2018-04-18T04:27:44.403Z,12.48
2018-04-18T04:28:19.869Z,12.56
2018-04-18T04:28:55.353Z,12.56
2018-04-18T04:29:30.756Z,12.54
2018-04-18T04:30:06.198Z,12.42
2018-04-18T04:30:42.305Z,12.41
2018-04-18T04:31:17.704Z,12.48
2018-04-18T04:31:52.804Z,12.45
2018-04-18T04:32:28.296Z,12.46
2018-04-18T04:33:04.877Z,12.39
2018-04-18T04:33:40.095Z,12.46
2018-04-18T04:34:15.680Z,12.46
2018-04-18T04:34:50.677Z,12.51
2018-04-18T04:35:26.111Z,12.54
2018-04-18T04:36:01.491Z,12.48
2018-04-18T04:36:36.799Z,12.51
2018-04-18T04:37:12.193Z,12.54
2018-04-18T04:37:47.619Z,12.49
2018-04-18T04:38:23.015Z,12.51
2018-04-18T04:38:58.616Z,12.51
2018-04-18T04:39:33.861Z,12.46
2018-04-18T04:40:08.930Z,12.51
2018-04-18T04:40:44.363Z,12.51
2018-04-18T04:41:21.743Z,12.42
2018-04-18T04:41:57.256Z,12.39
2018-04-18T04:42:32.686Z,12.37
2018-04-18T04:43:08.058Z,12.39
2018-04-18T04:43:43.473Z,12.45
2018-04-18T04:44:18.875Z,12.45
2018-04-18T04:44:54.217Z,12.34
2018-04-18T04:45:29.370Z,12.37
2018-04-18T04:46:04.771Z,12.34
2018-04-18T04:46:40.173Z,12.42
2018-04-18T04:47:15.454Z,12.23
2018-04-18T04:47:50.557Z,12.30
2018-04-18T04:48:25.948Z,12.30
2018-04-18T04:49:01.230Z,12.24
2018-04-18T04:49:37.540Z,12.26
2018-04-18T04:50:12.729Z,12.24
2018-04-18T04:50:48.133Z,12.24
2018-04-18T04:51:23.667Z,12.27
2018-04-18T04:51:59.094Z,12.16
2018-04-18T04:52:34.806Z,12.13
2018-04-18T04:53:10.086Z,12.15
2018-04-18T04:53:46.833Z,12.19
2018-04-18T04:54:22.224Z,12.21
2018-04-18T04:54:57.716Z,12.09
2018-04-18T04:55:33.022Z,12.19
2018-04-18T04:56:08.406Z,12.13
2018-04-18T04:56:43.638Z,12.12
2018-04-18T04:57:19.044Z,12.24
2018-04-18T04:57:54.332Z,12.21
2018-04-18T04:58:29.823Z,12.19
2018-04-18T04:59:05.029Z,12.15
2018-04-18T04:59:40.235Z,12.16
2018-04-18T05:00:15.533Z,12.19
2018-04-18T05:00:51.159Z,12.16
2018-04-18T05:01:26.830Z,12.11
2018-04-18T05:02:02.381Z,12.12
2018-04-18T05:02:37.527Z,12.15
2018-04-18T05:03:12.986Z,12.16
2018-04-18T05:03:48.193Z,12.23
2018-04-18T05:04:23.373Z,12.27
2018-04-18T05:04:58.590Z,12.26
2018-04-18T05:05:33.797Z,12.31
2018-04-18T05:06:09.209Z,12.26
2018-04-18T05:06:45.642Z,12.37
2018-04-18T05:07:21.089Z,12.27
2018-04-18T05:07:56.690Z,12.33
2018-04-18T05:08:32.389Z,12.31
2018-04-18T05:09:07.820Z,12.34
2018-04-18T05:09:43.184Z,12.41
2018-04-18T05:10:18.547Z,12.30
2018-04-18T05:10:56.327Z,12.27
2018-04-18T05:11:31.645Z,12.27
2018-04-18T05:12:06.965Z,12.34
2018-04-18T05:12:42.600Z,12.27
2018-04-18T05:13:18.084Z,12.31
2018-04-18T05:13:53.507Z,12.20
2018-04-18T05:14:28.599Z,12.30
2018-04-18T05:15:04.447Z,12.31
2018-04-18T05:15:39.761Z,12.31
2018-04-18T05:16:15.052Z,12.38
2018-04-18T05:16:50.365Z,12.39
2018-04-18T05:17:25.560Z,12.41
2018-04-18T05:18:01.105Z,12.45
2018-04-18T05:18:36.891Z,12.41
2018-04-18T05:19:12.261Z,12.29
2018-04-18T05:19:47.680Z,12.31
2018-04-18T05:20:23.068Z,12.29
2018-04-18T05:21:00.682Z,12.26
2018-04-18T05:21:36.200Z,12.20
2018-04-18T05:22:11.384Z,12.19
2018-04-18T05:22:46.724Z,12.24
2018-04-18T05:23:21.739Z,12.23
2018-04-18T05:23:57.938Z,12.21
2018-04-18T05:24:33.024Z,12.26
2018-04-18T05:25:10.129Z,12.19
2018-04-18T05:25:45.640Z,12.24
2018-04-18T05:26:22.838Z,12.26
2018-04-18T05:26:58.173Z,12.33
2018-04-18T05:27:33.803Z,12.31
2018-04-18T05:28:09.159Z,12.26
2018-04-18T05:28:44.623Z,12.30
2018-04-18T05:29:19.900Z,12.37
2018-04-18T05:29:55.712Z,12.27
2018-04-18T05:30:31.009Z,12.34
2018-04-18T05:31:06.329Z,12.38
2018-04-18T05:31:41.771Z,12.27
2018-04-18T05:32:20.371Z,12.29
2018-04-18T05:32:56.293Z,12.38
2018-04-18T05:33:32.103Z,12.39
2018-04-18T05:34:07.346Z,12.48
2018-04-18T05:34:43.169Z,12.45
2018-04-18T05:35:18.543Z,12.37
2018-04-18T05:35:55.311Z,12.44
2018-04-18T05:36:30.731Z,12.46
2018-04-18T05:37:06.160Z,12.38
2018-04-18T05:37:41.586Z,12.49
2018-04-18T05:38:17.384Z,12.57
2018-04-18T05:38:52.811Z,12.64
2018-04-18T05:39:28.747Z,12.62
2018-04-18T05:40:04.361Z,12.59
2018-04-18T05:40:41.166Z,12.67
2018-04-18T05:41:18.041Z,12.69
2018-04-18T05:41:53.360Z,12.81
2018-04-18T05:42:31.626Z,12.81
2018-04-18T05:43:06.846Z,12.77
2018-04-18T05:43:43.017Z,12.82
2018-04-18T05:44:18.234Z,12.85
2018-04-18T05:44:53.774Z,12.85
2018-04-18T05:45:30.452Z,12.99
2018-04-18T05:46:07.360Z,12.87
2018-04-18T05:46:44.166Z,12.97
2018-04-18T05:47:19.597Z,12.99
2018-04-18T05:47:54.831Z,12.97
2018-04-18T05:48:30.031Z,13.00
2018-04-18T05:49:05.856Z,12.89
2018-04-18T05:49:41.051Z,12.97
2018-04-18T05:50:16.884Z,12.97
2018-04-18T05:50:52.275Z,13.00
2018-04-18T05:51:27.882Z,12.95
2018-04-18T05:52:03.414Z,12.97
2018-04-18T05:52:38.600Z,12.96
2018-04-18T05:53:13.816Z,12.89
2018-04-18T05:53:49.147Z,12.89
2018-04-18T05:54:24.237Z,12.88
2018-04-18T05:54:59.851Z,12.93
2018-04-18T05:55:34.960Z,13.04
2018-04-18T05:56:10.194Z,13.15
2018-04-18T05:56:45.729Z,13.25
2018-04-18T05:57:21.013Z,13.33
2018-04-18T05:57:56.426Z,13.37
2018-04-18T05:58:31.830Z,13.52
2018-04-18T05:59:07.357Z,13.46
2018-04-18T05:59:43.569Z,13.54
2018-04-18T06:00:19.075Z,13.51
2018-04-18T06:00:55.115Z,13.46
2018-04-18T06:01:30.302Z,13.58
2018-04-18T06:02:05.703Z,13.67
2018-04-18T06:02:41.320Z,13.69
2018-04-18T06:03:17.029Z,13.79
2018-04-18T06:03:52.538Z,13.91
2018-04-18T06:04:27.964Z,13.94
2018-04-18T06:05:06.363Z,14.06
2018-04-18T06:05:41.555Z,14.09
2018-04-18T06:06:18.466Z,14.07
2018-04-18T06:06:53.751Z,14.16
2018-04-18T06:07:29.251Z,14.24
2018-04-18T06:08:07.590Z,14.34
2018-04-18T06:08:42.590Z,14.32
2018-04-18T06:09:19.498Z,14.37
2018-04-18T06:09:54.895Z,14.37
2018-04-18T06:10:32.482Z,14.32
2018-04-18T06:11:07.825Z,14.34
2018-04-18T06:11:44.057Z,14.32
2018-04-18T06:12:19.370Z,14.32
2018-04-18T06:13:00.279Z,14.47
2018-04-18T06:13:37.363Z,14.29
2018-04-18T06:14:16.076Z,14.34
2018-04-18T06:14:54.131Z,14.39
2018-04-18T06:15:32.718Z,14.42
2018-04-18T06:16:07.931Z,14.56
2018-04-18T06:16:43.047Z,14.60
2018-04-18T06:17:22.067Z,14.64
2018-04-18T06:17:57.386Z,14.88
2018-04-18T06:18:36.377Z,14.87
2018-04-18T06:19:11.620Z,15.09
2018-04-18T06:19:46.928Z,15.26
2018-04-18T06:20:22.335Z,15.17
2018-04-18T06:20:59.775Z,15.30
2018-04-18T06:21:35.242Z,15.35
2018-04-18T06:22:12.246Z,15.27
2018-04-18T06:22:47.798Z,15.43
2018-04-18T06:23:22.988Z,15.56
2018-04-18T06:23:58.444Z,15.78
2018-04-18T06:24:33.778Z,15.86
2018-04-18T06:25:09.093Z,15.72
2018-04-18T06:25:47.620Z,15.89
2018-04-18T06:26:25.697Z,15.94
2018-04-18T06:27:04.751Z,16.20
2018-04-18T06:27:42.247Z,16.33
2018-04-18T06:28:17.612Z,16.49
2018-04-18T06:28:52.938Z,16.75
2018-04-18T06:29:28.444Z,17.00
2018-04-18T06:30:03.858Z,17.29
2018-04-18T06:30:42.260Z,17.66
2018-04-18T06:31:20.061Z,17.89
2018-04-18T06:31:55.775Z,18.27
2018-04-18T06:32:32.962Z,18.49
2018-04-18T06:33:08.173Z,18.90
2018-04-18T06:33:45.993Z,18.98
2018-04-18T06:34:21.327Z,19.31
2018-04-18T06:34:56.848Z,19.40
2018-04-18T06:35:32.370Z,19.63
2018-04-18T06:36:11.299Z,19.91
2018-04-18T06:36:46.471Z,20.16
2018-04-18T06:37:21.893Z,20.54
2018-04-18T06:37:57.396Z,20.77
2018-04-18T06:38:32.843Z,21.09
2018-04-18T06:39:08.208Z,21.36
2018-04-18T06:39:46.542Z,21.79
2018-04-18T06:40:22.598Z,21.92
2018-04-18T06:40:58.091Z,22.29
2018-04-18T06:41:35.191Z,22.64
2018-04-18T06:42:10.907Z,22.94
2018-04-18T06:42:46.505Z,23.45
2018-04-18T06:43:22.127Z,23.60
2018-04-18T06:43:57.222Z,24.13
2018-04-18T06:44:32.873Z,24.23
2018-04-18T06:45:08.329Z,24.56
2018-04-18T06:45:44.049Z,24.77
2018-04-18T06:46:20.900Z,25.01
2018-04-18T06:46:56.212Z,24.87
2018-04-18T06:47:31.492Z,25.19
2018-04-18T06:48:06.915Z,25.46
2018-04-18T06:48:42.313Z,25.56
2018-04-18T06:49:17.617Z,25.17
2018-04-18T06:49:53.435Z,25.37
2018-04-18T06:50:28.754Z,25.75
2018-04-18T06:51:07.271Z,26.29
2018-04-18T06:51:42.477Z,26.55
2018-04-18T06:52:17.796Z,26.44
2018-04-18T06:52:53.700Z,26.31
2018-04-18T06:53:28.836Z,25.84
2018-04-18T06:54:04.276Z,25.86
2018-04-18T06:54:39.568Z,25.54
2018-04-18T06:55:15.003Z,26.06
2018-04-18T06:55:50.207Z,25.94
2018-04-18T06:56:28.514Z,25.93
2018-04-18T06:57:04.755Z,25.93
2018-04-18T06:57:39.893Z,25.98
2018-04-18T06:58:15.222Z,26.47
2018-04-18T06:58:50.823Z,26.87
2018-04-18T06:59:26.328Z,27.21
2018-04-18T07:00:01.823Z,27.38
2018-04-18T07:02:38.302Z,27.62
2018-04-18T07:03:13.869Z,27.48
2018-04-18T07:03:51.988Z,27.53
2018-04-18T07:04:27.085Z,27.69
2018-04-18T07:05:05.504Z,27.54
2018-04-18T07:05:41.633Z,27.69
2018-04-18T07:06:17.317Z,27.64
2018-04-18T07:06:52.621Z,27.91
2018-04-18T07:07:27.964Z,27.73
2018-04-18T07:08:03.735Z,28.36
2018-04-18T07:08:40.549Z,28.53
2018-04-18T07:09:15.967Z,28.68
2018-04-18T07:09:51.193Z,28.59
2018-04-18T07:10:26.609Z,28.72
2018-04-18T07:11:05.095Z,28.88
2018-04-18T07:11:40.572Z,28.93
2018-04-18T07:12:18.091Z,29.00
2018-04-18T07:12:53.453Z,28.69
2018-04-18T07:13:30.285Z,28.73
2018-04-18T07:14:05.779Z,28.78
2018-04-18T07:14:40.882Z,28.60
2018-04-18T07:15:16.190Z,28.47
2018-04-18T07:15:53.977Z,28.23
2018-04-18T07:16:30.402Z,28.06
2018-04-18T07:17:05.723Z,27.62
2018-04-18T07:17:42.020Z,27.33
2018-04-18T07:18:17.543Z,27.02
2018-04-18T07:18:53.053Z,26.96
2018-04-18T07:19:28.467Z,27.04
2018-04-18T07:20:03.897Z,26.84
2018-04-18T07:20:41.488Z,26.91
2018-04-18T07:21:17.094Z,26.98
2018-04-18T07:21:52.306Z,26.91
2018-04-18T07:22:27.843Z,26.43
2018-04-18T07:23:04.225Z,26.40
2018-04-18T07:23:42.224Z,26.52
2018-04-18T07:24:17.678Z,26.47
2018-04-18T07:24:52.867Z,26.57
2018-04-18T07:25:31.375Z,26.74
2018-04-18T07:26:06.659Z,26.83
2018-04-18T07:26:42.204Z,26.52
2018-04-18T07:27:17.344Z,26.31
2018-04-18T07:27:52.449Z,26.55
2018-04-18T07:28:27.678Z,26.46
2018-04-18T07:29:03.179Z,26.54
2018-04-18T07:29:39.107Z,26.61
2018-04-18T07:30:14.315Z,26.77
2018-04-18T07:30:49.889Z,26.67
2018-04-18T07:31:25.417Z,26.74
2018-04-18T07:32:01.008Z,26.84
2018-04-18T07:32:36.263Z,26.87
2018-04-18T07:33:11.756Z,26.74
2018-04-18T07:33:47.201Z,26.25
2018-04-18T07:34:22.445Z,26.05
2018-04-18T07:34:57.513Z,26.24
2018-04-18T07:35:32.824Z,26.39
2018-04-18T07:36:09.026Z,26.37
2018-04-18T07:36:44.572Z,26.12
2018-04-18T07:37:20.288Z,25.99
2018-04-18T07:37:56.627Z,25.99
2018-04-18T07:38:32.680Z,26.24
2018-04-18T07:39:07.876Z,26.17
2018-04-18T07:39:43.272Z,26.02
2018-04-18T07:40:18.469Z,25.97
2018-04-18T07:40:53.970Z,25.99
2018-04-18T07:41:29.629Z,25.97
2018-04-18T07:42:05.021Z,25.89
2018-04-18T07:42:42.431Z,25.80
2018-04-18T07:43:18.069Z,25.61
2018-04-18T07:43:55.055Z,25.57
2018-04-18T07:44:30.397Z,25.42