createdAt,value
2022-11-05T00:00:37.136Z,95.20
2022-11-05T00:03:22.766Z,94.99
2022-11-05T00:06:10.752Z,95.40
2022-11-05T00:08:56.405Z,95.36
2022-11-05T00:11:42.929Z,96.90
2022-11-05T00:14:28.429Z,97.48
2022-11-05T00:16:55.851Z,96.30
2022-11-05T00:19:23.150Z,96.12
2022-11-05T00:22:08.417Z,95.65
2022-11-05T00:24:53.832Z,95.34
2022-11-05T00:27:23.332Z,95.52
2022-11-05T00:29:50.619Z,95.31
2022-11-05T00:32:17.138Z,95.38
2022-11-05T00:34:43.865Z,97.05
2022-11-05T00:37:12.056Z,97.50
2022-11-05T00:39:38.763Z,97.76
2022-11-05T00:42:24.582Z,98.08
2022-11-05T00:45:03.263Z,98.86
2022-11-05T00:47:50.714Z,98.67
2022-11-05T00:50:19.583Z,98.21
2022-11-05T00:52:57.667Z,98.24
2022-11-05T00:55:35.607Z,98.65
2022-11-05T00:58:04.856Z,98.36
2022-11-05T01:00:34.659Z,98.57
2022-11-05T01:03:13.330Z,98.09
2022-11-05T01:05:45.157Z,98.21
2022-11-05T01:08:21.702Z,98.34
2022-11-05T01:10:58.920Z,97.97
2022-11-05T01:13:31.681Z,97.67
2022-11-05T01:16:04.492Z,97.29
2022-11-05T01:18:31.618Z,96.96
2022-11-05T01:20:58.384Z,97.03
2022-11-05T01:23:25.428Z,96.52
2022-11-05T01:25:52.876Z,96.21
2022-11-05T01:28:19.994Z,95.82
2022-11-05T01:30:46.654Z,95.63
2022-11-05T01:33:13.639Z,95.71
2022-11-05T01:35:41.008Z,95.48
2022-11-05T01:38:10.898Z,95.50
2022-11-05T01:40:43.184Z,95.23
2022-11-05T01:43:15.941Z,95.04
2022-11-05T01:45:49.899Z,95.18
2022-11-05T01:48:21.774Z,95.17
2022-11-05T01:50:59.617Z,95.29
2022-11-05T01:53:44.994Z,95.25
2022-11-05T01:56:15.195Z,95.10
2022-11-05T01:59:17.311Z,94.78
2022-11-05T02:01:45.266Z,95.02
2022-11-05T02:04:17.956Z,94.91
2022-11-05T02:06:48.150Z,95.01
2022-11-05T02:09:30.186Z,94.86
2022-11-05T02:11:58.816Z,94.82
2022-11-05T02:14:27.270Z,94.76
2022-11-05T02:17:04.018Z,94.61
2022-11-05T02:19:55.760Z,94.57
2022-11-05T02:22:37.622Z,94.66
2022-11-05T02:25:44.731Z,94.63
2022-11-05T02:28:52.481Z,94.61
2022-11-05T02:31:54.834Z,94.42
2022-11-05T02:34:40.791Z,94.42
2022-11-05T02:37:33.813Z,94.44
2022-11-05T02:40:15.377Z,94.33
2022-11-05T02:43:07.918Z,94.21
2022-11-05T02:45:52.025Z,94.19
2022-11-05T02:49:00.161Z,94.43
2022-11-05T02:51:36.422Z,94.16
2022-11-05T02:54:16.742Z,94.58
2022-11-05T02:56:48.318Z,94.32
2022-11-05T02:59:17.531Z,94.58
2022-11-05T03:01:47.112Z,94.37
2022-11-05T03:04:17.893Z,94.52
2022-11-05T03:07:12.382Z,94.61
2022-11-05T03:10:25.534Z,94.56
2022-11-05T03:13:05.313Z,94.71
2022-11-05T03:15:44.843Z,94.89
2022-11-05T03:18:24.917Z,95.00
2022-11-05T03:21:01.672Z,95.00
2022-11-05T03:23:40.686Z,95.02
2022-11-05T03:26:26.866Z,94.76
2022-11-05T03:29:04.751Z,94.83
2022-11-05T03:31:33.138Z,94.68
2022-11-05T03:34:03.453Z,94.66
2022-11-05T03:36:45.672Z,94.83
2022-11-05T03:39:45.659Z,94.90
2022-11-05T03:42:15.936Z,94.63
2022-11-05T03:44:50.220Z,94.69
2022-11-05T03:47:25.804Z,94.77
2022-11-05T03:50:08.134Z,94.47
2022-11-05T03:52:47.218Z,94.78
2022-11-05T03:55:15.193Z,94.72
2022-11-05T03:57:47.091Z,95.06
2022-11-05T04:00:17.070Z,95.25
2022-11-05T04:02:43.944Z,95.15
2022-11-05T04:05:13.102Z,95.23
2022-11-05T04:07:58.598Z,95.05
2022-11-05T04:10:44.574Z,95.17
2022-11-05T04:13:27.832Z,94.99
2022-11-05T04:16:15.786Z,94.85
2022-11-05T04:18:43.091Z,94.67
2022-11-05T04:21:32.150Z,95.25
2022-11-05T04:24:10.961Z,95.07
2022-11-05T04:26:47.401Z,95.02
2022-11-05T04:29:32.765Z,95.16
2022-11-05T04:32:00.052Z,94.78
2022-11-05T04:34:30.201Z,94.92
2022-11-05T04:36:57.260Z,94.62
2022-11-05T04:39:23.879Z,94.86
2022-11-05T04:41:51.187Z,95.17
2022-11-05T04:44:20.193Z,95.20
2022-11-05T04:46:47.110Z,94.73
2022-11-05T04:49:14.294Z,94.74
2022-11-05T04:51:41.393Z,95.08
2022-11-05T04:54:08.669Z,94.81
2022-11-05T04:56:35.728Z,94.76
2022-11-05T04:59:02.245Z,95.16
2022-11-05T05:01:29.045Z,94.94
2022-11-05T05:03:56.687Z,94.75
2022-11-05T05:06:23.488Z,94.81
2022-11-05T05:08:51.715Z,94.70
2022-11-05T05:11:20.929Z,95.01
2022-11-05T05:13:51.117Z,94.92
2022-11-05T05:16:26.810Z,94.80
2022-11-05T05:18:56.660Z,94.67
2022-11-05T05:21:38.486Z,95.13
2022-11-05T05:24:15.610Z,94.80
2022-11-05T05:26:48.042Z,94.96
2022-11-05T05:29:16.465Z,94.99
2022-11-05T05:31:45.828Z,94.62
2022-11-05T05:34:16.083Z,94.88
2022-11-05T05:36:43.558Z,94.65
2022-11-05T05:39:12.972Z,94.73
2022-11-05T05:41:40.001Z,94.89
2022-11-05T05:44:06.905Z,94.81
2022-11-05T05:46:33.985Z,94.68
2022-11-05T05:49:01.312Z,94.68
2022-11-05T05:51:28.183Z,94.59
2022-11-05T05:53:55.459Z,94.70
2022-11-05T05:56:26.358Z,94.93
2022-11-05T05:58:55.327Z,95.36
2022-11-05T06:01:23.065Z,94.96
2022-11-05T06:03:51.033Z,94.82
2022-11-05T06:06:20.245Z,95.23
2022-11-05T06:08:47.697Z,95.09
2022-11-05T06:11:16.983Z,94.91
2022-11-05T06:13:44.719Z,95.09
2022-11-05T06:16:12.206Z,95.00
2022-11-05T06:18:39.413Z,94.86
2022-11-05T06:21:12.340Z,95.06
2022-11-05T06:23:41.321Z,94.93
2022-11-05T06:26:14.623Z,94.85
2022-11-05T06:28:42.297Z,95.00
2022-11-05T06:31:13.487Z,94.89
2022-11-05T06:33:46.734Z,95.20
2022-11-05T06:36:16.838Z,95.44
2022-11-05T06:38:45.907Z,95.67
2022-11-05T06:41:12.902Z,95.45
2022-11-05T06:43:41.710Z,95.61
2022-11-05T06:46:11.796Z,95.54
2022-11-05T06:48:40.072Z,95.21
2022-11-05T06:51:08.108Z,95.46
2022-11-05T06:53:35.927Z,95.41
2022-11-05T06:56:10.145Z,95.42
2022-11-05T06:58:41.865Z,95.49
2022-11-05T07:01:12.210Z,95.39
2022-11-05T07:03:39.395Z,95.24
2022-11-05T07:06:07.564Z,95.80
2022-11-05T07:08:49.895Z,95.95
2022-11-05T07:11:19.204Z,95.79
2022-11-05T07:13:50.308Z,96.47
2022-11-05T07:16:18.975Z,96.33
2022-11-05T07:18:49.946Z,96.70
2022-11-05T07:21:16.871Z,96.72
2022-11-05T07:23:47.634Z,96.88
2022-11-05T07:26:15.144Z,97.44
2022-11-05T07:28:44.856Z,97.31
2022-11-05T07:31:12.291Z,97.47
2022-11-05T07:33:39.506Z,98.39
2022-11-05T07:36:06.226Z,98.79
2022-11-05T07:38:32.929Z,98.77
2022-11-05T07:41:00.430Z,99.00
2022-11-05T07:43:27.418Z,98.44
2022-11-05T07:45:54.171Z,98.17
2022-11-05T07:48:21.017Z,98.12
2022-11-05T07:50:54.028Z,98.14
2022-11-05T07:53:21.429Z,98.10
2022-11-05T07:55:48.101Z,98.86
2022-11-05T07:58:14.975Z,99.20
2022-11-05T08:00:41.929Z,98.99
2022-11-05T08:03:12.566Z,99.34
2022-11-05T08:05:44.867Z,100.00
2022-11-05T08:08:22.062Z,100.00
2022-11-05T08:10:48.679Z,100.00
2022-11-05T08:13:17.895Z,100.00
2022-11-05T08:15:51.722Z,100.00
2022-11-05T08:18:18.616Z,100.00
2022-11-05T08:20:46.915Z,100.00
2022-11-05T08:23:14.498Z,100.00
2022-11-05T08:25:42.243Z,100.00
2022-11-05T08:28:12.301Z,100.00
2022-11-05T08:30:40.671Z,100.00
2022-11-05T08:33:18.356Z,100.00
2022-11-05T08:35:48.386Z,100.00
2022-11-05T08:47:11.142Z,100.00
2022-11-05T09:18:38.972Z,100.00
2022-11-05T09:21:07.854Z,99.42
2022-11-05T09:23:37.362Z,99.15
2022-11-05T09:47:53.813Z,97.42
2022-11-05T09:50:34.988Z,97.45
2022-11-05T09:53:02.393Z,96.86
2022-11-05T09:55:33.799Z,96.68
2022-11-05T09:58:04.663Z,96.41
2022-11-05T10:00:32.442Z,96.41
2022-11-05T10:03:04.480Z,96.26
2022-11-05T10:05:33.799Z,96.04
2022-11-05T10:08:22.816Z,95.87
2022-11-05T10:10:53.778Z,95.73
2022-11-05T10:13:26.585Z,95.38
2022-11-05T10:16:00.813Z,95.21
2022-11-05T10:18:39.594Z,95.33
2022-11-05T10:21:07.704Z,95.23
2022-11-05T10:23:34.505Z,94.82
2022-11-05T10:26:10.656Z,94.43
2022-11-05T10:28:37.445Z,94.26
2022-11-05T10:31:08.563Z,94.64
2022-11-05T10:33:47.700Z,94.41
2022-11-05T10:36:23.489Z,94.37
2022-11-05T10:38:51.674Z,94.28
2022-11-05T10:41:32.070Z,94.03
2022-11-05T10:44:16.061Z,93.93
2022-11-05T10:47:07.016Z,93.63
2022-11-05T10:49:57.650Z,92.74
2022-11-05T10:52:33.818Z,92.54
2022-11-05T10:55:04.543Z,92.51
2022-11-05T10:57:40.378Z,92.12
2022-11-05T11:00:19.595Z,91.98
2022-11-05T11:03:05.656Z,91.52
2022-11-05T11:05:38.003Z,92.08
2022-11-05T11:08:10.837Z,91.66
2022-11-05T11:10:52.663Z,90.44
2022-11-05T11:13:24.818Z,90.58
2022-11-05T11:15:51.637Z,90.92
2022-11-05T11:18:33.374Z,90.19
2022-11-05T11:21:24.191Z,89.11
2022-11-05T11:24:23.025Z,87.98
2022-11-05T11:26:50.347Z,89.33
2022-11-05T11:29:28.622Z,88.29
2022-11-05T11:31:58.068Z,87.82
2022-11-05T11:34:40.651Z,86.33
2022-11-05T11:37:19.198Z,86.98
2022-11-05T11:39:50.848Z,87.50
2022-11-05T11:42:31.641Z,86.71
2022-11-05T11:45:02.740Z,86.03
2022-11-05T11:47:30.630Z,86.11
2022-11-05T11:49:59.766Z,85.81
2022-11-05T11:52:31.075Z,85.21
2022-11-05T11:55:28.110Z,85.20
2022-11-05T11:58:10.789Z,86.08
2022-11-05T12:00:48.545Z,86.50
2022-11-05T12:03:30.884Z,86.09
2022-11-05T12:06:10.078Z,84.10
2022-11-05T12:08:59.363Z,85.02
2022-11-05T12:11:53.283Z,85.49
2022-11-05T12:14:45.197Z,84.01
2022-11-05T12:17:32.482Z,84.53
2022-11-05T12:20:20.801Z,84.19
2022-11-05T12:23:13.027Z,82.46
2022-11-05T12:26:00.021Z,83.38
2022-11-05T12:29:17.144Z,83.82
2022-11-05T12:32:10.891Z,83.30
2022-11-05T12:35:02.889Z,83.46
2022-11-05T12:37:33.585Z,84.18
2022-11-05T12:40:16.418Z,83.73
2022-11-05T12:43:11.538Z,83.31
2022-11-05T12:46:09.889Z,83.97
2022-11-05T12:48:52.223Z,84.02
2022-11-05T12:51:44.677Z,83.55
2022-11-05T12:54:33.650Z,84.55
2022-11-05T12:57:03.828Z,84.39
2022-11-05T12:59:53.133Z,83.42
2022-11-05T13:02:31.012Z,84.25
2022-11-05T13:05:08.223Z,84.32
2022-11-05T13:07:44.853Z,84.29
2022-11-05T13:10:21.769Z,84.41
2022-11-05T13:12:57.608Z,84.54
2022-11-05T13:15:31.503Z,84.54
2022-11-05T13:18:00.631Z,84.65
2022-11-05T13:20:39.920Z,84.04
2022-11-05T13:23:30.960Z,83.75
2022-11-05T13:26:20.616Z,83.54
2022-11-05T13:29:11.646Z,83.91
2022-11-05T13:32:03.341Z,84.04
2022-11-05T13:34:37.459Z,84.69
2022-11-05T13:37:27.359Z,84.82
2022-11-05T13:39:57.544Z,84.56
2022-11-05T13:42:54.709Z,84.08
2022-11-05T13:45:26.945Z,84.70
2022-11-05T13:48:31.602Z,84.09
2022-11-05T13:51:04.943Z,84.89
2022-11-05T13:54:09.636Z,84.71
2022-11-05T13:57:05.336Z,84.77
2022-11-05T13:59:49.796Z,84.87
2022-11-05T14:02:21.876Z,84.74
2022-11-05T14:04:59.630Z,84.32
2022-11-05T14:07:35.060Z,84.36
2022-11-05T14:10:25.417Z,84.29
2022-11-05T14:12:54.978Z,84.60
2022-11-05T14:15:26.079Z,85.10
2022-11-05T14:17:57.760Z,84.57
2022-11-05T14:20:31.934Z,85.08
2022-11-05T14:23:24.691Z,84.17
2022-11-05T14:25:52.911Z,85.40
2022-11-05T14:28:38.334Z,85.17
2022-11-05T14:31:47.273Z,85.00
2022-11-05T14:34:14.610Z,85.14
2022-11-05T14:37:01.743Z,85.65
2022-11-05T14:39:30.729Z,85.58
2022-11-05T14:41:59.794Z,85.43
2022-11-05T14:44:28.160Z,85.20
2022-11-05T14:47:03.059Z,85.19
2022-11-05T14:49:40.189Z,85.31
2022-11-05T14:52:11.645Z,85.79
2022-11-05T14:54:52.068Z,85.39
2022-11-05T14:57:40.759Z,85.36
2022-11-05T15:00:40.547Z,85.22
2022-11-05T15:03:45.956Z,85.72
2022-11-05T15:06:35.647Z,85.77
2022-11-05T15:09:18.982Z,86.24
2022-11-05T15:11:54.869Z,86.34
2022-11-05T15:17:53.342Z,86.62
2022-11-05T15:20:51.625Z,86.56
2022-11-05T15:23:22.054Z,87.05
2022-11-05T15:26:19.223Z,87.02
2022-11-05T15:28:51.471Z,87.14
2022-11-05T15:31:26.639Z,87.29
2022-11-05T15:34:16.377Z,87.45
2022-11-05T15:36:54.895Z,87.38
2022-11-05T15:39:46.668Z,87.83
2022-11-05T15:42:16.440Z,87.92
2022-11-05T15:44:45.747Z,88.06
2022-11-05T15:47:20.542Z,88.02
2022-11-05T15:50:01.991Z,88.29
2022-11-05T15:52:37.171Z,88.43
2022-11-05T15:55:19.889Z,88.77
2022-11-05T15:57:51.173Z,88.66
2022-11-05T16:00:37.288Z,88.68
2022-11-05T16:03:12.382Z,88.89
2022-11-05T16:05:43.927Z,89.13
2022-11-05T16:08:23.900Z,89.01
2022-11-05T16:10:54.426Z,89.04
2022-11-05T16:13:35.314Z,89.11
2022-11-05T16:16:13.387Z,89.28
2022-11-05T16:18:40.713Z,89.26
2022-11-05T16:21:25.146Z,89.18
2022-11-05T16:23:56.690Z,89.30
2022-11-05T16:27:01.282Z,89.36
2022-11-05T16:29:35.543Z,89.58
2022-11-05T16:32:15.741Z,89.81
2022-11-05T16:34:48.120Z,89.56
2022-11-05T16:37:17.214Z,89.65
2022-11-05T16:39:43.884Z,89.88
2022-11-05T16:42:23.089Z,89.69
2022-11-05T16:44:51.623Z,89.72
2022-11-05T16:47:22.073Z,89.91
2022-11-05T16:49:49.828Z,90.13
2022-11-05T16:52:16.941Z,90.42
2022-11-05T16:54:44.923Z,90.21
2022-11-05T16:57:32.597Z,89.94
2022-11-05T17:00:00.979Z,90.10
2022-11-05T17:02:31.717Z,90.10
2022-11-05T17:05:00.769Z,90.50
2022-11-05T17:07:27.847Z,90.31
2022-11-05T17:09:55.890Z,90.48
2022-11-05T17:12:22.911Z,90.50
2022-11-05T17:14:49.724Z,90.84
2022-11-05T17:17:16.430Z,90.49
2022-11-05T17:19:43.441Z,90.51
2022-11-05T17:22:10.396Z,90.81
2022-11-05T17:24:37.483Z,90.93
2022-11-05T17:27:03.977Z,90.60
2022-11-05T17:29:30.910Z,90.77
2022-11-05T17:31:57.666Z,90.62
2022-11-05T17:34:24.701Z,90.62
2022-11-05T17:36:54.212Z,90.64
2022-11-05T17:39:21.017Z,90.41
2022-11-05T17:41:48.859Z,90.70
2022-11-05T17:44:18.022Z,90.94
2022-11-05T17:46:45.379Z,90.81
2022-11-05T17:49:11.979Z,90.95
2022-11-05T17:51:38.963Z,90.71
2022-11-05T17:54:07.494Z,90.63
2022-11-05T17:56:41.680Z,90.80
2022-11-05T17:59:10.077Z,91.01
2022-11-05T18:01:41.600Z,91.41
2022-11-05T18:04:09.281Z,91.53
2022-11-05T18:06:43.348Z,91.63
2022-11-05T18:09:11.343Z,91.46
2022-11-05T18:11:38.392Z,91.48
2022-11-05T18:14:05.400Z,91.80
2022-11-05T18:16:32.680Z,91.36
2022-11-05T18:18:59.551Z,91.56
2022-11-05T18:21:26.415Z,91.30
2022-11-05T18:23:53.024Z,91.67
2022-11-05T18:26:19.700Z,91.61
2022-11-05T18:28:46.581Z,91.69
2022-11-05T18:31:20.457Z,91.86
2022-11-05T18:33:48.124Z,91.71
2022-11-05T18:36:23.117Z,91.92
2022-11-05T18:38:49.959Z,91.70
2022-11-05T18:41:23.148Z,92.00
2022-11-05T18:43:53.372Z,92.11
2022-11-05T18:46:51.258Z,91.82
2022-11-05T18:49:07.380Z,91.83
2022-11-05T18:51:34.030Z,91.84
2022-11-05T18:54:00.953Z,91.90
2022-11-05T18:56:28.410Z,91.86
2022-11-05T18:59:22.042Z,91.99
2022-11-05T19:01:43.956Z,91.54
2022-11-05T19:04:11.411Z,91.83
2022-11-05T19:06:38.508Z,92.08
2022-11-05T19:09:08.499Z,91.64
2022-11-05T19:11:35.782Z,91.76
2022-11-05T19:14:02.867Z,91.88
2022-11-05T19:16:31.425Z,91.87
2022-11-05T19:19:00.796Z,91.78
2022-11-05T19:21:28.104Z,91.68
2022-11-05T19:24:00.512Z,91.52
2022-11-05T19:26:29.064Z,91.57
2022-11-05T19:29:00.814Z,91.21
2022-11-05T19:31:27.803Z,91.53
2022-11-05T19:33:54.412Z,91.71
2022-11-05T19:36:22.857Z,91.51
2022-11-05T19:38:54.796Z,91.58
2022-11-05T19:41:22.377Z,91.49
2022-11-05T19:43:48.962Z,91.32
2022-11-05T19:46:17.647Z,91.16
2022-11-05T19:48:44.858Z,91.19
2022-11-05T19:51:20.882Z,91.03
2022-11-05T19:53:48.144Z,91.09
2022-11-05T19:56:25.518Z,90.83
2022-11-05T19:58:53.889Z,90.48
2022-11-05T20:01:22.874Z,90.10
2022-11-05T20:03:50.870Z,89.88
2022-11-05T20:06:25.738Z,89.84
2022-11-05T20:09:19.972Z,89.62
2022-11-05T20:11:41.492Z,89.55
2022-11-05T20:14:10.418Z,89.09
2022-11-05T20:16:39.833Z,88.72
2022-11-05T20:19:09.848Z,88.68
2022-11-05T20:21:37.618Z,88.43
2022-11-05T20:24:05.156Z,88.05
2022-11-05T20:26:32.475Z,88.10
2022-11-05T20:28:59.597Z,88.32
2022-11-05T20:31:26.172Z,87.14
2022-11-05T20:33:53.867Z,87.72
2022-11-05T20:36:23.873Z,87.51
2022-11-05T20:38:53.039Z,87.65
2022-11-05T20:41:21.776Z,87.55
2022-11-05T20:43:48.453Z,87.54
2022-11-05T20:46:18.200Z,87.94
2022-11-05T20:48:45.869Z,87.78
2022-11-05T20:51:16.297Z,87.60
2022-11-05T20:53:43.746Z,87.44
2022-11-05T20:56:18.975Z,87.59
2022-11-05T20:58:47.483Z,87.55
2022-11-05T21:01:16.636Z,87.01
2022-11-05T21:03:44.910Z,87.29
2022-11-05T21:06:13.214Z,87.15
2022-11-05T21:08:40.498Z,87.09
2022-11-05T21:11:08.063Z,87.28
2022-11-05T21:13:35.816Z,86.83
2022-11-05T21:16:05.621Z,87.28
2022-11-05T21:18:35.075Z,87.32
2022-11-05T21:21:08.722Z,87.04
2022-11-05T21:23:35.795Z,87.51
2022-11-05T21:26:05.729Z,86.78
2022-11-05T21:28:32.980Z,87.58
2022-11-05T21:31:04.495Z,87.62
2022-11-05T21:33:32.261Z,87.98
2022-11-05T21:35:59.616Z,88.10
2022-11-05T21:38:26.530Z,88.19
2022-11-05T21:40:53.042Z,88.13
2022-11-05T21:43:19.699Z,88.35
2022-11-05T21:45:46.335Z,88.43
2022-11-05T21:48:15.455Z,88.34
2022-11-05T21:51:18.067Z,88.49
2022-11-05T21:54:03.584Z,88.76
2022-11-05T21:56:49.683Z,88.83
2022-11-05T21:59:38.935Z,88.97
2022-11-05T22:02:09.799Z,88.96
2022-11-05T22:04:45.139Z,89.33
2022-11-05T22:07:14.634Z,89.36
2022-11-05T22:09:41.466Z,89.26
2022-11-05T22:12:08.781Z,89.45
2022-11-05T22:14:36.544Z,89.53
2022-11-05T22:17:03.930Z,89.43
2022-11-05T22:19:31.445Z,89.34
2022-11-05T22:21:59.121Z,89.47
2022-11-05T22:24:28.108Z,89.64
2022-11-05T22:26:54.734Z,89.37
2022-11-05T22:29:21.339Z,89.66
2022-11-05T22:31:47.950Z,89.65
2022-11-05T22:34:14.629Z,89.60
2022-11-05T22:36:41.697Z,89.62
2022-11-05T22:39:08.510Z,89.80
2022-11-05T22:41:35.325Z,89.69
2022-11-05T22:44:03.323Z,89.85
2022-11-05T22:46:30.793Z,89.75
2022-11-05T22:49:00.176Z,89.85
2022-11-05T22:51:29.972Z,89.99
2022-11-05T22:53:58.000Z,89.94
2022-11-05T22:56:27.515Z,90.07
2022-11-05T22:58:54.711Z,90.14
2022-11-05T23:01:22.924Z,89.91
2022-11-05T23:03:52.282Z,90.12
2022-11-05T23:06:43.314Z,90.08
2022-11-05T23:09:31.789Z,90.14
2022-11-05T23:11:58.875Z,90.20
2022-11-05T23:14:26.533Z,90.30
2022-11-05T23:17:12.470Z,90.32
2022-11-05T23:19:58.880Z,90.07
2022-11-05T23:22:48.109Z,90.22
2022-11-05T23:25:17.749Z,90.06
2022-11-05T23:27:46.031Z,89.96
2022-11-05T23:30:19.565Z,89.92
2022-11-05T23:32:46.726Z,89.96
2022-11-05T23:35:13.963Z,90.04
2022-11-05T23:37:59.643Z,89.87
2022-11-05T23:40:29.313Z,90.24
2022-11-05T23:43:15.682Z,89.69
2022-11-05T23:46:02.911Z,90.08
2022-11-05T23:48:32.722Z,90.14
2022-11-05T23:51:08.537Z,90.34
2022-11-05T23:53:39.423Z,90.14
2022-11-05T23:56:10.136Z,90.16
2022-11-05T23:58:39.116Z,90.24
