createdAt,value
2019-03-30T00:00:04.416Z,99.90
2019-03-30T00:02:35.422Z,99.90
2019-03-30T00:05:01.420Z,99.90
2019-03-30T00:07:29.062Z,99.90
2019-03-30T00:09:56.712Z,99.90
2019-03-30T00:12:24.350Z,99.90
2019-03-30T00:14:51.987Z,99.90
2019-03-30T00:17:19.640Z,99.90
2019-03-30T00:19:47.266Z,99.90
2019-03-30T00:22:14.923Z,99.90
2019-03-30T00:24:42.616Z,99.90
2019-03-30T00:27:10.258Z,99.90
2019-03-30T00:29:37.891Z,99.90
2019-03-30T00:32:05.536Z,99.90
2019-03-30T00:34:33.171Z,99.90
2019-03-30T00:37:00.806Z,99.90
2019-03-30T00:39:28.513Z,99.90
2019-03-30T00:41:56.147Z,99.90
2019-03-30T00:44:23.781Z,99.90
2019-03-30T00:46:51.423Z,99.90
2019-03-30T00:49:19.053Z,99.90
2019-03-30T00:51:46.690Z,99.90
2019-03-30T00:54:14.331Z,99.90
2019-03-30T00:56:41.962Z,99.90
2019-03-30T00:59:12.726Z,99.90
2019-03-30T01:01:40.357Z,99.90
2019-03-30T01:04:07.995Z,99.90
2019-03-30T01:06:35.622Z,99.90
2019-03-30T01:09:06.010Z,99.90
2019-03-30T01:11:33.638Z,99.90
2019-03-30T01:14:01.279Z,99.90
2019-03-30T01:16:28.911Z,99.90
2019-03-30T01:18:56.556Z,99.90
2019-03-30T01:21:24.183Z,99.90
2019-03-30T01:23:51.827Z,99.90
2019-03-30T01:26:19.462Z,99.90
2019-03-30T01:28:47.207Z,99.90
2019-03-30T01:31:14.823Z,99.90
2019-03-30T01:33:42.463Z,99.90
2019-03-30T01:36:10.108Z,99.90
2019-03-30T01:38:37.753Z,99.90
2019-03-30T01:41:05.378Z,99.90
2019-03-30T01:43:33.023Z,99.90
2019-03-30T01:46:00.655Z,99.90
2019-03-30T01:48:31.387Z,99.90
2019-03-30T01:50:59.035Z,99.90
2019-03-30T01:53:26.667Z,99.90
2019-03-30T01:55:54.294Z,99.90
2019-03-30T01:58:21.946Z,99.90
2019-03-30T02:00:49.747Z,99.90
2019-03-30T02:03:17.396Z,99.90
2019-03-30T02:05:45.027Z,99.90
2019-03-30T02:08:12.663Z,99.90
2019-03-30T02:10:41.269Z,99.90
2019-03-30T02:13:08.902Z,99.90
2019-03-30T02:15:36.543Z,99.90
2019-03-30T02:18:10.961Z,99.90
2019-03-30T02:20:45.147Z,99.90
2019-03-30T02:23:12.863Z,99.90
2019-03-30T02:25:40.576Z,99.90
2019-03-30T02:28:24.367Z,99.90
2019-03-30T02:30:52.304Z,99.90
2019-03-30T02:33:20.035Z,99.90
2019-03-30T02:35:47.667Z,99.90
2019-03-30T02:38:15.307Z,99.90
2019-03-30T02:40:42.953Z,99.90
2019-03-30T02:43:10.586Z,99.90
2019-03-30T02:45:38.354Z,99.90
2019-03-30T02:48:11.921Z,99.90
2019-03-30T02:50:49.553Z,99.90
2019-03-30T02:53:08.917Z,99.90
2019-03-30T02:55:36.560Z,99.90
2019-03-30T02:58:04.187Z,99.90
2019-03-30T03:00:31.826Z,99.90
2019-03-30T03:02:59.463Z,99.90
2019-03-30T03:05:27.274Z,99.90
2019-03-30T03:07:57.919Z,99.90
2019-03-30T03:10:25.737Z,99.90
2019-03-30T03:12:53.371Z,99.90
2019-03-30T03:17:48.380Z,99.90
2019-03-30T03:20:16.194Z,99.90
2019-03-30T03:22:43.808Z,99.90
2019-03-30T03:25:11.523Z,99.90
2019-03-30T03:27:39.165Z,99.90
2019-03-30T03:30:07.003Z,99.90
2019-03-30T03:32:34.700Z,99.90
2019-03-30T03:35:02.363Z,99.90
2019-03-30T03:37:43.479Z,99.90
2019-03-30T03:39:59.431Z,99.90
2019-03-30T03:42:27.058Z,99.90
2019-03-30T03:44:54.706Z,99.90
2019-03-30T03:47:22.373Z,99.90
2019-03-30T03:49:50.016Z,99.90
2019-03-30T03:52:17.662Z,99.90
2019-03-30T03:54:47.210Z,99.90
2019-03-30T03:57:17.585Z,99.90
2019-03-30T03:59:46.796Z,99.90
2019-03-30T04:02:14.431Z,99.90
2019-03-30T04:04:46.995Z,99.90
2019-03-30T04:07:13.163Z,99.90
2019-03-30T04:09:43.456Z,99.90
2019-03-30T04:12:12.077Z,99.90
2019-03-30T04:14:41.250Z,99.90
2019-03-30T04:19:45.395Z,99.90
2019-03-30T04:22:13.040Z,99.90
2019-03-30T04:24:40.679Z,99.90
2019-03-30T04:27:08.324Z,99.90
2019-03-30T04:29:36.050Z,99.90
2019-03-30T04:32:03.668Z,99.90
2019-03-30T04:34:31.312Z,99.90
2019-03-30T04:36:58.957Z,99.90
2019-03-30T04:39:26.578Z,99.90
2019-03-30T04:41:54.219Z,99.90
2019-03-30T04:44:21.855Z,99.90
2019-03-30T04:46:49.486Z,99.90
2019-03-30T04:49:24.083Z,99.90
2019-03-30T04:51:57.876Z,99.90
2019-03-30T04:54:21.093Z,99.90
2019-03-30T04:56:48.730Z,99.90
2019-03-30T04:59:17.306Z,99.90
2019-03-30T05:01:44.955Z,99.90
2019-03-30T05:04:12.582Z,99.90
2019-03-30T05:06:40.227Z,99.90
2019-03-30T05:09:12.870Z,99.90
2019-03-30T05:11:40.523Z,99.90
2019-03-30T05:14:08.146Z,99.90
2019-03-30T05:16:35.795Z,99.90
2019-03-30T05:19:03.426Z,99.90
2019-03-30T05:21:31.066Z,99.90
2019-03-30T05:23:58.699Z,99.90
2019-03-30T05:26:26.343Z,99.90
2019-03-30T05:28:53.979Z,99.90
2019-03-30T05:31:21.610Z,99.90
2019-03-30T05:33:49.257Z,99.90
2019-03-30T05:36:16.886Z,99.90
2019-03-30T05:38:44.543Z,99.90
2019-03-30T05:41:12.186Z,99.90
2019-03-30T05:43:39.835Z,99.90
2019-03-30T05:46:07.472Z,99.90
2019-03-30T05:48:37.087Z,99.90
2019-03-30T05:51:04.714Z,99.90
2019-03-30T05:53:32.361Z,99.90
2019-03-30T05:55:59.987Z,99.90
2019-03-30T05:58:27.629Z,99.90
2019-03-30T06:00:55.258Z,99.90
2019-03-30T06:03:22.905Z,99.90
2019-03-30T06:05:50.539Z,99.90
2019-03-30T06:08:18.186Z,99.90
2019-03-30T06:10:45.826Z,99.90
2019-03-30T06:13:13.471Z,99.90
2019-03-30T06:15:42.731Z,99.90
2019-03-30T06:18:11.538Z,99.90
2019-03-30T06:20:39.306Z,99.90
2019-03-30T06:23:06.951Z,99.90
2019-03-30T06:25:34.594Z,99.90
2019-03-30T06:28:05.329Z,99.90
2019-03-30T06:30:32.960Z,99.90
2019-03-30T06:33:00.617Z,99.90
2019-03-30T06:35:28.251Z,99.90
2019-03-30T06:37:55.886Z,99.90
2019-03-30T06:40:23.522Z,99.90
2019-03-30T06:42:51.178Z,99.90
2019-03-30T06:45:18.829Z,99.90
2019-03-30T06:47:58.574Z,99.90
2019-03-30T06:50:26.222Z,99.90
2019-03-30T06:52:58.266Z,99.90
2019-03-30T06:55:23.231Z,99.90
2019-03-30T06:57:50.919Z,99.90
2019-03-30T07:00:20.291Z,99.90
2019-03-30T07:02:48.061Z,99.90
2019-03-30T07:05:15.796Z,99.90
2019-03-30T07:07:49.501Z,99.90
2019-03-30T07:10:17.123Z,99.90
2019-03-30T07:12:46.547Z,99.90
2019-03-30T07:15:14.179Z,99.90
2019-03-30T07:17:45.919Z,99.90
2019-03-30T07:20:15.086Z,99.90
2019-03-30T07:22:42.740Z,99.90
2019-03-30T07:25:10.357Z,99.90
2019-03-30T07:27:38.002Z,99.90
2019-03-30T07:30:07.207Z,99.90
2019-03-30T07:32:34.864Z,99.90
2019-03-30T07:35:04.865Z,99.90
2019-03-30T07:37:32.503Z,99.90
2019-03-30T07:40:00.347Z,99.90
2019-03-30T07:42:28.074Z,99.90
2019-03-30T07:44:55.706Z,99.90
2019-03-30T07:47:23.362Z,99.90
2019-03-30T07:49:50.999Z,99.90
2019-03-30T07:52:18.631Z,99.90
2019-03-30T07:54:46.274Z,99.90
2019-03-30T07:57:17.186Z,99.90
2019-03-30T08:02:10.639Z,99.90
2019-03-30T08:04:38.279Z,99.90
2019-03-30T08:07:05.915Z,99.90
2019-03-30T08:09:36.989Z,99.90
2019-03-30T08:14:30.314Z,99.90
2019-03-30T08:16:57.958Z,99.90
2019-03-30T08:19:31.957Z,99.90
2019-03-30T08:21:59.586Z,99.90
2019-03-30T08:24:27.570Z,99.90
2019-03-30T08:29:24.747Z,99.90
2019-03-30T08:31:52.387Z,99.90
2019-03-30T08:34:20.055Z,99.90
2019-03-30T08:36:47.718Z,99.90
2019-03-30T08:39:21.231Z,99.90
2019-03-30T08:44:16.248Z,99.90
2019-03-30T08:46:43.879Z,99.90
2019-03-30T08:49:23.939Z,99.90
2019-03-30T08:51:51.575Z,99.90
2019-03-30T08:56:46.587Z,99.90
2019-03-30T09:01:42.575Z,99.90
2019-03-30T09:04:10.223Z,99.90
2019-03-30T09:06:37.856Z,99.90
2019-03-30T09:09:06.373Z,99.90
2019-03-30T09:11:34.006Z,99.90
2019-03-30T09:14:01.667Z,99.90
2019-03-30T09:16:29.306Z,99.90
2019-03-30T09:18:56.951Z,99.90
2019-03-30T09:21:24.582Z,99.90
2019-03-30T09:23:52.258Z,99.90
2019-03-30T09:26:19.891Z,99.90
2019-03-30T09:28:57.607Z,99.90
2019-03-30T09:31:25.239Z,99.90
2019-03-30T09:33:52.893Z,99.90
2019-03-30T09:36:20.523Z,99.90
2019-03-30T09:38:48.163Z,99.90
2019-03-30T09:41:15.799Z,99.90
2019-03-30T09:43:43.451Z,99.90
2019-03-30T09:46:11.080Z,99.90
2019-03-30T09:48:38.714Z,99.90
2019-03-30T09:51:06.367Z,99.90
2019-03-30T09:53:34.003Z,99.90
2019-03-30T09:56:01.652Z,99.90
2019-03-30T09:58:29.289Z,99.90
2019-03-30T10:00:56.937Z,99.90
2019-03-30T10:05:52.108Z,99.90
2019-03-30T10:08:19.780Z,99.90
2019-03-30T10:10:47.476Z,99.90
2019-03-30T10:13:15.123Z,99.90
2019-03-30T10:18:10.151Z,99.90
2019-03-30T10:25:32.599Z,99.90
2019-03-30T10:30:27.684Z,99.90
2019-03-30T10:32:55.329Z,99.90
2019-03-30T10:37:50.496Z,99.90
2019-03-30T10:42:47.302Z,99.90
2019-03-30T10:45:15.078Z,99.90
2019-03-30T10:47:58.106Z,99.90
2019-03-30T10:50:25.806Z,99.90
2019-03-30T10:52:53.500Z,97.50
2019-03-30T10:55:21.233Z,98.20
2019-03-30T10:57:49.023Z,95.60
2019-03-30T11:02:44.103Z,94.30
2019-03-30T11:07:39.151Z,88.90
2019-03-30T11:17:28.912Z,75.90
2019-03-30T11:19:56.567Z,78.70
2019-03-30T11:22:24.206Z,72.90
2019-03-30T11:25:06.310Z,70.00
2019-03-30T11:27:21.238Z,76.00
2019-03-30T11:29:56.068Z,82.30
2019-03-30T11:32:23.706Z,79.80
2019-03-30T11:34:51.360Z,71.70
2019-03-30T11:37:19.014Z,69.40
2019-03-30T11:39:47.640Z,72.60
2019-03-30T11:42:15.291Z,72.20
2019-03-30T11:44:42.949Z,71.40
2019-03-30T11:47:10.714Z,75.90
2019-03-30T11:49:45.163Z,79.50
2019-03-30T11:52:12.786Z,77.70
2019-03-30T11:57:07.853Z,66.60
2019-03-30T11:59:35.595Z,63.20
2019-03-30T12:02:03.276Z,60.50
2019-03-30T12:04:30.923Z,59.50
2019-03-30T12:06:58.587Z,61.80
2019-03-30T12:09:35.434Z,59.40
2019-03-30T12:12:03.090Z,59.60
2019-03-30T12:14:30.825Z,59.80
2019-03-30T12:16:58.463Z,63.60
2019-03-30T12:19:40.194Z,60.40
2019-03-30T12:22:07.848Z,62.00
2019-03-30T12:24:35.551Z,59.20
2019-03-30T12:27:03.208Z,61.00
2019-03-30T12:29:30.840Z,57.80
2019-03-30T12:31:58.497Z,56.30
2019-03-30T12:34:26.155Z,59.80
2019-03-30T12:36:55.826Z,57.30
2019-03-30T12:39:30.543Z,57.20
2019-03-30T12:42:00.625Z,55.40
2019-03-30T12:44:29.060Z,53.40
2019-03-30T12:46:56.738Z,53.70
2019-03-30T12:49:24.379Z,54.00
2019-03-30T12:51:52.073Z,54.50
2019-03-30T12:54:19.731Z,51.90
2019-03-30T12:56:47.379Z,51.70
2019-03-30T12:59:26.256Z,57.40
2019-03-30T13:01:53.930Z,74.10
2019-03-30T13:04:21.566Z,75.50
2019-03-30T13:06:49.233Z,82.00
2019-03-30T13:09:22.723Z,78.00
2019-03-30T13:11:50.371Z,47.30
2019-03-30T13:14:18.014Z,50.40
2019-03-30T13:16:45.664Z,53.00
2019-03-30T13:19:21.351Z,50.10
2019-03-30T13:24:18.111Z,90.40
2019-03-30T13:26:45.755Z,45.70
2019-03-30T13:29:13.407Z,44.00
2019-03-30T13:31:41.064Z,43.80
2019-03-30T13:34:08.694Z,46.90
2019-03-30T13:36:42.986Z,43.20
2019-03-30T13:39:15.763Z,44.70
2019-03-30T13:41:44.975Z,45.90
2019-03-30T13:44:12.679Z,45.40
2019-03-30T13:46:40.331Z,43.80
2019-03-30T13:49:07.972Z,42.80
2019-03-30T13:51:35.619Z,42.10
2019-03-30T13:54:03.335Z,40.30
2019-03-30T13:58:59.873Z,37.10
2019-03-30T14:01:27.510Z,41.40
2019-03-30T14:03:55.147Z,40.70
2019-03-30T14:06:22.803Z,42.40
2019-03-30T14:13:45.180Z,41.10
2019-03-30T14:16:12.831Z,41.10
2019-03-30T14:18:51.560Z,40.90
2019-03-30T14:21:19.206Z,39.20
2019-03-30T14:23:46.838Z,39.50
2019-03-30T14:26:14.492Z,42.10
2019-03-30T14:28:49.255Z,40.00
2019-03-30T14:31:16.928Z,39.50
2019-03-30T14:33:44.567Z,38.20
2019-03-30T14:36:12.217Z,39.60
2019-03-30T14:38:39.847Z,40.30
2019-03-30T14:41:07.491Z,39.40
2019-03-30T14:43:35.126Z,38.70
2019-03-30T14:46:02.782Z,40.10
2019-03-30T14:48:45.510Z,40.60
2019-03-30T14:51:13.167Z,39.30
2019-03-30T14:53:40.803Z,42.60
2019-03-30T14:56:08.447Z,40.60
2019-03-30T14:58:36.078Z,39.00
2019-03-30T15:01:03.812Z,38.00
2019-03-30T15:03:31.438Z,36.30
2019-03-30T15:05:59.779Z,37.40
2019-03-30T15:08:27.430Z,37.50
2019-03-30T15:10:55.068Z,39.90
2019-03-30T15:13:22.710Z,39.20
2019-03-30T15:15:50.346Z,36.40
2019-03-30T15:18:18.066Z,36.00
2019-03-30T15:20:45.719Z,37.10
2019-03-30T15:28:10.121Z,36.60
2019-03-30T15:30:37.756Z,36.30
2019-03-30T15:35:38.754Z,36.90
2019-03-30T15:38:06.417Z,37.30
2019-03-30T15:40:34.101Z,38.00
2019-03-30T15:43:01.742Z,37.80
2019-03-30T15:45:29.375Z,40.10
2019-03-30T15:47:57.026Z,38.30
2019-03-30T15:52:52.038Z,38.70
2019-03-30T15:55:19.671Z,37.80
2019-03-30T15:57:47.320Z,37.10
2019-03-30T16:00:15.728Z,37.20
2019-03-30T16:02:43.378Z,38.00
2019-03-30T16:05:11.114Z,37.30
2019-03-30T16:07:38.766Z,36.70
2019-03-30T16:10:06.475Z,37.50
2019-03-30T16:12:34.275Z,38.20
2019-03-30T16:15:02.087Z,38.20
2019-03-30T16:17:29.850Z,39.00
2019-03-30T16:19:57.480Z,38.70
2019-03-30T16:22:25.138Z,39.60
2019-03-30T16:24:52.769Z,40.70
2019-03-30T16:27:28.857Z,40.00
2019-03-30T16:29:49.787Z,39.50
2019-03-30T16:32:17.427Z,40.10
2019-03-30T16:34:45.078Z,41.40
2019-03-30T16:39:41.015Z,42.60
2019-03-30T16:44:36.053Z,45.00
2019-03-30T16:49:31.077Z,43.30
2019-03-30T16:51:58.722Z,45.80
2019-03-30T16:54:26.350Z,47.30
2019-03-30T16:56:53.983Z,45.20
2019-03-30T17:01:49.979Z,47.10
2019-03-30T17:04:17.631Z,47.90
2019-03-30T17:09:12.644Z,51.50
2019-03-30T17:14:07.649Z,54.00
2019-03-30T17:16:35.286Z,57.50
2019-03-30T17:19:02.934Z,59.30
2019-03-30T17:21:30.566Z,60.80
2019-03-30T17:23:58.235Z,63.40
2019-03-30T17:26:25.995Z,66.90
2019-03-30T17:28:53.646Z,70.20
2019-03-30T17:33:49.491Z,73.00
2019-03-30T17:36:17.125Z,76.20
2019-03-30T17:38:44.775Z,80.60
2019-03-30T17:41:12.407Z,89.00
2019-03-30T17:43:40.058Z,92.10
2019-03-30T17:46:07.696Z,92.90
2019-03-30T17:48:35.406Z,92.20
2019-03-30T17:51:03.042Z,95.00
2019-03-30T17:53:30.685Z,94.70
2019-03-30T17:56:01.616Z,94.80
2019-03-30T17:58:34.555Z,99.20
2019-03-30T18:01:02.186Z,99.90
2019-03-30T18:03:29.831Z,99.90
2019-03-30T18:05:57.471Z,99.90
2019-03-30T18:10:55.499Z,99.90
2019-03-30T18:13:23.152Z,99.90
2019-03-30T18:15:50.790Z,99.90
2019-03-30T18:18:19.373Z,99.90
2019-03-30T18:20:46.995Z,99.90
2019-03-30T18:25:42.028Z,99.90
2019-03-30T18:28:09.663Z,99.90
2019-03-30T18:35:32.636Z,99.90
2019-03-30T18:38:01.867Z,99.90
2019-03-30T18:40:30.487Z,99.90
2019-03-30T18:42:58.396Z,99.90
2019-03-30T18:45:27.604Z,99.90
2019-03-30T18:50:23.591Z,99.90
2019-03-30T18:52:51.305Z,99.90
2019-03-30T18:55:20.487Z,99.90
2019-03-30T18:57:48.123Z,99.90
2019-03-30T19:00:17.303Z,99.90
2019-03-30T19:02:46.440Z,99.90
2019-03-30T19:05:14.116Z,99.90
2019-03-30T19:07:42.737Z,99.90
2019-03-30T19:10:10.385Z,99.90
2019-03-30T19:12:38.012Z,99.90
2019-03-30T19:15:06.431Z,99.90
2019-03-30T19:17:34.063Z,99.90
2019-03-30T19:20:01.711Z,99.90
2019-03-30T19:22:29.338Z,99.90
2019-03-30T19:24:56.986Z,99.90
2019-03-30T19:27:24.627Z,99.90
2019-03-30T19:29:52.258Z,99.90
2019-03-30T19:32:19.891Z,99.90
2019-03-30T19:34:47.542Z,99.90
2019-03-30T19:37:15.178Z,99.90
2019-03-30T19:39:42.814Z,99.90
2019-03-30T19:42:10.447Z,99.90
2019-03-30T19:44:38.095Z,99.90
2019-03-30T19:47:05.724Z,99.90
2019-03-30T19:49:33.371Z,99.90
2019-03-30T19:52:01.019Z,99.90
2019-03-30T19:54:28.663Z,99.90
2019-03-30T19:56:56.290Z,99.90
2019-03-30T19:59:23.923Z,99.90
2019-03-30T20:01:51.571Z,99.90
2019-03-30T20:04:19.199Z,99.90
2019-03-30T20:06:46.838Z,99.90
2019-03-30T20:09:16.406Z,99.90
2019-03-30T20:11:44.042Z,99.90
2019-03-30T20:14:11.670Z,99.90
2019-03-30T20:16:42.111Z,99.90
2019-03-30T20:19:13.057Z,99.90
2019-03-30T20:21:41.002Z,99.90
2019-03-30T20:24:08.639Z,99.90
2019-03-30T20:26:36.283Z,99.90
2019-03-30T20:29:04.079Z,99.90
2019-03-30T20:31:31.719Z,99.90
2019-03-30T20:33:59.361Z,99.90
2019-03-30T20:36:27.001Z,99.90
2019-03-30T20:38:54.623Z,99.90
2019-03-30T20:41:22.279Z,99.90
2019-03-30T20:43:49.914Z,99.90
2019-03-30T20:46:17.550Z,99.90
2019-03-30T20:48:45.186Z,99.90
2019-03-30T20:51:12.828Z,99.90
2019-03-30T20:53:40.462Z,99.90
2019-03-30T20:56:08.102Z,99.90
2019-03-30T20:58:35.728Z,99.90
2019-03-30T21:01:03.379Z,99.90
2019-03-30T21:05:58.378Z,99.90
2019-03-30T21:08:26.011Z,99.90
2019-03-30T21:10:53.654Z,99.90
2019-03-30T21:15:48.658Z,99.90
2019-03-30T21:18:16.286Z,99.90
2019-03-30T21:20:43.992Z,99.90
2019-03-30T21:23:11.614Z,99.90
2019-03-30T21:25:39.246Z,99.90
2019-03-30T21:28:06.890Z,99.90
2019-03-30T21:33:01.895Z,99.90
2019-03-30T21:35:29.522Z,99.90
2019-03-30T21:37:58.660Z,99.90
2019-03-30T21:40:26.574Z,99.90
2019-03-30T21:45:21.566Z,99.90
2019-03-30T21:47:49.211Z,99.90
2019-03-30T21:50:16.835Z,99.90
2019-03-30T21:52:44.480Z,99.90
2019-03-30T21:55:12.284Z,99.90
2019-03-30T21:57:39.923Z,99.90
2019-03-30T22:00:10.441Z,99.90
2019-03-30T22:02:37.378Z,99.90
2019-03-30T22:05:06.542Z,99.90
2019-03-30T22:07:34.258Z,99.90
2019-03-30T22:10:01.888Z,99.90
2019-03-30T22:12:29.535Z,99.90
2019-03-30T22:14:57.234Z,99.90
2019-03-30T22:17:24.878Z,99.90
2019-03-30T22:19:52.504Z,99.90
2019-03-30T22:22:20.143Z,99.90
2019-03-30T22:24:47.779Z,99.90
2019-03-30T22:27:15.422Z,99.90
2019-03-30T22:29:43.514Z,99.90
2019-03-30T22:32:11.158Z,99.90
2019-03-30T22:34:38.791Z,99.90
2019-03-30T22:37:06.427Z,99.90
2019-03-30T22:39:34.063Z,99.90
2019-03-30T22:42:01.710Z,99.90
2019-03-30T22:44:29.334Z,99.90
2019-03-30T22:46:56.983Z,99.90
2019-03-30T22:49:25.582Z,99.90
2019-03-30T22:54:20.562Z,99.90
2019-03-30T22:56:48.265Z,99.90
2019-03-30T22:59:15.906Z,99.90
2019-03-30T23:01:43.536Z,99.90
2019-03-30T23:04:11.180Z,99.90
2019-03-30T23:06:38.812Z,99.90
2019-03-30T23:09:06.454Z,99.90
2019-03-30T23:11:34.153Z,99.90
2019-03-30T23:14:01.791Z,99.90
2019-03-30T23:16:29.423Z,99.90
2019-03-30T23:18:57.062Z,99.90
2019-03-30T23:21:24.690Z,99.90
2019-03-30T23:23:52.342Z,99.90
2019-03-30T23:26:19.967Z,99.90
2019-03-30T23:28:47.607Z,99.90
2019-03-30T23:31:15.238Z,99.90
2019-03-30T23:33:42.882Z,99.90
2019-03-30T23:36:10.517Z,99.90
2019-03-30T23:38:38.151Z,99.90
2019-03-30T23:41:05.778Z,99.90
2019-03-30T23:43:33.426Z,99.90
2019-03-30T23:46:01.050Z,99.90
2019-03-30T23:48:28.694Z,99.90
2019-03-30T23:50:56.330Z,99.90
2019-03-30T23:53:23.981Z,99.90
2019-03-30T23:55:51.600Z,99.90
2019-03-30T23:58:19.239Z,99.90
