createdAt,value
2019-01-29T00:00:34.506Z,1.80
2019-01-29T00:03:03.115Z,1.90
2019-01-29T00:05:31.706Z,2.00
2019-01-29T00:08:00.234Z,2.00
2019-01-29T00:10:28.800Z,2.10
2019-01-29T00:12:57.705Z,2.20
2019-01-29T00:15:26.255Z,2.10
2019-01-29T00:17:54.795Z,2.30
2019-01-29T00:20:23.438Z,2.40
2019-01-29T00:22:51.970Z,2.20
2019-01-29T00:25:20.599Z,2.30
2019-01-29T00:27:49.152Z,2.10
2019-01-29T00:30:17.866Z,2.10
2019-01-29T00:32:46.484Z,2.10
2019-01-29T00:35:15.106Z,2.20
2019-01-29T00:37:43.745Z,2.20
2019-01-29T00:40:14.605Z,2.20
2019-01-29T00:42:43.136Z,2.00
2019-01-29T00:45:14.167Z,2.10
2019-01-29T00:47:42.779Z,2.00
2019-01-29T00:50:13.387Z,2.10
2019-01-29T00:52:42.478Z,2.20
2019-01-29T00:55:13.980Z,2.10
2019-01-29T00:57:42.670Z,2.30
2019-01-29T01:00:19.615Z,2.40
2019-01-29T01:02:48.304Z,2.30
2019-01-29T01:05:17.204Z,2.20
2019-01-29T01:07:45.743Z,2.20
2019-01-29T01:10:17.124Z,2.10
2019-01-29T01:12:45.734Z,2.10
2019-01-29T01:15:14.659Z,2.10
2019-01-29T01:17:43.287Z,2.20
2019-01-29T01:20:14.181Z,2.20
2019-01-29T01:22:50.325Z,2.10
2019-01-29T01:25:13.691Z,2.20
2019-01-29T01:27:42.350Z,2.30
2019-01-29T01:30:13.928Z,2.30
2019-01-29T01:32:42.567Z,2.40
2019-01-29T01:35:11.258Z,2.50
2019-01-29T01:37:39.847Z,2.50
2019-01-29T01:40:14.627Z,2.40
2019-01-29T01:42:43.196Z,2.50
2019-01-29T01:45:12.366Z,2.40
2019-01-29T01:47:40.849Z,2.50
2019-01-29T01:50:11.711Z,2.40
2019-01-29T01:52:40.353Z,2.20
2019-01-29T01:55:11.429Z,2.20
2019-01-29T01:57:39.999Z,2.40
2019-01-29T02:00:12.227Z,2.30
2019-01-29T02:02:40.808Z,2.20
2019-01-29T02:05:09.498Z,2.20
2019-01-29T02:07:38.082Z,2.20
2019-01-29T02:10:09.685Z,2.10
2019-01-29T02:12:38.251Z,2.00
2019-01-29T02:15:09.230Z,1.90
2019-01-29T02:17:37.805Z,1.80
2019-01-29T02:20:09.423Z,1.70
2019-01-29T02:22:38.077Z,1.60
2019-01-29T02:25:06.763Z,1.60
2019-01-29T02:27:35.326Z,1.50
2019-01-29T02:30:12.971Z,1.40
2019-01-29T02:32:41.612Z,1.60
2019-01-29T02:35:10.287Z,1.70
2019-01-29T02:37:38.866Z,1.70
2019-01-29T02:40:10.477Z,1.70
2019-01-29T02:42:39.046Z,1.60
2019-01-29T02:45:13.763Z,1.40
2019-01-29T02:47:42.339Z,1.30
2019-01-29T02:50:13.242Z,1.20
2019-01-29T02:52:41.801Z,1.20
2019-01-29T02:55:12.878Z,1.20
2019-01-29T02:57:41.592Z,1.20
2019-01-29T03:00:13.546Z,1.10
2019-01-29T03:02:42.286Z,1.00
2019-01-29T03:05:12.972Z,1.00
2019-01-29T03:07:41.608Z,1.00
2019-01-29T03:10:24.546Z,1.00
2019-01-29T03:12:53.205Z,0.90
2019-01-29T03:15:27.795Z,0.90
2019-01-29T03:17:56.514Z,1.00
2019-01-29T03:20:25.188Z,1.00
2019-01-29T03:22:53.762Z,1.00
2019-01-29T03:25:22.367Z,1.00
2019-01-29T03:27:51.026Z,1.00
2019-01-29T03:30:21.982Z,1.00
2019-01-29T03:32:50.725Z,1.00
2019-01-29T03:35:19.509Z,1.10
2019-01-29T03:37:48.182Z,1.20
2019-01-29T03:40:25.400Z,1.00
2019-01-29T03:42:54.483Z,0.90
2019-01-29T03:45:23.371Z,0.90
2019-01-29T03:47:52.051Z,1.00
2019-01-29T03:50:22.364Z,1.10
2019-01-29T03:52:51.676Z,1.20
2019-01-29T03:55:20.399Z,1.00
2019-01-29T03:57:49.065Z,1.00
2019-01-29T04:00:26.081Z,1.10
2019-01-29T04:02:55.627Z,1.10
2019-01-29T04:05:24.342Z,1.30
2019-01-29T04:07:53.024Z,1.10
2019-01-29T04:10:21.835Z,1.20
2019-01-29T04:12:50.517Z,1.30
2019-01-29T04:15:20.951Z,1.30
2019-01-29T04:17:52.595Z,1.20
2019-01-29T04:20:21.391Z,1.00
2019-01-29T04:22:49.919Z,0.90
2019-01-29T04:25:18.489Z,0.90
2019-01-29T04:27:47.028Z,1.00
2019-01-29T04:30:17.679Z,1.00
2019-01-29T04:32:46.295Z,0.90
2019-01-29T04:35:14.940Z,0.80
2019-01-29T04:37:43.734Z,0.90
2019-01-29T04:40:14.582Z,1.10
2019-01-29T04:42:43.234Z,1.20
2019-01-29T04:45:13.839Z,1.20
2019-01-29T04:47:42.517Z,1.30
2019-01-29T04:50:13.745Z,1.30
2019-01-29T04:52:42.622Z,1.30
2019-01-29T04:55:13.736Z,1.30
2019-01-29T04:57:42.452Z,1.30
2019-01-29T05:00:22.734Z,1.10
2019-01-29T05:02:51.620Z,1.10
2019-01-29T05:05:20.945Z,1.10
2019-01-29T05:07:49.560Z,0.90
2019-01-29T05:10:20.217Z,0.80
2019-01-29T05:12:48.819Z,0.80
2019-01-29T05:15:19.222Z,0.70
2019-01-29T05:17:47.829Z,0.70
2019-01-29T05:20:21.391Z,0.80
2019-01-29T05:22:50.291Z,1.10
2019-01-29T05:25:19.234Z,1.10
2019-01-29T05:27:47.941Z,1.20
2019-01-29T05:30:20.729Z,1.40
2019-01-29T05:32:49.109Z,1.30
2019-01-29T05:35:17.794Z,1.30
2019-01-29T05:37:46.444Z,1.40
2019-01-29T05:40:20.554Z,1.40
2019-01-29T05:42:49.466Z,1.40
2019-01-29T05:45:19.935Z,1.30
2019-01-29T05:47:48.854Z,1.20
2019-01-29T05:50:17.744Z,1.30
2019-01-29T05:52:46.387Z,1.20
2019-01-29T05:55:16.524Z,1.20
2019-01-29T05:57:45.530Z,1.20
2019-01-29T06:00:20.022Z,1.20
2019-01-29T06:02:48.805Z,1.00
2019-01-29T06:05:18.104Z,1.20
2019-01-29T06:07:46.755Z,1.00
2019-01-29T06:10:16.740Z,1.10
2019-01-29T06:12:45.680Z,1.20
2019-01-29T06:15:16.663Z,1.00
2019-01-29T06:17:45.307Z,1.00
2019-01-29T06:20:19.114Z,0.90
2019-01-29T06:22:47.755Z,0.80
2019-01-29T06:25:16.526Z,0.90
2019-01-29T06:27:46.045Z,0.80
2019-01-29T06:30:16.748Z,1.10
2019-01-29T06:32:45.463Z,1.10
2019-01-29T06:35:15.948Z,1.10
2019-01-29T06:37:44.550Z,1.30
2019-01-29T06:40:16.139Z,1.30
2019-01-29T06:42:44.669Z,1.40
2019-01-29T06:45:16.167Z,1.40
2019-01-29T06:47:44.797Z,1.30
2019-01-29T06:50:16.082Z,1.40
2019-01-29T06:52:44.706Z,1.40
2019-01-29T06:55:16.375Z,1.40
2019-01-29T06:57:44.993Z,1.30
2019-01-29T07:00:22.174Z,1.30
2019-01-29T07:02:50.870Z,1.30
2019-01-29T07:05:19.423Z,1.30
2019-01-29T07:07:48.030Z,1.30
2019-01-29T07:10:19.240Z,1.30
2019-01-29T07:12:47.855Z,1.40
2019-01-29T07:15:40.188Z,1.40
2019-01-29T07:18:10.844Z,1.50
2019-01-29T07:20:39.479Z,1.50
2019-01-29T07:23:08.084Z,1.40
2019-01-29T07:25:36.787Z,1.40
2019-01-29T07:28:05.399Z,1.40
2019-01-29T07:30:33.960Z,1.30
2019-01-29T07:33:02.511Z,1.30
2019-01-29T07:35:31.362Z,1.40
2019-01-29T07:37:59.888Z,1.30
2019-01-29T07:40:28.454Z,1.50
2019-01-29T07:42:56.950Z,1.60
2019-01-29T07:45:25.582Z,1.50
2019-01-29T07:47:54.255Z,1.60
2019-01-29T07:50:22.830Z,1.60
2019-01-29T07:52:51.429Z,1.70
2019-01-29T07:55:19.914Z,1.80
2019-01-29T07:57:50.856Z,1.90
2019-01-29T08:00:19.424Z,1.90
2019-01-29T08:02:48.045Z,1.90
2019-01-29T08:05:16.613Z,1.90
2019-01-29T08:07:45.195Z,1.90
2019-01-29T08:10:15.815Z,1.90
2019-01-29T08:12:44.435Z,1.90
2019-01-29T08:15:16.355Z,1.80
2019-01-29T08:17:45.309Z,1.80
2019-01-29T08:20:15.627Z,1.80
2019-01-29T08:22:44.431Z,1.80
2019-01-29T08:25:13.333Z,1.80
2019-01-29T08:27:42.016Z,1.80
2019-01-29T08:30:18.950Z,1.80
2019-01-29T08:32:47.846Z,1.90
2019-01-29T08:35:17.994Z,1.90
2019-01-29T08:37:46.535Z,1.90
2019-01-29T08:40:17.005Z,1.90
2019-01-29T08:42:45.691Z,2.00
2019-01-29T08:45:16.368Z,1.90
2019-01-29T08:47:45.074Z,2.00
2019-01-29T08:50:16.685Z,2.00
2019-01-29T08:52:45.250Z,2.00
2019-01-29T08:55:14.024Z,2.10
2019-01-29T08:57:42.670Z,2.10
2019-01-29T09:00:14.487Z,2.10
2019-01-29T09:02:43.134Z,2.10
2019-01-29T09:05:12.235Z,2.20
2019-01-29T09:07:40.922Z,2.20
2019-01-29T09:10:15.546Z,2.20
2019-01-29T09:12:44.102Z,2.20
2019-01-29T09:15:15.867Z,2.20
2019-01-29T09:17:44.563Z,2.20
2019-01-29T09:20:15.832Z,2.30
2019-01-29T09:22:44.542Z,2.30
2019-01-29T09:25:20.991Z,2.30
2019-01-29T09:27:45.034Z,2.40
2019-01-29T09:30:20.481Z,2.50
2019-01-29T09:32:49.120Z,2.60
2019-01-29T09:35:17.655Z,2.60
2019-01-29T09:37:46.226Z,2.80
2019-01-29T09:40:24.529Z,2.90
2019-01-29T09:42:53.186Z,3.10
2019-01-29T09:45:22.267Z,3.10
2019-01-29T09:47:52.370Z,3.10
2019-01-29T09:50:23.121Z,3.20
2019-01-29T09:52:52.917Z,3.30
2019-01-29T09:55:29.056Z,3.30
2019-01-29T09:57:53.810Z,3.30
2019-01-29T10:00:25.442Z,3.30
2019-01-29T10:02:54.070Z,3.30
2019-01-29T10:05:22.762Z,3.40
2019-01-29T10:07:51.494Z,3.40
2019-01-29T10:10:20.106Z,3.40
2019-01-29T10:12:48.864Z,3.30
2019-01-29T10:15:28.571Z,3.40
2019-01-29T10:17:57.410Z,3.40
2019-01-29T10:20:26.494Z,3.40
2019-01-29T10:22:55.115Z,3.40
2019-01-29T10:25:23.817Z,3.40
2019-01-29T10:27:52.455Z,3.50
2019-01-29T10:30:24.044Z,3.50
2019-01-29T10:32:53.020Z,3.60
2019-01-29T10:35:23.216Z,3.70
2019-01-29T10:37:51.953Z,3.70
2019-01-29T10:40:26.044Z,3.50
2019-01-29T10:42:55.682Z,3.60
2019-01-29T10:45:26.788Z,3.50
2019-01-29T10:47:55.436Z,3.60
2019-01-29T10:50:26.567Z,3.50
2019-01-29T10:52:55.282Z,3.40
2019-01-29T10:55:23.894Z,3.40
2019-01-29T10:57:52.607Z,3.30
2019-01-29T11:00:24.248Z,3.30
2019-01-29T11:02:52.967Z,3.30
2019-01-29T11:05:22.170Z,3.30
2019-01-29T11:07:50.806Z,3.30
2019-01-29T11:10:20.982Z,3.30
2019-01-29T11:12:49.566Z,3.30
2019-01-29T11:15:24.065Z,3.30
2019-01-29T11:17:52.882Z,3.40
2019-01-29T11:20:21.550Z,3.30
2019-01-29T11:22:50.060Z,3.30
2019-01-29T11:25:24.173Z,3.40
2019-01-29T11:27:53.145Z,3.50
2019-01-29T11:30:24.032Z,3.40
2019-01-29T11:32:52.759Z,3.40
2019-01-29T11:35:21.410Z,3.40
2019-01-29T11:37:50.014Z,3.40
2019-01-29T11:40:21.132Z,3.50
2019-01-29T11:42:49.812Z,3.50
2019-01-29T11:45:25.195Z,3.50
2019-01-29T11:47:53.739Z,3.60
2019-01-29T11:50:22.603Z,3.70
2019-01-29T11:52:51.156Z,3.70
2019-01-29T11:55:19.707Z,3.80
2019-01-29T11:57:48.364Z,3.80
2019-01-29T12:00:21.965Z,3.90
2019-01-29T12:02:50.605Z,3.90
2019-01-29T12:05:19.130Z,4.00
2019-01-29T12:07:47.694Z,4.00
2019-01-29T12:10:16.285Z,3.90
2019-01-29T12:12:44.789Z,4.00
2019-01-29T12:15:21.099Z,4.00
2019-01-29T12:17:49.817Z,4.00
2019-01-29T12:20:20.240Z,4.10
2019-01-29T12:22:48.956Z,4.10
2019-01-29T12:25:17.622Z,4.10
2019-01-29T12:27:46.198Z,4.10
2019-01-29T12:30:22.927Z,4.30
2019-01-29T12:32:52.394Z,4.40
2019-01-29T12:35:21.211Z,4.60
2019-01-29T12:37:49.936Z,4.90
2019-01-29T12:40:18.949Z,5.20
2019-01-29T12:42:47.838Z,5.20
2019-01-29T12:45:20.171Z,5.30
2019-01-29T12:47:49.153Z,5.30
2019-01-29T12:50:23.238Z,5.50
2019-01-29T12:53:12.011Z,5.70
2019-01-29T12:55:40.613Z,5.60
2019-01-29T12:58:09.337Z,5.40
2019-01-29T13:00:39.752Z,5.40
2019-01-29T13:03:08.524Z,5.30
2019-01-29T13:05:37.370Z,5.20
2019-01-29T13:08:06.239Z,5.00
2019-01-29T13:10:34.750Z,4.90
2019-01-29T13:13:03.428Z,5.10
2019-01-29T13:15:33.638Z,5.30
2019-01-29T13:18:02.605Z,5.30
2019-01-29T13:20:31.475Z,5.30
2019-01-29T13:23:00.005Z,5.20
2019-01-29T13:25:28.598Z,5.20
2019-01-29T13:27:57.168Z,5.10
2019-01-29T13:30:33.922Z,5.20
2019-01-29T13:33:02.846Z,5.20
2019-01-29T13:35:33.665Z,5.20
2019-01-29T13:38:02.263Z,5.10
2019-01-29T13:40:31.270Z,5.10
2019-01-29T13:42:59.909Z,5.10
2019-01-29T13:45:28.948Z,4.90
2019-01-29T13:47:57.596Z,4.80
2019-01-29T13:50:32.222Z,4.70
2019-01-29T13:53:00.740Z,4.70
2019-01-29T13:55:29.338Z,4.70
2019-01-29T13:57:57.946Z,4.70
2019-01-29T14:00:31.494Z,4.60
2019-01-29T14:03:00.129Z,4.60
2019-01-29T14:05:28.735Z,4.50
2019-01-29T14:07:57.298Z,4.50
2019-01-29T14:10:26.130Z,4.50
2019-01-29T14:12:54.832Z,4.60
2019-01-29T14:15:32.526Z,4.70
2019-01-29T14:18:01.148Z,4.60
2019-01-29T14:20:29.719Z,4.60
2019-01-29T14:22:58.363Z,4.60
2019-01-29T14:25:26.901Z,4.60
2019-01-29T14:27:55.433Z,4.60
2019-01-29T14:30:26.346Z,4.50
2019-01-29T14:32:55.922Z,4.50
2019-01-29T14:35:24.526Z,4.40
2019-01-29T14:38:01.920Z,4.40
2019-01-29T14:40:32.384Z,4.50
2019-01-29T14:43:00.963Z,4.50
2019-01-29T14:45:31.347Z,4.30
2019-01-29T14:47:59.919Z,4.40
2019-01-29T14:50:29.598Z,4.50
2019-01-29T14:52:58.247Z,4.40
2019-01-29T14:55:27.014Z,4.50
2019-01-29T14:57:55.734Z,4.40
2019-01-29T15:00:37.641Z,4.40
2019-01-29T15:03:06.393Z,4.40
2019-01-29T15:05:34.926Z,4.40
2019-01-29T15:08:03.782Z,4.30
2019-01-29T15:10:33.171Z,4.30
2019-01-29T15:13:01.893Z,4.30
2019-01-29T15:15:49.695Z,4.20
2019-01-29T15:18:19.915Z,4.30
2019-01-29T15:20:48.590Z,4.20
2019-01-29T15:23:17.166Z,4.20
2019-01-29T15:25:45.781Z,4.20
2019-01-29T15:28:18.819Z,4.10
2019-01-29T15:30:47.360Z,4.00
2019-01-29T15:33:16.159Z,3.90
2019-01-29T15:35:44.802Z,3.80
2019-01-29T15:38:13.390Z,3.80
2019-01-29T15:40:42.099Z,4.00
2019-01-29T15:43:10.983Z,3.90
2019-01-29T15:45:39.635Z,3.90
2019-01-29T15:48:08.238Z,3.80
2019-01-29T15:50:37.403Z,3.70
2019-01-29T15:53:06.775Z,3.80
2019-01-29T15:55:35.906Z,3.70
2019-01-29T15:58:06.389Z,3.80
2019-01-29T16:00:37.155Z,3.70
2019-01-29T16:03:05.878Z,3.80
2019-01-29T16:05:37.074Z,3.80
2019-01-29T16:08:08.873Z,3.70
2019-01-29T16:10:40.027Z,3.70
2019-01-29T16:13:08.746Z,3.50
2019-01-29T16:15:37.646Z,3.50
2019-01-29T16:18:06.622Z,3.60
2019-01-29T16:20:35.325Z,3.50
2019-01-29T16:23:04.553Z,3.50
2019-01-29T16:25:34.880Z,3.40
2019-01-29T16:28:03.489Z,3.40
2019-01-29T16:30:34.761Z,3.30
2019-01-29T16:33:03.369Z,3.40
2019-01-29T16:35:40.323Z,3.40
2019-01-29T16:38:09.400Z,3.40
2019-01-29T16:40:40.678Z,3.20
2019-01-29T16:43:09.345Z,3.20
2019-01-29T16:45:38.166Z,3.20
2019-01-29T16:48:08.334Z,3.30
2019-01-29T16:50:36.974Z,3.10
2019-01-29T16:53:07.845Z,3.10
2019-01-29T16:55:36.577Z,3.10
2019-01-29T16:58:06.375Z,2.90
2019-01-29T17:00:37.101Z,2.90
2019-01-29T17:03:05.705Z,2.70
2019-01-29T17:05:34.191Z,2.90
2019-01-29T17:08:02.789Z,2.90
2019-01-29T17:10:33.266Z,3.00
2019-01-29T17:13:01.793Z,2.90
2019-01-29T17:15:31.962Z,2.80
2019-01-29T17:18:01.773Z,2.90
2019-01-29T17:20:35.912Z,2.70
2019-01-29T17:23:06.519Z,2.80
2019-01-29T17:25:35.121Z,2.90
2019-01-29T17:28:03.980Z,3.00
2019-01-29T17:30:37.858Z,2.80
2019-01-29T17:33:07.093Z,2.80
2019-01-29T17:35:36.764Z,2.70
2019-01-29T17:38:06.261Z,2.70
2019-01-29T17:40:34.891Z,2.70
2019-01-29T17:43:03.616Z,2.70
2019-01-29T17:45:40.542Z,2.60
2019-01-29T17:48:09.237Z,2.50
2019-01-29T17:50:40.554Z,2.50
2019-01-29T17:53:09.182Z,2.60
2019-01-29T17:55:39.361Z,2.40
2019-01-29T17:58:08.893Z,2.50
2019-01-29T18:00:39.202Z,2.60
2019-01-29T18:03:08.005Z,2.50
2019-01-29T18:05:36.772Z,2.50
2019-01-29T18:08:05.574Z,2.40
2019-01-29T18:10:34.101Z,2.30
2019-01-29T18:13:02.836Z,2.10
2019-01-29T18:15:32.218Z,2.10
2019-01-29T18:18:01.124Z,2.10
2019-01-29T18:20:29.716Z,1.80
2019-01-29T18:22:58.275Z,1.90
2019-01-29T18:25:27.047Z,2.00
2019-01-29T18:28:01.247Z,1.90
2019-01-29T18:30:32.185Z,1.90
2019-01-29T18:33:00.836Z,1.80
2019-01-29T18:35:29.791Z,1.70
2019-01-29T18:37:58.518Z,1.60
2019-01-29T18:40:36.081Z,1.70
2019-01-29T18:43:04.858Z,1.70
2019-01-29T18:45:33.462Z,1.50
2019-01-29T18:48:02.170Z,1.50
2019-01-29T18:50:30.771Z,1.40
2019-01-29T18:52:59.315Z,1.50
2019-01-29T18:55:27.889Z,1.50
2019-01-29T18:57:56.443Z,1.40
2019-01-29T19:00:26.558Z,1.60
2019-01-29T19:02:55.237Z,1.40
2019-01-29T19:05:25.798Z,1.20
2019-01-29T19:07:54.429Z,1.20
2019-01-29T19:10:23.367Z,1.30
2019-01-29T19:12:52.118Z,1.20
2019-01-29T19:15:23.710Z,1.10
2019-01-29T19:17:52.381Z,1.20
2019-01-29T19:20:26.217Z,1.10
2019-01-29T19:22:54.897Z,1.00
2019-01-29T19:25:23.663Z,1.00
2019-01-29T19:27:52.342Z,1.10
2019-01-29T19:30:23.082Z,1.10
2019-01-29T19:32:52.028Z,1.10
2019-01-29T19:35:20.581Z,0.90
2019-01-29T19:37:49.199Z,0.80
2019-01-29T19:40:19.106Z,0.80
2019-01-29T19:42:47.632Z,0.90
2019-01-29T19:45:24.505Z,0.70
2019-01-29T19:47:53.303Z,0.70
2019-01-29T19:50:23.910Z,0.70
2019-01-29T19:52:52.580Z,0.60
2019-01-29T19:55:21.782Z,0.60
2019-01-29T19:57:50.311Z,0.90
2019-01-29T20:00:24.505Z,0.90
2019-01-29T20:02:53.210Z,0.90
2019-01-29T20:05:21.920Z,0.60
2019-01-29T20:07:50.525Z,0.60
2019-01-29T20:10:21.338Z,0.60
2019-01-29T20:12:50.015Z,0.70
2019-01-29T20:15:20.641Z,0.60
2019-01-29T20:17:50.215Z,0.60
2019-01-29T20:20:24.633Z,0.60
2019-01-29T20:22:53.235Z,0.50
2019-01-29T20:25:22.151Z,0.60
2019-01-29T20:27:53.096Z,0.50
2019-01-29T20:30:26.434Z,0.60
2019-01-29T20:32:55.070Z,0.40
2019-01-29T20:35:23.602Z,0.40
2019-01-29T20:37:52.167Z,0.40
2019-01-29T20:40:24.452Z,0.40
2019-01-29T20:42:53.091Z,0.40
2019-01-29T20:45:22.170Z,0.40
2019-01-29T20:47:52.737Z,0.50
2019-01-29T20:50:24.197Z,0.40
2019-01-29T20:52:52.759Z,0.40
2019-01-29T20:55:21.381Z,0.30
2019-01-29T20:57:50.006Z,0.40
2019-01-29T21:00:24.102Z,0.30
2019-01-29T21:02:52.731Z,0.20
2019-01-29T21:05:21.342Z,0.20
2019-01-29T21:07:50.059Z,0.10
2019-01-29T21:10:20.835Z,0.10
2019-01-29T21:12:49.551Z,0.10
2019-01-29T21:15:20.369Z,0.10
2019-01-29T21:17:49.066Z,0.30
2019-01-29T21:20:20.105Z,0.10
2019-01-29T21:22:48.904Z,0.30
2019-01-29T21:25:17.450Z,0.20
2019-01-29T21:27:46.184Z,0.10
2019-01-29T21:30:21.026Z,0.00
2019-01-29T21:32:49.697Z,0.00
2019-01-29T21:35:18.308Z,0.10
2019-01-29T21:37:46.947Z,-0.10
2019-01-29T21:40:17.434Z,-0.20
2019-01-29T21:42:46.208Z,-0.30
2019-01-29T21:45:17.018Z,-0.30
2019-01-29T21:47:46.010Z,-0.40
2019-01-29T21:50:17.504Z,-0.40
2019-01-29T21:52:46.117Z,-0.60
2019-01-29T21:55:16.233Z,-0.60
2019-01-29T21:57:44.942Z,-0.60
2019-01-29T22:00:19.444Z,-0.60
2019-01-29T22:02:48.055Z,-0.70
2019-01-29T22:05:16.797Z,-0.70
2019-01-29T22:07:45.354Z,-0.70
2019-01-29T22:10:15.668Z,-0.70
2019-01-29T22:12:44.569Z,-0.60
2019-01-29T22:15:20.819Z,-0.60
2019-01-29T22:17:49.446Z,-0.60
2019-01-29T22:20:24.856Z,-0.70
2019-01-29T22:22:53.467Z,-0.70
2019-01-29T22:25:24.057Z,-0.70
2019-01-29T22:27:52.754Z,-0.80
2019-01-29T22:30:35.946Z,-0.80
2019-01-29T22:33:06.306Z,-0.80
2019-01-29T22:35:35.018Z,-0.90
2019-01-29T22:38:03.949Z,-0.90
2019-01-29T22:40:33.010Z,-0.70
2019-01-29T22:43:02.086Z,-0.60
2019-01-29T22:45:30.802Z,-0.70
2019-01-29T22:47:59.429Z,-0.80
2019-01-29T22:50:35.630Z,-0.90
2019-01-29T22:53:04.609Z,-0.90
2019-01-29T22:55:33.262Z,-1.00
2019-01-29T22:58:01.873Z,-0.90
2019-01-29T23:00:59.168Z,-0.80
2019-01-29T23:03:33.645Z,-0.80
2019-01-29T23:06:14.346Z,-0.90
2019-01-29T23:08:42.909Z,-0.90
2019-01-29T23:11:11.488Z,-0.70
2019-01-29T23:13:40.101Z,-0.50
2019-01-29T23:16:08.805Z,-0.70
2019-01-29T23:18:37.418Z,-0.60
2019-01-29T23:21:06.071Z,-0.60
2019-01-29T23:23:35.073Z,-0.50
2019-01-29T23:26:03.682Z,-0.60
2019-01-29T23:28:32.226Z,-0.60
2019-01-29T23:31:01.010Z,-0.70
2019-01-29T23:33:29.615Z,-0.70
2019-01-29T23:35:58.209Z,-0.60
2019-01-29T23:38:26.744Z,-0.70
2019-01-29T23:40:55.313Z,-0.70
2019-01-29T23:43:23.799Z,-0.50
2019-01-29T23:45:52.471Z,-0.50
2019-01-29T23:48:21.014Z,-0.60
2019-01-29T23:50:49.679Z,-0.60
2019-01-29T23:53:18.213Z,-0.60
2019-01-29T23:55:46.855Z,-0.40
2019-01-29T23:58:15.404Z,-0.30
