createdAt,value
2022-10-24T00:00:21.691Z,16.89
2022-10-24T00:02:24.841Z,16.80
2022-10-24T00:04:27.618Z,16.71
2022-10-24T00:06:30.509Z,16.75
2022-10-24T00:08:33.720Z,16.81
2022-10-24T00:10:37.213Z,16.82
2022-10-24T00:12:40.287Z,14.24
2022-10-24T00:14:44.612Z,16.73
2022-10-24T00:16:47.434Z,15.40
2022-10-24T00:18:50.260Z,8.97
2022-10-24T00:20:53.103Z,15.05
2022-10-24T00:22:56.111Z,15.67
2022-10-24T00:24:59.368Z,16.65
2022-10-24T00:27:02.089Z,16.68
2022-10-24T00:29:05.455Z,16.60
2022-10-24T00:31:13.728Z,16.59
2022-10-24T00:33:16.419Z,16.63
2022-10-24T00:35:19.588Z,16.61
2022-10-24T00:37:22.596Z,16.26
2022-10-24T00:39:25.567Z,15.20
2022-10-24T00:41:33.433Z,16.64
2022-10-24T00:43:36.369Z,16.59
2022-10-24T00:45:43.591Z,16.53
2022-10-24T00:47:47.905Z,16.58
2022-10-24T00:49:54.057Z,16.52
2022-10-24T00:52:03.118Z,14.41
2022-10-24T00:54:09.721Z,16.20
2022-10-24T00:56:14.303Z,16.44
2022-10-24T00:58:19.129Z,16.40
2022-10-24T01:00:24.631Z,16.43
2022-10-24T01:02:27.875Z,16.41
2022-10-24T01:04:32.105Z,16.43
2022-10-24T01:06:45.734Z,16.47
2022-10-24T01:08:55.560Z,16.44
2022-10-24T01:11:07.888Z,16.44
2022-10-24T01:13:22.879Z,16.39
2022-10-24T01:15:34.304Z,16.47
2022-10-24T01:17:44.296Z,16.51
2022-10-24T01:20:18.574Z,16.50
2022-10-24T01:22:26.151Z,16.52
2022-10-24T01:25:05.950Z,16.51
2022-10-24T01:27:32.428Z,16.45
2022-10-24T01:29:48.031Z,16.35
2022-10-24T01:31:55.158Z,16.34
2022-10-24T01:34:03.326Z,16.36
2022-10-24T01:36:10.999Z,16.35
2022-10-24T01:38:18.399Z,16.34
2022-10-24T01:40:27.265Z,16.34
2022-10-24T01:42:33.533Z,16.39
2022-10-24T01:44:42.384Z,16.40
2022-10-24T01:46:52.476Z,16.47
2022-10-24T01:48:59.976Z,13.68
2022-10-24T01:51:05.613Z,15.65
2022-10-24T01:53:10.072Z,16.15
2022-10-24T01:55:13.880Z,16.43
2022-10-24T01:57:16.816Z,16.46
2022-10-24T01:59:46.681Z,16.05
2022-10-24T02:01:51.037Z,16.46
2022-10-24T02:03:57.262Z,16.12
2022-10-24T02:06:04.488Z,16.52
2022-10-24T02:08:12.014Z,16.05
2022-10-24T02:10:22.221Z,16.53
2022-10-24T02:12:28.120Z,16.18
2022-10-24T02:14:36.965Z,16.58
2022-10-24T02:16:39.949Z,16.60
2022-10-24T02:18:44.739Z,16.63
2022-10-24T02:20:54.157Z,15.29
2022-10-24T02:23:02.002Z,16.61
2022-10-24T02:25:09.940Z,16.68
2022-10-24T02:27:17.449Z,16.68
2022-10-24T02:29:25.832Z,16.65
2022-10-24T02:31:34.245Z,16.66
2022-10-24T02:33:40.630Z,16.61
2022-10-24T02:35:47.001Z,16.00
2022-10-24T02:37:53.850Z,16.60
2022-10-24T02:39:58.704Z,14.64
2022-10-24T02:42:04.423Z,16.59
2022-10-24T02:44:08.228Z,16.62
2022-10-24T02:46:13.507Z,16.53
2022-10-24T02:48:20.199Z,16.51
2022-10-24T02:50:23.535Z,13.47
2022-10-24T02:52:30.419Z,13.98
2022-10-24T02:54:33.136Z,16.48
2022-10-24T02:56:38.252Z,16.47
2022-10-24T02:58:40.929Z,16.47
2022-10-24T03:00:43.772Z,16.50
2022-10-24T03:02:47.242Z,16.48
2022-10-24T03:04:50.260Z,16.24
2022-10-24T03:06:53.963Z,16.16
2022-10-24T03:08:58.043Z,15.92
2022-10-24T03:11:00.773Z,15.92
2022-10-24T03:13:03.706Z,15.85
2022-10-24T03:15:07.602Z,15.83
2022-10-24T03:17:10.402Z,16.01
2022-10-24T03:19:13.133Z,14.86
2022-10-24T03:21:15.886Z,15.71
2022-10-24T03:23:19.372Z,15.74
2022-10-24T03:25:23.469Z,15.70
2022-10-24T03:27:26.198Z,15.88
2022-10-24T03:29:29.047Z,15.90
2022-10-24T03:31:32.075Z,16.00
2022-10-24T03:33:34.787Z,15.78
2022-10-24T03:35:38.171Z,15.85
2022-10-24T03:37:40.958Z,15.98
2022-10-24T03:39:43.825Z,13.27
2022-10-24T03:41:48.434Z,16.04
2022-10-24T03:43:51.199Z,16.07
2022-10-24T03:45:54.450Z,16.02
2022-10-24T03:47:57.233Z,15.96
2022-10-24T03:49:59.995Z,15.94
2022-10-24T03:52:02.776Z,15.94
2022-10-24T03:54:05.648Z,15.87
2022-10-24T03:56:09.066Z,15.91
2022-10-24T03:58:13.119Z,15.79
2022-10-24T04:00:17.661Z,15.79
2022-10-24T04:02:20.364Z,15.83
2022-10-24T04:04:23.722Z,15.85
2022-10-24T04:06:26.463Z,15.84
2022-10-24T04:08:29.160Z,15.78
2022-10-24T04:10:31.861Z,13.41
2022-10-24T04:12:35.035Z,15.74
2022-10-24T04:14:39.279Z,15.81
2022-10-24T04:16:41.996Z,15.83
2022-10-24T04:18:44.800Z,15.80
2022-10-24T04:20:47.598Z,15.88
2022-10-24T04:22:50.897Z,15.85
2022-10-24T04:24:53.645Z,15.81
2022-10-24T04:26:56.629Z,15.82
2022-10-24T04:28:59.284Z,15.88
2022-10-24T04:31:03.425Z,15.74
2022-10-24T04:33:06.274Z,15.75
2022-10-24T04:35:10.070Z,15.79
2022-10-24T04:37:12.801Z,15.84
2022-10-24T04:39:15.532Z,15.84
2022-10-24T04:41:18.434Z,15.79
2022-10-24T04:43:22.663Z,15.80
2022-10-24T04:45:25.359Z,15.73
2022-10-24T04:47:29.568Z,15.78
2022-10-24T04:49:32.261Z,15.86
2022-10-24T04:51:34.952Z,15.85
2022-10-24T04:53:37.865Z,15.83
2022-10-24T04:55:40.633Z,15.83
2022-10-24T04:57:43.730Z,15.12
2022-10-24T04:59:46.534Z,15.88
2022-10-24T05:01:49.464Z,15.87
2022-10-24T05:03:53.883Z,15.85
2022-10-24T05:05:56.672Z,15.97
2022-10-24T05:07:59.314Z,15.97
2022-10-24T05:10:01.950Z,15.91
2022-10-24T05:12:05.795Z,13.01
2022-10-24T05:14:08.478Z,15.80
2022-10-24T05:16:11.109Z,15.88
2022-10-24T05:18:13.778Z,15.87
2022-10-24T05:20:17.830Z,15.93
2022-10-24T05:22:20.509Z,15.94
2022-10-24T05:24:23.634Z,15.90
2022-10-24T05:26:26.697Z,15.86
2022-10-24T05:28:29.345Z,15.78
2022-10-24T05:30:32.148Z,15.81
2022-10-24T05:32:37.320Z,15.77
2022-10-24T05:34:42.205Z,15.85
2022-10-24T05:36:46.615Z,8.68
2022-10-24T05:38:49.279Z,15.78
2022-10-24T05:40:52.415Z,13.41
2022-10-24T05:42:55.040Z,15.89
2022-10-24T05:44:57.750Z,15.81
2022-10-24T05:47:00.494Z,15.81
2022-10-24T05:49:03.125Z,15.69
2022-10-24T05:51:06.155Z,15.67
2022-10-24T05:53:10.320Z,14.38
2022-10-24T05:55:15.590Z,14.88
2022-10-24T05:57:19.927Z,15.63
2022-10-24T05:59:22.600Z,15.52
2022-10-24T06:01:26.575Z,14.44
2022-10-24T06:03:29.312Z,15.66
2022-10-24T06:05:32.165Z,15.58
2022-10-24T06:07:35.284Z,15.58
2022-10-24T06:09:40.583Z,15.53
2022-10-24T06:11:43.482Z,13.17
2022-10-24T06:13:46.178Z,15.47
2022-10-24T06:15:49.011Z,15.47
2022-10-24T06:17:52.288Z,12.93
2022-10-24T06:19:54.994Z,15.48
2022-10-24T06:21:57.869Z,15.11
2022-10-24T06:24:00.786Z,15.48
2022-10-24T06:26:10.191Z,15.39
2022-10-24T06:28:14.845Z,15.19
2022-10-24T06:30:17.616Z,15.31
2022-10-24T06:32:20.467Z,15.32
2022-10-24T06:34:23.250Z,15.17
2022-10-24T06:36:28.093Z,15.22
2022-10-24T06:38:33.535Z,15.33
2022-10-24T06:40:39.825Z,15.06
2022-10-24T06:42:44.066Z,15.05
2022-10-24T06:44:47.003Z,15.51
2022-10-24T06:46:49.811Z,15.52
2022-10-24T06:48:54.526Z,15.51
2022-10-24T06:50:57.274Z,15.54
2022-10-24T06:53:00.181Z,15.53
2022-10-24T06:55:02.889Z,15.35
2022-10-24T06:57:05.824Z,13.64
2022-10-24T06:59:11.913Z,15.32
2022-10-24T07:01:17.634Z,15.22
2022-10-24T07:03:20.470Z,15.32
2022-10-24T07:05:23.207Z,15.44
2022-10-24T07:07:26.112Z,15.17
2022-10-24T07:09:29.221Z,15.57
2022-10-24T07:11:32.438Z,15.59
2022-10-24T07:13:35.219Z,15.56
2022-10-24T07:15:39.338Z,15.58
2022-10-24T07:17:42.977Z,15.57
2022-10-24T07:19:46.126Z,15.61
2022-10-24T07:21:48.832Z,15.67
2022-10-24T07:23:52.789Z,14.93
2022-10-24T07:25:55.489Z,15.63
2022-10-24T07:27:58.450Z,15.62
2022-10-24T07:30:04.770Z,15.50
2022-10-24T07:32:09.980Z,15.49
2022-10-24T07:34:12.951Z,15.46
2022-10-24T07:36:18.870Z,15.43
2022-10-24T07:38:22.344Z,13.92
2022-10-24T07:40:25.210Z,15.45
2022-10-24T07:42:28.245Z,15.00
2022-10-24T07:44:30.880Z,15.46
2022-10-24T07:46:33.882Z,15.02
2022-10-24T07:48:39.824Z,15.34
2022-10-24T07:50:45.012Z,15.33
2022-10-24T07:52:47.669Z,15.25
2022-10-24T07:54:50.301Z,15.21
2022-10-24T07:56:54.095Z,15.24
2022-10-24T07:58:57.885Z,15.20
2022-10-24T08:01:04.213Z,9.75
2022-10-24T08:03:06.894Z,14.85
2022-10-24T08:05:11.646Z,15.25
2022-10-24T08:07:14.389Z,15.30
2022-10-24T08:09:18.142Z,15.34
2022-10-24T08:11:23.689Z,15.31
2022-10-24T08:13:26.391Z,15.38
2022-10-24T08:15:29.298Z,15.46
2022-10-24T08:17:32.102Z,15.52
2022-10-24T08:19:35.527Z,14.39
2022-10-24T08:21:39.857Z,15.56
2022-10-24T08:23:44.552Z,15.58
2022-10-24T08:25:47.481Z,15.02
2022-10-24T08:27:50.244Z,15.61
2022-10-24T08:29:52.999Z,15.62
2022-10-24T08:31:58.546Z,15.60
2022-10-24T08:34:01.305Z,15.10
2022-10-24T08:36:06.974Z,15.59
2022-10-24T08:38:11.249Z,15.56
2022-10-24T08:40:19.171Z,15.51
2022-10-24T08:42:23.267Z,15.50
2022-10-24T08:44:29.373Z,15.50
2022-10-24T08:46:41.096Z,15.54
2022-10-24T08:48:54.934Z,14.01
2022-10-24T08:51:08.140Z,15.52
2022-10-24T08:53:15.649Z,15.54
2022-10-24T08:55:31.002Z,15.58
2022-10-24T08:57:47.290Z,15.55
2022-10-24T08:59:53.045Z,15.60
2022-10-24T09:02:03.525Z,15.59
2022-10-24T09:04:11.166Z,15.50
2022-10-24T09:06:18.846Z,15.30
2022-10-24T09:08:29.003Z,15.58
2022-10-24T09:10:42.384Z,15.58
2022-10-24T09:12:45.399Z,13.02
2022-10-24T09:14:55.668Z,15.48
2022-10-24T09:17:01.594Z,15.49
2022-10-24T09:19:04.605Z,15.51
2022-10-24T09:21:09.484Z,13.47
2022-10-24T09:23:15.111Z,14.70
2022-10-24T09:25:23.124Z,15.45
2022-10-24T09:27:29.457Z,15.27
2022-10-24T09:29:34.877Z,15.44
2022-10-24T09:31:37.724Z,15.43
2022-10-24T09:33:42.654Z,15.45
2022-10-24T09:35:46.385Z,15.39
2022-10-24T09:37:51.165Z,14.91
2022-10-24T09:40:07.359Z,15.45
2022-10-24T09:42:23.728Z,15.12
2022-10-24T09:44:33.564Z,15.49
2022-10-24T09:46:41.713Z,13.80
2022-10-24T09:48:52.620Z,15.55
2022-10-24T09:50:56.958Z,9.00
2022-10-24T09:53:00.744Z,15.54
2022-10-24T09:55:17.585Z,15.51
2022-10-24T09:57:26.852Z,15.52
2022-10-24T09:59:42.198Z,15.51
2022-10-24T10:01:45.625Z,15.47
2022-10-24T10:04:07.629Z,15.50
2022-10-24T10:06:18.785Z,15.43
2022-10-24T10:08:23.584Z,15.35
2022-10-24T10:10:35.637Z,15.32
2022-10-24T10:12:42.809Z,15.33
2022-10-24T10:14:45.542Z,15.36
2022-10-24T10:17:00.512Z,15.44
2022-10-24T10:19:07.108Z,14.42
2022-10-24T10:21:12.871Z,15.62
2022-10-24T10:23:26.329Z,15.54
2022-10-24T10:25:32.251Z,15.59
2022-10-24T10:27:37.021Z,15.55
2022-10-24T10:29:41.221Z,15.43
2022-10-24T10:31:46.717Z,15.60
2022-10-24T10:34:03.384Z,15.63
2022-10-24T10:36:14.445Z,15.55
2022-10-24T10:38:42.951Z,15.40
2022-10-24T10:40:47.682Z,15.32
2022-10-24T10:43:02.773Z,15.22
2022-10-24T10:45:16.936Z,15.21
2022-10-24T10:47:35.403Z,15.25
2022-10-24T10:49:40.430Z,15.27
2022-10-24T10:51:48.999Z,15.38
2022-10-24T10:53:59.822Z,5.56
2022-10-24T10:56:15.731Z,13.80
2022-10-24T10:58:31.289Z,15.36
2022-10-24T11:00:44.739Z,14.84
2022-10-24T11:03:13.704Z,15.41
2022-10-24T11:05:28.150Z,15.33
2022-10-24T11:07:40.383Z,15.35
2022-10-24T11:09:46.467Z,15.38
2022-10-24T11:11:55.107Z,15.43
2022-10-24T11:14:04.322Z,15.45
2022-10-24T11:16:13.372Z,15.28
2022-10-24T11:18:23.029Z,13.87
2022-10-24T11:20:30.565Z,15.29
2022-10-24T11:22:39.756Z,15.35
2022-10-24T11:24:52.297Z,15.42
2022-10-24T11:27:01.839Z,15.47
2022-10-24T11:29:14.032Z,15.54
2022-10-24T11:31:23.279Z,15.57
2022-10-24T11:33:29.842Z,15.51
2022-10-24T11:35:34.411Z,15.47
2022-10-24T11:37:39.771Z,15.58
2022-10-24T11:39:50.809Z,15.60
2022-10-24T11:41:58.426Z,15.65
2022-10-24T11:44:07.502Z,15.75
2022-10-24T11:46:17.108Z,15.78
2022-10-24T11:48:29.354Z,13.58
2022-10-24T11:50:39.107Z,15.60
2022-10-24T11:52:46.603Z,14.92
2022-10-24T11:54:54.382Z,15.80
2022-10-24T11:57:01.889Z,15.90
2022-10-24T11:59:06.611Z,15.30
2022-10-24T12:01:23.400Z,15.87
2022-10-24T12:03:55.212Z,15.90
2022-10-24T12:06:17.385Z,15.43
2022-10-24T12:08:49.077Z,15.92
2022-10-24T12:11:11.697Z,15.71
2022-10-24T12:13:41.711Z,15.91
2022-10-24T12:15:55.698Z,12.92
2022-10-24T12:18:06.351Z,15.93
2022-10-24T12:20:16.246Z,16.07
2022-10-24T12:22:23.751Z,16.11
2022-10-24T12:24:31.154Z,16.10
2022-10-24T12:26:35.479Z,16.03
2022-10-24T12:28:39.225Z,16.02
2022-10-24T12:30:42.132Z,13.93
2022-10-24T12:32:47.960Z,16.08
2022-10-24T12:37:42.094Z,16.16
2022-10-24T12:39:49.333Z,15.92
2022-10-24T12:41:52.308Z,15.45
2022-10-24T12:44:27.493Z,16.64
2022-10-24T12:46:54.795Z,16.54
2022-10-24T12:49:19.457Z,16.72
2022-10-24T12:51:29.669Z,16.85
2022-10-24T12:53:37.027Z,14.33
2022-10-24T12:58:24.941Z,17.03
2022-10-24T13:00:30.724Z,17.00
2022-10-24T13:02:59.092Z,16.62
2022-10-24T13:05:15.614Z,16.89
2022-10-24T13:07:37.803Z,14.38
2022-10-24T13:09:54.533Z,16.75
2022-10-24T13:12:10.506Z,16.85
2022-10-24T13:14:35.134Z,16.98
2022-10-24T13:16:45.186Z,16.25
2022-10-24T13:18:59.386Z,16.27
2022-10-24T13:21:28.156Z,17.14
2022-10-24T13:23:34.500Z,17.22
2022-10-24T13:25:40.532Z,17.23
2022-10-24T13:27:43.351Z,17.28
2022-10-24T13:30:33.757Z,17.15
2022-10-24T13:32:36.662Z,17.21
2022-10-24T13:34:44.254Z,16.80
2022-10-24T13:36:50.820Z,16.68
2022-10-24T13:38:55.997Z,16.91
2022-10-24T13:41:00.923Z,17.02
2022-10-24T13:43:07.895Z,16.73
2022-10-24T13:45:24.293Z,16.63
2022-10-24T13:47:32.548Z,17.18
2022-10-24T13:49:38.999Z,17.19
2022-10-24T13:51:45.928Z,10.73
2022-10-24T13:53:53.172Z,17.28
2022-10-24T13:55:56.787Z,17.26
2022-10-24T13:58:10.624Z,17.20
2022-10-24T14:00:21.258Z,16.82
2022-10-24T14:02:29.808Z,16.43
2022-10-24T14:04:36.891Z,17.07
2022-10-24T14:06:39.886Z,17.06
2022-10-24T14:08:56.061Z,16.99
2022-10-24T14:11:09.049Z,16.97
2022-10-24T14:13:18.190Z,13.13
2022-10-24T14:15:23.433Z,14.97
2022-10-24T14:17:29.157Z,16.82
2022-10-24T14:19:36.220Z,16.42
2022-10-24T14:21:42.099Z,15.64
2022-10-24T14:23:55.584Z,15.54
2022-10-24T14:26:01.702Z,17.26
2022-10-24T14:28:12.386Z,17.73
2022-10-24T14:30:20.557Z,16.25
2022-10-24T14:32:23.585Z,19.33
2022-10-24T14:34:26.881Z,20.20
2022-10-24T14:36:31.474Z,18.76
2022-10-24T14:38:36.170Z,20.73
2022-10-24T14:40:39.022Z,20.36
2022-10-24T14:42:41.982Z,20.63
2022-10-24T14:44:46.762Z,20.60
2022-10-24T14:47:03.463Z,20.74
2022-10-24T14:49:23.915Z,20.23
2022-10-24T14:51:32.867Z,20.94
2022-10-24T14:53:40.298Z,21.14
2022-10-24T14:55:50.026Z,21.10
2022-10-24T14:57:54.925Z,21.36
2022-10-24T15:00:00.372Z,21.37
2022-10-24T15:02:08.726Z,21.34
2022-10-24T15:04:30.175Z,20.56
2022-10-24T15:06:39.767Z,21.43
2022-10-24T15:08:48.352Z,20.61
2022-10-24T15:11:04.631Z,21.60
2022-10-24T15:13:13.612Z,19.24
2022-10-24T15:15:23.218Z,20.76
2022-10-24T15:17:32.830Z,20.39
2022-10-24T15:19:39.216Z,20.27
2022-10-24T15:21:47.233Z,20.01
2022-10-24T15:23:53.462Z,17.32
2022-10-24T15:26:05.559Z,19.23
2022-10-24T15:28:08.435Z,18.28
2022-10-24T15:30:14.906Z,15.08
2022-10-24T15:32:17.587Z,17.69
2022-10-24T15:34:24.031Z,15.66
2022-10-24T15:36:31.419Z,15.67
2022-10-24T15:38:38.952Z,17.52
2022-10-24T15:40:46.691Z,17.36
2022-10-24T15:42:49.318Z,17.10
2022-10-24T15:44:51.980Z,17.17
2022-10-24T15:46:54.988Z,17.10
2022-10-24T15:48:57.582Z,17.24
2022-10-24T15:51:01.642Z,17.26
2022-10-24T15:53:06.064Z,17.13
2022-10-24T15:55:16.977Z,16.62
2022-10-24T15:57:20.468Z,16.92
2022-10-24T15:59:26.599Z,16.86
2022-10-24T16:01:32.777Z,16.71
2022-10-24T16:03:37.164Z,16.62
2022-10-24T16:05:42.787Z,16.47
2022-10-24T16:07:47.327Z,15.20
2022-10-24T16:09:50.131Z,16.15
2022-10-24T16:11:52.769Z,15.48
2022-10-24T16:13:57.005Z,16.06
2022-10-24T16:15:59.791Z,15.90
2022-10-24T16:18:02.924Z,15.87
2022-10-24T16:20:06.662Z,15.62
2022-10-24T16:22:10.979Z,14.45
2022-10-24T16:24:15.392Z,15.66
2022-10-24T16:26:18.903Z,15.57
2022-10-24T16:28:23.897Z,15.54
2022-10-24T16:30:28.903Z,15.48
2022-10-24T16:32:31.829Z,15.34
2022-10-24T16:34:34.516Z,14.91
2022-10-24T16:36:39.026Z,15.21
2022-10-24T16:38:41.933Z,15.16
2022-10-24T16:40:47.781Z,15.12
2022-10-24T16:42:50.782Z,14.66
2022-10-24T16:44:53.686Z,15.07
2022-10-24T16:46:56.380Z,15.00
2022-10-24T16:48:59.188Z,13.70
2022-10-24T16:51:01.982Z,14.78
2022-10-24T16:53:07.046Z,13.91
2022-10-24T16:55:12.690Z,12.82
2022-10-24T16:57:17.069Z,14.60
2022-10-24T16:59:19.940Z,13.66
2022-10-24T17:01:23.105Z,14.22
2022-10-24T17:03:26.013Z,14.62
2022-10-24T17:05:29.394Z,13.91
2022-10-24T17:07:32.056Z,14.61
2022-10-24T17:09:34.689Z,14.54
2022-10-24T17:11:45.324Z,14.53
2022-10-24T17:13:50.495Z,14.60
2022-10-24T17:15:53.251Z,14.59
2022-10-24T17:17:55.863Z,14.55
2022-10-24T17:19:58.493Z,14.49
2022-10-24T17:22:01.524Z,14.50
2022-10-24T17:24:04.691Z,10.88
2022-10-24T17:26:15.137Z,12.64
2022-10-24T17:28:18.118Z,14.30
2022-10-24T17:30:24.653Z,14.31
2022-10-24T17:32:27.743Z,14.33
2022-10-24T17:34:30.789Z,14.28
2022-10-24T17:36:37.801Z,14.29
2022-10-24T17:38:45.667Z,7.33
2022-10-24T17:40:50.061Z,14.32
2022-10-24T17:42:54.570Z,14.32
2022-10-24T17:44:57.683Z,10.98
2022-10-24T17:47:02.229Z,13.53
2022-10-24T17:49:05.200Z,12.64
2022-10-24T17:51:10.982Z,13.56
2022-10-24T17:53:14.296Z,12.81
2022-10-24T17:55:34.401Z,14.33
2022-10-24T17:57:42.873Z,14.32
2022-10-24T17:59:45.626Z,14.31
2022-10-24T18:01:48.449Z,14.23
2022-10-24T18:03:52.671Z,14.17
2022-10-24T18:05:59.249Z,13.60
2022-10-24T18:08:01.938Z,14.14
2022-10-24T18:10:05.150Z,14.12
2022-10-24T18:12:08.117Z,11.66
2022-10-24T18:14:10.795Z,12.18
2022-10-24T18:16:15.833Z,13.74
2022-10-24T18:18:18.522Z,13.64
2022-10-24T18:20:22.643Z,13.44
2022-10-24T18:22:25.336Z,10.86
2022-10-24T18:24:28.131Z,13.45
2022-10-24T18:26:30.953Z,13.68
2022-10-24T18:28:33.627Z,13.59
2022-10-24T18:30:36.509Z,13.63
2022-10-24T18:32:39.729Z,13.80
2022-10-24T18:34:42.872Z,11.09
2022-10-24T18:36:46.945Z,13.94
2022-10-24T18:38:49.857Z,14.16
2022-10-24T18:40:53.027Z,14.33
2022-10-24T18:43:04.076Z,14.50
2022-10-24T18:45:12.150Z,12.30
2022-10-24T18:47:20.710Z,14.44
2022-10-24T18:49:26.517Z,8.20
2022-10-24T18:51:34.410Z,14.18
2022-10-24T18:53:42.831Z,14.16
2022-10-24T18:55:46.443Z,13.02
2022-10-24T18:57:50.180Z,11.57
2022-10-24T18:59:53.350Z,13.36
2022-10-24T19:02:20.207Z,12.70
2022-10-24T19:04:25.216Z,12.68
2022-10-24T19:06:30.148Z,7.64
2022-10-24T19:08:33.335Z,13.60
2022-10-24T19:10:37.597Z,13.29
2022-10-24T19:12:40.560Z,12.96
2022-10-24T19:14:43.828Z,11.67
2022-10-24T19:16:49.262Z,13.67
2022-10-24T19:18:56.737Z,13.11
2022-10-24T19:20:59.936Z,13.67
2022-10-24T19:23:04.972Z,13.77
2022-10-24T19:25:08.512Z,13.81
2022-10-24T19:27:12.551Z,13.86
2022-10-24T19:29:15.532Z,13.84
2022-10-24T19:31:18.483Z,13.82
2022-10-24T19:33:24.978Z,13.84
2022-10-24T19:35:27.711Z,13.84
2022-10-24T19:37:30.450Z,13.83
2022-10-24T19:39:34.064Z,13.81
2022-10-24T19:41:37.446Z,13.80
2022-10-24T19:43:41.567Z,13.77
2022-10-24T19:45:50.644Z,13.68
2022-10-24T19:47:58.066Z,12.28
2022-10-24T19:50:00.855Z,9.00
2022-10-24T19:52:03.605Z,13.35
2022-10-24T19:54:06.585Z,13.47
2022-10-24T19:56:11.502Z,12.78
2022-10-24T19:58:18.973Z,13.25
2022-10-24T20:00:23.242Z,13.27
2022-10-24T20:02:27.574Z,13.15
2022-10-24T20:04:30.948Z,12.98
2022-10-24T20:06:33.748Z,11.98
2022-10-24T20:08:37.011Z,12.72
2022-10-24T20:10:39.753Z,12.32
2022-10-24T20:12:42.493Z,12.10
2022-10-24T20:14:45.266Z,10.92
2022-10-24T20:16:49.340Z,12.00
2022-10-24T20:18:52.118Z,12.31
2022-10-24T20:20:55.237Z,10.86
2022-10-24T20:22:57.910Z,12.56
2022-10-24T20:25:00.637Z,12.75
2022-10-24T20:27:03.449Z,12.80
2022-10-24T20:29:06.593Z,11.10
2022-10-24T20:31:10.043Z,12.80
2022-10-24T20:33:15.095Z,12.88
2022-10-24T20:35:17.919Z,11.66
2022-10-24T20:37:20.700Z,12.91
2022-10-24T20:39:23.964Z,8.13
2022-10-24T20:41:26.776Z,11.79
2022-10-24T20:43:29.565Z,12.75
2022-10-24T20:45:34.111Z,12.31
2022-10-24T20:47:37.034Z,12.67
2022-10-24T20:49:41.303Z,12.69
2022-10-24T20:51:44.497Z,12.59
2022-10-24T20:53:47.867Z,12.56
2022-10-24T20:55:50.798Z,12.52
2022-10-24T20:57:53.804Z,12.49
2022-10-24T20:59:56.705Z,12.45
2022-10-24T21:01:59.714Z,12.48
2022-10-24T21:04:02.853Z,10.52
2022-10-24T21:06:15.157Z,12.42
2022-10-24T21:08:18.077Z,12.36
2022-10-24T21:10:21.062Z,12.34
2022-10-24T21:12:23.809Z,10.37
2022-10-24T21:14:26.729Z,12.27
2022-10-24T21:16:29.996Z,12.30
2022-10-24T21:18:32.913Z,12.26
2022-10-24T21:20:37.230Z,12.27
2022-10-24T21:22:41.385Z,9.87
2022-10-24T21:24:44.102Z,12.23
2022-10-24T21:26:47.177Z,11.54
2022-10-24T21:28:50.165Z,12.17
2022-10-24T21:30:52.920Z,11.72
2022-10-24T21:32:55.709Z,12.09
2022-10-24T21:34:58.477Z,12.08
2022-10-24T21:37:01.325Z,11.37
2022-10-24T21:39:05.629Z,12.01
2022-10-24T21:41:11.197Z,11.94
2022-10-24T21:43:14.053Z,9.61
2022-10-24T21:45:17.128Z,11.80
2022-10-24T21:47:20.063Z,10.60
2022-10-24T21:49:23.016Z,10.92
2022-10-24T21:51:27.884Z,11.58
2022-10-24T21:53:30.665Z,11.49
2022-10-24T21:55:34.992Z,11.62
2022-10-24T21:57:37.746Z,11.55
2022-10-24T21:59:40.626Z,10.51
2022-10-24T22:01:44.798Z,11.54
2022-10-24T22:03:48.046Z,11.58
2022-10-24T22:05:54.569Z,11.64
2022-10-24T22:07:57.336Z,10.00
2022-10-24T22:10:00.022Z,11.62
2022-10-24T22:12:04.507Z,10.45
2022-10-24T22:14:07.341Z,11.59
2022-10-24T22:16:12.000Z,11.04
2022-10-24T22:18:14.690Z,10.48
2022-10-24T22:20:17.598Z,11.59
2022-10-24T22:22:21.157Z,7.13
2022-10-24T22:24:24.985Z,11.05
2022-10-24T22:26:28.582Z,11.66
2022-10-24T22:28:32.848Z,11.64
2022-10-24T22:30:35.789Z,11.63
2022-10-24T22:32:38.743Z,11.39
2022-10-24T22:34:42.138Z,11.58
2022-10-24T22:37:05.228Z,8.95
2022-10-24T22:39:14.447Z,11.59
2022-10-24T22:41:17.628Z,11.54
2022-10-24T22:43:20.858Z,11.52
2022-10-24T22:45:25.795Z,10.00
2022-10-24T22:47:41.444Z,9.62
2022-10-24T22:49:54.946Z,11.47
2022-10-24T22:51:58.139Z,10.55
2022-10-24T22:54:01.357Z,11.40
2022-10-24T22:56:11.852Z,11.32
2022-10-24T22:58:15.071Z,11.29
2022-10-24T23:00:19.102Z,11.25
2022-10-24T23:02:31.359Z,10.43
2022-10-24T23:04:39.264Z,11.10
2022-10-24T23:06:49.680Z,9.40
2022-10-24T23:08:52.414Z,11.05
2022-10-24T23:10:55.712Z,9.97
2022-10-24T23:12:59.072Z,11.07
2022-10-24T23:15:02.272Z,10.93
2022-10-24T23:17:05.377Z,7.41
2022-10-24T23:19:18.802Z,11.03
2022-10-24T23:21:27.688Z,11.02
2022-10-24T23:23:30.904Z,9.74
2022-10-24T23:25:34.453Z,11.03
2022-10-24T23:27:39.690Z,10.83
2022-10-24T23:29:44.492Z,10.93
2022-10-24T23:31:47.854Z,9.17
2022-10-24T23:33:51.307Z,10.78
2022-10-24T23:35:58.512Z,10.64
2022-10-24T23:38:01.944Z,10.58
2022-10-24T23:40:19.362Z,8.46
2022-10-24T23:42:22.857Z,10.85
2022-10-24T23:44:26.585Z,10.57
2022-10-24T23:46:35.769Z,8.86
2022-10-24T23:48:54.365Z,9.97
2022-10-24T23:51:04.260Z,10.91
2022-10-24T23:53:24.299Z,10.95
2022-10-24T23:55:27.395Z,10.94
2022-10-24T23:57:30.492Z,10.95
2022-10-24T23:59:33.113Z,10.07
