createdAt,value
2022-11-05T06:14:14.203Z,50.58
2022-11-05T06:16:42.087Z,37.55
2022-11-05T06:19:09.841Z,39.00
2022-11-05T06:21:37.615Z,37.33
2022-11-05T06:24:05.500Z,40.42
2022-11-05T06:26:33.156Z,30.23
2022-11-05T06:29:00.807Z,29.92
2022-11-05T06:31:28.453Z,54.45
2022-11-05T06:33:56.062Z,52.90
2022-11-05T06:36:23.702Z,50.63
2022-11-05T06:38:51.307Z,50.53
2022-11-05T06:41:18.922Z,47.25
2022-11-05T06:43:46.607Z,42.35
2022-11-05T06:46:14.399Z,48.40
2022-11-05T06:48:42.000Z,49.10
2022-11-05T06:51:09.911Z,55.15
2022-11-05T06:53:37.589Z,49.17
2022-11-05T06:56:07.288Z,55.58
2022-11-05T06:58:35.713Z,47.90
2022-11-05T07:01:09.207Z,59.42
2022-11-05T07:03:38.670Z,50.17
2022-11-05T07:06:07.985Z,54.15
2022-11-05T07:08:38.051Z,39.75
2022-11-05T07:11:06.129Z,36.63
2022-11-05T07:13:33.862Z,27.90
2022-11-05T07:16:01.479Z,29.92
2022-11-05T07:18:29.294Z,36.40
2022-11-05T07:20:57.066Z,34.05
2022-11-05T07:23:24.849Z,30.88
2022-11-05T07:25:52.571Z,34.55
2022-11-05T07:28:20.299Z,30.75
2022-11-05T07:30:48.470Z,35.45
2022-11-05T07:33:16.114Z,26.08
2022-11-05T07:35:43.776Z,27.38
2022-11-05T07:38:11.887Z,28.77
2022-11-05T07:40:39.506Z,13.50
2022-11-05T07:43:07.471Z,11.80
2022-11-05T07:45:35.165Z,10.98
2022-11-05T07:48:04.563Z,7.38
2022-11-05T07:50:35.669Z,7.15
2022-11-05T07:53:14.145Z,5.75
2022-11-05T07:55:43.888Z,6.40
2022-11-05T07:58:11.708Z,5.30
2022-11-05T08:00:39.718Z,7.00
2022-11-05T08:03:13.043Z,4.70
2022-11-05T08:05:46.044Z,6.05
2022-11-05T08:08:17.211Z,5.47
2022-11-05T08:10:45.479Z,6.75
2022-11-05T08:13:14.781Z,10.35
2022-11-05T08:15:43.716Z,11.82
2022-11-05T08:18:17.761Z,11.23
2022-11-05T08:20:47.016Z,9.07
2022-11-05T08:23:15.426Z,19.15
2022-11-05T08:25:43.265Z,16.50
2022-11-05T08:28:13.650Z,22.15
2022-11-05T08:30:41.689Z,10.35
2022-11-05T08:33:14.606Z,11.75
2022-11-05T08:35:42.989Z,10.02
2022-11-05T08:38:13.925Z,9.57
2022-11-05T08:40:43.611Z,6.68
2022-11-05T08:43:14.688Z,10.10
2022-11-05T08:45:42.881Z,8.85
2022-11-05T08:48:15.151Z,7.00
2022-11-05T08:50:46.020Z,14.35
2022-11-05T08:53:14.869Z,18.77
2022-11-05T08:55:44.100Z,13.82
2022-11-05T08:58:15.394Z,15.15
2022-11-05T09:00:46.140Z,13.27
2022-11-05T09:03:14.803Z,14.15
2022-11-05T09:05:43.480Z,14.23
2022-11-05T09:08:17.810Z,18.77
2022-11-05T09:10:47.774Z,12.27
2022-11-05T09:13:19.233Z,10.50
2022-11-05T09:15:51.698Z,13.60
2022-11-05T09:18:20.611Z,15.25
2022-11-05T09:20:49.419Z,7.95
2022-11-05T09:23:18.573Z,8.77
2022-11-05T09:25:46.679Z,8.48
2022-11-05T09:28:21.523Z,8.30
2022-11-05T09:30:51.941Z,7.20
2022-11-05T09:33:24.104Z,9.95
2022-11-05T09:35:53.651Z,6.18
2022-11-05T09:38:21.427Z,8.15
2022-11-05T09:41:00.970Z,10.30
2022-11-05T09:43:34.682Z,16.10
2022-11-05T09:46:16.614Z,9.95
2022-11-05T09:48:49.807Z,12.63
2022-11-05T09:51:23.676Z,10.95
2022-11-05T09:53:53.641Z,8.88
2022-11-05T09:56:28.479Z,7.88
2022-11-05T09:59:12.573Z,9.15
2022-11-05T10:01:43.381Z,5.90
2022-11-05T10:04:22.430Z,4.53
2022-11-05T10:06:56.851Z,6.65
2022-11-05T10:09:33.427Z,7.18
2022-11-05T10:12:24.420Z,9.70
2022-11-05T10:15:14.328Z,11.00
2022-11-05T10:17:51.058Z,3.92
2022-11-05T10:20:37.616Z,6.85
2022-11-05T10:23:19.361Z,7.72
2022-11-05T10:25:53.525Z,16.38
2022-11-05T10:28:25.688Z,8.43
2022-11-05T10:31:01.376Z,5.30
2022-11-05T10:33:59.917Z,6.18
2022-11-05T10:36:38.028Z,5.38
2022-11-05T10:39:19.172Z,6.43
2022-11-05T10:42:04.989Z,6.07
2022-11-05T10:44:58.533Z,4.90
2022-11-05T10:47:48.220Z,8.88
2022-11-05T10:50:25.943Z,7.05
2022-11-05T10:53:15.140Z,5.75
2022-11-05T10:55:48.353Z,5.53
2022-11-05T10:58:15.924Z,9.82
2022-11-05T11:01:10.957Z,6.78
2022-11-05T11:03:51.282Z,7.60
2022-11-05T11:06:26.609Z,5.85
2022-11-05T11:08:58.360Z,6.90
2022-11-05T11:11:45.270Z,9.73
2022-11-05T11:14:12.915Z,8.10
2022-11-05T11:16:44.230Z,6.80
2022-11-05T11:19:23.738Z,7.97
2022-11-05T11:22:03.188Z,11.48
2022-11-05T11:24:38.716Z,13.00
2022-11-05T11:27:24.126Z,6.55
2022-11-05T11:30:02.634Z,15.35
2022-11-05T11:32:39.984Z,7.88
2022-11-05T11:35:24.113Z,4.63
2022-11-05T11:37:58.070Z,5.60
2022-11-05T11:40:35.048Z,4.40
2022-11-05T11:43:27.015Z,5.82
2022-11-05T11:46:03.757Z,8.05
2022-11-05T11:48:36.432Z,8.65
2022-11-05T11:51:32.537Z,8.07
2022-11-05T11:54:02.033Z,6.15
2022-11-05T11:56:31.468Z,5.30
2022-11-05T11:59:18.538Z,9.88
2022-11-05T12:03:01.857Z,5.20
2022-11-05T12:05:38.647Z,5.30
2022-11-05T12:09:07.162Z,4.53
2022-11-05T12:11:56.094Z,4.80
2022-11-05T12:14:59.647Z,7.05
2022-11-05T12:17:52.398Z,9.38
2022-11-05T12:20:48.488Z,6.78
2022-11-05T12:24:06.680Z,6.03
2022-11-05T12:27:14.713Z,4.90
2022-11-05T12:30:22.155Z,6.40
2022-11-05T12:33:35.332Z,6.35
2022-11-05T12:36:09.209Z,5.85
2022-11-05T12:39:14.720Z,4.68
2022-11-05T12:42:26.851Z,21.25
2022-11-05T12:44:54.485Z,11.15
2022-11-05T12:47:32.243Z,9.90
2022-11-05T12:50:26.907Z,5.40
2022-11-05T12:53:12.673Z,8.95
2022-11-05T12:55:48.837Z,9.35
2022-11-05T12:58:26.181Z,5.63
2022-11-05T13:03:53.372Z,6.93
2022-11-05T13:06:45.229Z,7.00
2022-11-05T13:09:50.772Z,6.28
2022-11-05T13:12:23.101Z,6.47
2022-11-05T13:15:02.261Z,8.15
2022-11-05T13:17:58.480Z,8.43
2022-11-05T13:20:42.414Z,9.25
2022-11-05T13:23:40.098Z,7.72
2022-11-05T13:26:42.291Z,7.43
2022-11-05T13:29:20.294Z,9.57
2022-11-05T13:32:01.527Z,8.88
2022-11-05T13:34:33.445Z,9.73
2022-11-05T13:37:27.833Z,5.30
2022-11-05T13:40:09.636Z,9.48
2022-11-05T13:43:17.923Z,9.00
2022-11-05T13:46:39.190Z,6.88
2022-11-05T13:49:37.421Z,7.22
2022-11-05T13:52:59.999Z,5.03
2022-11-05T13:56:23.191Z,6.78
2022-11-05T13:59:18.492Z,7.50
2022-11-05T14:01:58.239Z,10.07
2022-11-05T14:04:47.099Z,6.28
2022-11-05T14:07:33.218Z,8.57
2022-11-05T14:10:35.290Z,11.75
2022-11-05T14:13:34.240Z,8.95
2022-11-05T14:16:22.941Z,11.10
2022-11-05T14:19:18.262Z,7.85
2022-11-05T14:21:53.099Z,7.25
2022-11-05T14:24:24.058Z,9.85
2022-11-05T14:27:01.040Z,7.63
2022-11-05T14:29:50.008Z,11.68
2022-11-05T14:32:17.700Z,6.30
2022-11-05T14:35:02.348Z,8.20
2022-11-05T14:37:42.154Z,7.75
2022-11-05T14:40:40.293Z,8.93
2022-11-05T14:43:26.838Z,9.18
2022-11-05T14:46:03.315Z,8.20
2022-11-05T14:48:41.357Z,10.90
2022-11-05T14:51:46.021Z,7.25
2022-11-05T14:54:33.388Z,6.28
2022-11-05T14:57:03.301Z,9.85
2022-11-05T14:59:50.993Z,9.65
2022-11-05T15:02:25.102Z,12.90
2022-11-05T15:05:40.288Z,8.20
2022-11-05T15:08:36.729Z,13.68
2022-11-05T15:11:33.014Z,16.23
2022-11-05T15:14:16.773Z,8.98
2022-11-05T15:16:53.267Z,16.05
2022-11-05T15:19:31.482Z,8.27
2022-11-05T15:22:33.464Z,9.82
2022-11-05T15:25:02.057Z,7.25
2022-11-05T15:27:50.665Z,10.40
2022-11-05T15:30:22.212Z,14.70
2022-11-05T15:32:51.139Z,14.68
2022-11-05T15:35:27.729Z,17.58
2022-11-05T15:38:02.100Z,13.30
2022-11-05T15:40:33.088Z,24.40
2022-11-05T15:43:17.795Z,20.65
2022-11-05T15:46:31.349Z,85.82
2022-11-05T15:49:06.634Z,26.70
2022-11-05T15:51:36.253Z,14.65
2022-11-05T15:54:28.988Z,7.55
2022-11-05T15:57:00.405Z,17.73
2022-11-05T15:59:30.790Z,16.77
2022-11-05T16:02:34.967Z,25.52
2022-11-05T16:05:12.305Z,16.90
2022-11-05T16:10:30.800Z,11.75
2022-11-05T16:13:37.966Z,7.78
2022-11-05T16:16:24.521Z,13.35
2022-11-05T16:18:52.865Z,18.77
2022-11-05T16:21:23.324Z,11.68
2022-11-05T16:23:59.505Z,17.25
2022-11-05T16:29:39.426Z,25.63
2022-11-05T16:32:30.654Z,12.98
2022-11-05T16:35:06.218Z,15.65
2022-11-05T16:37:46.346Z,13.55
2022-11-05T16:40:24.931Z,10.70
2022-11-05T16:42:54.344Z,14.00
2022-11-05T16:45:25.734Z,24.98
2022-11-05T16:47:53.635Z,23.42
2022-11-05T16:50:26.332Z,21.38
2022-11-05T16:52:54.383Z,21.73
2022-11-05T16:55:22.178Z,22.88
2022-11-05T16:57:55.309Z,14.60
2022-11-05T17:00:24.731Z,21.05
2022-11-05T17:02:53.354Z,22.05
2022-11-05T17:05:31.237Z,15.90
2022-11-05T17:08:00.758Z,14.32
2022-11-05T17:10:28.650Z,18.77
2022-11-05T17:12:56.995Z,38.95
2022-11-05T17:15:35.833Z,46.38
2022-11-05T17:18:06.086Z,41.53
2022-11-05T17:20:44.379Z,30.33
2022-11-05T17:23:16.413Z,47.30
2022-11-05T17:25:52.478Z,32.15
2022-11-05T17:28:21.743Z,37.35
2022-11-05T17:30:52.973Z,35.60
2022-11-05T17:33:23.398Z,26.20
2022-11-05T17:35:52.620Z,27.92
2022-11-05T17:38:22.283Z,25.60
2022-11-05T17:40:50.792Z,21.83
2022-11-05T17:43:20.275Z,16.20
2022-11-05T17:45:52.113Z,26.92
2022-11-05T17:48:21.412Z,39.83
2022-11-05T17:50:51.023Z,27.67
2022-11-05T17:53:20.014Z,27.35
2022-11-05T17:55:48.552Z,30.52
2022-11-05T17:58:16.520Z,23.90
2022-11-05T18:00:45.992Z,14.70
2022-11-05T18:03:14.913Z,10.50
2022-11-05T18:05:43.514Z,18.27
2022-11-05T18:08:12.680Z,23.45
2022-11-05T18:10:41.890Z,25.75
2022-11-05T18:13:11.306Z,19.02
2022-11-05T18:15:41.556Z,15.43
2022-11-05T18:18:09.778Z,11.02
2022-11-05T18:20:39.141Z,14.70
2022-11-05T18:23:07.166Z,13.77
2022-11-05T18:25:35.095Z,9.25
2022-11-05T18:28:03.519Z,9.23
2022-11-05T18:30:31.355Z,11.13
2022-11-05T18:32:59.119Z,12.82
2022-11-05T18:35:27.000Z,15.98
2022-11-05T18:37:54.784Z,20.95
2022-11-05T18:40:22.971Z,35.45
