createdAt,value
2023-01-11T00:00:09.853Z,994.2
2023-01-11T00:01:24.000Z,994.1
2023-01-11T00:02:41.000Z,994.1
2023-01-11T00:03:58.441Z,994
2023-01-11T00:05:14.637Z,994
2023-01-11T00:05:26.000Z,993.7
2023-01-11T00:06:30.835Z,993.9
2023-01-11T00:07:46.046Z,993.9
2023-01-11T00:09:01.000Z,993.8
2023-01-11T00:11:34.634Z,993.8
2023-01-11T00:12:50.829Z,993.8
2023-01-11T00:14:05.000Z,993.8
2023-01-11T00:15:23.221Z,993.7
2023-01-11T00:16:39.418Z,993.8
2023-01-11T00:17:54.000Z,993.8
2023-01-11T00:19:11.811Z,993.9
2023-01-11T00:20:26.000Z,993.9
2023-01-11T00:21:43.000Z,993.9
2023-01-11T00:22:59.000Z,993.9
2023-01-11T00:24:14.000Z,993.9
2023-01-11T00:25:31.806Z,994
2023-01-11T00:26:46.000Z,994
2023-01-11T00:28:03.000Z,994
2023-01-11T00:29:20.395Z,994
2023-01-11T00:30:35.000Z,994
2023-01-11T00:31:51.000Z,994
2023-01-11T00:33:07.000Z,994.1
2023-01-11T00:34:25.175Z,994
2023-01-11T00:35:40.000Z,993.9
2023-01-11T00:36:56.000Z,993.9
2023-01-11T00:38:13.756Z,993.8
2023-01-11T00:39:29.951Z,993.8
2023-01-11T00:40:45.160Z,993.8
2023-01-11T00:42:01.354Z,993.8
2023-01-11T00:43:16.000Z,993.8
2023-01-11T00:43:30.000Z,993.7
2023-01-11T00:44:32.000Z,993.8
2023-01-11T00:45:48.000Z,993.7
2023-01-11T00:47:04.000Z,993.8
2023-01-11T00:49:37.000Z,993.7
2023-01-11T00:50:54.710Z,993.6
2023-01-11T00:52:09.000Z,993.6
2023-01-11T00:53:25.000Z,993.7
2023-01-11T00:54:43.291Z,993.5
2023-01-11T00:55:58.000Z,993.5
2023-01-11T00:57:14.695Z,993.4
2023-01-11T00:58:29.000Z,993.4
2023-01-11T00:59:45.000Z,993.4
2023-01-11T01:01:02.000Z,993.4
2023-01-11T01:02:18.000Z,993.4
2023-01-11T01:03:35.663Z,993.3
2023-01-11T01:04:50.000Z,993.3
2023-01-11T01:06:06.000Z,993.2
2023-01-11T01:07:23.000Z,993.4
2023-01-11T01:08:39.000Z,993.3
2023-01-11T01:09:56.631Z,993.3
2023-01-11T01:11:11.000Z,993.3
2023-01-11T01:12:27.000Z,993.4
2023-01-11T01:13:43.000Z,993.3
2023-01-11T01:14:59.000Z,993.3
2023-01-11T01:16:15.000Z,993.3
2023-01-11T01:17:31.000Z,993.4
2023-01-11T01:18:47.000Z,993.3
2023-01-11T01:20:05.198Z,993.3
2023-01-11T01:21:20.000Z,993.3
2023-01-11T01:22:36.000Z,993.3
2023-01-11T01:23:53.779Z,993.2
2023-01-11T01:25:08.000Z,993.1
2023-01-11T01:26:25.000Z,993.1
2023-01-11T01:27:42.360Z,993.2
2023-01-11T01:28:57.000Z,993.1
2023-01-11T01:30:13.764Z,993.1
2023-01-11T01:31:29.957Z,993.1
2023-01-11T01:32:46.150Z,993.1
2023-01-11T01:34:02.344Z,993.2
2023-01-11T01:35:18.538Z,993.1
2023-01-11T01:36:34.732Z,993.1
2023-01-11T01:37:50.926Z,993
2023-01-11T01:39:05.000Z,993.1
2023-01-11T01:40:22.000Z,993.1
2023-01-11T01:41:38.000Z,993.1
2023-01-11T01:42:55.700Z,993.2
2023-01-11T01:44:10.000Z,993.2
2023-01-11T01:45:26.000Z,993.1
2023-01-11T01:46:42.000Z,993.1
2023-01-11T01:47:58.000Z,993.1
2023-01-11T01:49:14.000Z,993
2023-01-11T01:50:31.879Z,993
2023-01-11T01:51:48.073Z,993.2
2023-01-11T01:53:04.267Z,993
2023-01-11T01:54:19.000Z,993.1
2023-01-11T01:55:35.000Z,993.1
2023-01-11T01:56:52.848Z,993.1
2023-01-11T01:58:07.000Z,993
2023-01-11T01:59:24.000Z,992.9
2023-01-11T02:00:40.000Z,993
2023-01-11T02:01:57.622Z,992.9
2023-01-11T02:03:11.000Z,992.8
2023-01-11T02:04:27.000Z,992.9
2023-01-11T02:05:45.219Z,992.9
2023-01-11T02:07:01.413Z,992.9
2023-01-11T02:08:16.000Z,992.9
2023-01-11T02:09:33.801Z,992.8
2023-01-11T02:10:48.000Z,992.8
2023-01-11T02:12:06.188Z,992.8
2023-01-11T02:13:21.000Z,992.8
2023-01-11T02:14:38.576Z,992.8
2023-01-11T02:15:53.000Z,992.7
2023-01-11T02:17:09.000Z,992.7
2023-01-11T02:18:25.000Z,992.7
2023-01-11T02:19:41.000Z,992.6
2023-01-11T02:20:58.561Z,992.6
2023-01-11T02:22:14.755Z,992.5
2023-01-11T02:23:30.948Z,992.6
2023-01-11T02:24:47.142Z,992.5
2023-01-11T02:26:02.000Z,992.5
2023-01-11T02:27:18.000Z,992.5
2023-01-11T02:28:35.722Z,992.4
2023-01-11T02:29:50.000Z,992.5
2023-01-11T02:31:06.000Z,992.3
2023-01-11T02:32:23.000Z,992.4
2023-01-11T02:33:39.000Z,992.4
2023-01-11T02:34:56.691Z,992.4
2023-01-11T02:36:12.884Z,992.4
2023-01-11T02:37:28.094Z,992.4
2023-01-11T02:38:43.000Z,992.4
2023-01-11T02:39:59.000Z,992.4
2023-01-11T02:41:16.676Z,992.5
2023-01-11T02:42:31.000Z,992.5
2023-01-11T02:43:47.000Z,992.5
2023-01-11T02:45:04.000Z,992.5
2023-01-11T02:46:20.000Z,992.5
2023-01-11T02:47:36.000Z,992.5
2023-01-11T02:48:52.000Z,992.5
2023-01-11T02:50:08.000Z,992.5
2023-01-11T02:51:26.226Z,992.5
2023-01-11T02:52:42.420Z,992.5
2023-01-11T02:53:56.000Z,992.5
2023-01-11T02:55:12.000Z,992.5
2023-01-11T02:56:30.017Z,992.4
2023-01-11T02:56:42.000Z,992.4
2023-01-11T02:57:46.211Z,992.5
2023-01-11T02:59:02.404Z,992.4
2023-01-11T03:00:17.000Z,992.4
2023-01-11T03:02:50.985Z,992.4
2023-01-11T03:03:03.000Z,992.4
2023-01-11T03:04:06.000Z,992.3
2023-01-11T03:05:23.372Z,992.3
2023-01-11T03:06:39.566Z,992.3
2023-01-11T03:09:11.953Z,992.3
2023-01-11T03:10:25.000Z,992.2
2023-01-11T03:11:42.000Z,992.3
2023-01-11T03:12:58.000Z,992.2
2023-01-11T03:14:14.000Z,992.2
2023-01-11T03:15:31.939Z,992.2
2023-01-11T03:16:46.000Z,992.1
2023-01-11T03:18:03.000Z,992.2
2023-01-11T03:19:19.000Z,992.1
2023-01-11T03:20:35.000Z,992.1
2023-01-11T03:21:52.907Z,992.1
2023-01-11T03:23:09.100Z,992.1
2023-01-11T03:24:25.294Z,992.1
2023-01-11T03:25:41.487Z,992
2023-01-11T03:26:55.000Z,992
2023-01-11T03:28:11.000Z,991.9
2023-01-11T03:29:29.084Z,991.9
2023-01-11T03:30:44.000Z,991.9
2023-01-11T03:32:00.000Z,991.9
2023-01-11T03:33:16.000Z,992
2023-01-11T03:34:33.858Z,992
2023-01-11T03:35:50.052Z,992
2023-01-11T03:37:06.246Z,991.9
2023-01-11T03:38:22.439Z,992
2023-01-11T03:39:38.634Z,992
2023-01-11T03:40:53.000Z,992.1
2023-01-11T03:42:11.021Z,992
2023-01-11T03:43:25.000Z,992
2023-01-11T03:44:42.425Z,991.9
2023-01-11T03:45:58.618Z,992
2023-01-11T03:47:13.000Z,991.9
2023-01-11T03:48:29.000Z,992
2023-01-11T03:49:46.000Z,992
2023-01-11T03:51:03.394Z,991.9
2023-01-11T03:52:19.588Z,991.9
2023-01-11T03:53:34.000Z,992
2023-01-11T03:54:50.000Z,991.9
2023-01-11T03:56:06.000Z,991.9
2023-01-11T03:57:24.364Z,991.9
2023-01-11T03:58:40.557Z,991.9
2023-01-11T03:59:55.768Z,991.9
2023-01-11T04:01:11.960Z,991.8
2023-01-11T04:02:26.000Z,991.8
2023-01-11T04:03:43.000Z,991.8
2023-01-11T04:04:59.000Z,991.8
2023-01-11T04:06:14.000Z,991.7
2023-01-11T04:07:30.000Z,991.7
2023-01-11T04:08:46.000Z,991.7
2023-01-11T04:10:03.000Z,991.7
2023-01-11T04:11:19.000Z,991.7
2023-01-11T04:12:36.723Z,991.8
2023-01-11T04:12:49.000Z,991.7
2023-01-11T04:13:51.000Z,991.8
2023-01-11T04:15:09.110Z,991.7
2023-01-11T04:16:25.303Z,991.7
2023-01-11T04:18:57.690Z,991.8
2023-01-11T04:19:09.000Z,991.7
2023-01-11T04:20:13.885Z,991.7
2023-01-11T04:21:28.000Z,991.7
2023-01-11T04:22:45.289Z,991.7
2023-01-11T04:25:17.675Z,991.6
2023-01-11T04:26:33.869Z,991.6
2023-01-11T04:27:50.062Z,991.6
2023-01-11T04:29:06.255Z,991.6
2023-01-11T04:30:22.449Z,991.6
2023-01-11T04:31:38.643Z,991.6
2023-01-11T04:32:54.836Z,991.6
2023-01-11T04:34:11.030Z,991.6
2023-01-11T04:35:26.000Z,991.6
2023-01-11T04:35:38.000Z,991.7
2023-01-11T04:36:43.417Z,991.6
2023-01-11T04:37:59.611Z,991.5
2023-01-11T04:39:13.000Z,991.6
2023-01-11T04:41:47.207Z,991.6
2023-01-11T04:43:03.402Z,991.7
2023-01-11T04:44:19.595Z,991.6
2023-01-11T04:45:35.789Z,991.6
2023-01-11T04:46:51.983Z,991.6
2023-01-11T04:48:08.176Z,991.6
2023-01-11T04:49:23.000Z,991.6
2023-01-11T04:50:40.563Z,991.6
2023-01-11T04:51:55.000Z,991.7
2023-01-11T04:53:12.952Z,991.7
2023-01-11T04:54:29.145Z,991.6
2023-01-11T04:55:45.339Z,991.6
2023-01-11T04:57:00.549Z,991.6
2023-01-11T04:58:16.742Z,991.6
2023-01-11T04:59:32.935Z,991.6
2023-01-11T05:00:49.129Z,991.5
2023-01-11T05:02:05.322Z,991.6
2023-01-11T05:03:21.516Z,991.6
2023-01-11T05:04:36.000Z,991.6
2023-01-11T05:05:52.000Z,991.5
2023-01-11T05:07:08.000Z,991.5
2023-01-11T05:08:25.000Z,991.5
2023-01-11T05:09:42.484Z,991.5
2023-01-11T05:10:58.678Z,991.5
2023-01-11T05:12:13.000Z,991.5
2023-01-11T05:13:30.082Z,991.4
2023-01-11T05:14:45.000Z,991.5
2023-01-11T05:14:58.000Z,991.4
2023-01-11T05:16:02.469Z,991.5
2023-01-11T05:17:18.663Z,991.4
2023-01-11T05:18:33.000Z,991.5
2023-01-11T05:21:07.244Z,991.5
2023-01-11T05:22:23.437Z,991.5
2023-01-11T05:23:39.631Z,991.5
2023-01-11T05:24:54.000Z,991.5
2023-01-11T05:26:12.019Z,991.5
2023-01-11T05:27:28.213Z,991.4
2023-01-11T05:28:44.407Z,991.5
2023-01-11T05:29:58.000Z,991.4
2023-01-11T05:31:15.810Z,991.4
2023-01-11T05:32:32.004Z,991.5
2023-01-11T05:33:48.197Z,991.4
2023-01-11T05:35:04.391Z,991.5
2023-01-11T05:36:20.584Z,991.4
2023-01-11T05:37:35.000Z,991.4
2023-01-11T05:38:52.971Z,991.4
2023-01-11T05:40:07.000Z,991.3
2023-01-11T05:41:24.000Z,991.4
2023-01-11T05:42:40.000Z,991.2
2023-01-11T05:43:57.746Z,991.3
2023-01-11T05:45:13.940Z,991.3
2023-01-11T05:46:30.133Z,991.3
2023-01-11T05:47:45.343Z,991.2
2023-01-11T05:49:01.537Z,991.2
2023-01-11T05:49:13.000Z,991.2
2023-01-11T05:50:16.000Z,991.2
2023-01-11T05:51:32.000Z,991.2
2023-01-11T05:52:48.000Z,991.2
2023-01-11T05:55:21.000Z,991.2
2023-01-11T05:56:37.000Z,991.2
2023-01-11T05:57:54.892Z,991.2
2023-01-11T05:59:11.087Z,991.2
2023-01-11T06:00:27.281Z,991.1
2023-01-11T06:01:43.474Z,991.2
2023-01-11T06:02:59.668Z,991.3
2023-01-11T06:04:13.000Z,991.2
2023-01-11T06:05:31.071Z,991.2
2023-01-11T06:06:47.265Z,991.2
2023-01-11T06:06:59.000Z,991.1
2023-01-11T06:08:03.458Z,991.1
2023-01-11T06:09:18.000Z,991.1
2023-01-11T06:10:35.846Z,991.1
2023-01-11T06:13:07.000Z,991
2023-01-11T06:14:23.000Z,991.1
2023-01-11T06:15:40.620Z,991.1
2023-01-11T06:16:56.813Z,991
2023-01-11T06:18:13.007Z,991.1
2023-01-11T06:19:27.000Z,991.1
2023-01-11T06:20:44.410Z,991
2023-01-11T06:21:59.000Z,991
2023-01-11T06:23:16.798Z,991
2023-01-11T06:24:32.991Z,991.1
2023-01-11T06:25:49.185Z,991
2023-01-11T06:27:05.378Z,991.1
2023-01-11T06:28:20.000Z,991.1
2023-01-11T06:29:36.000Z,991.1
2023-01-11T06:30:53.959Z,991.1
2023-01-11T06:32:10.154Z,991.2
2023-01-11T06:32:21.000Z,991.1
2023-01-11T06:33:26.348Z,991.2
2023-01-11T06:34:42.541Z,991.1
2023-01-11T06:35:58.735Z,991.2
2023-01-11T06:38:28.000Z,991.2
2023-01-11T06:38:42.000Z,991.2
2023-01-11T06:39:46.332Z,991.2
2023-01-11T06:39:58.000Z,991.2
2023-01-11T06:41:02.526Z,991.1
2023-01-11T06:42:17.000Z,991.2
2023-01-11T06:46:07.300Z,991.2
2023-01-11T06:47:23.493Z,991.3
2023-01-11T06:48:39.687Z,991.2
2023-01-11T06:49:55.880Z,991.2
2023-01-11T06:51:12.074Z,991.3
2023-01-11T06:52:28.268Z,991.2
2023-01-11T06:53:43.477Z,991.1
2023-01-11T06:54:59.671Z,991.2
2023-01-11T06:56:14.000Z,991.3
2023-01-11T06:57:32.058Z,991.3
2023-01-11T06:58:48.252Z,991.3
2023-01-11T07:00:04.445Z,991.2
2023-01-11T07:01:19.000Z,991.3
2023-01-11T07:02:36.833Z,991.2
2023-01-11T07:03:53.026Z,991.3
2023-01-11T07:05:09.221Z,991.3
2023-01-11T07:06:24.000Z,991.4
2023-01-11T07:07:41.608Z,991.4
2023-01-11T07:08:56.000Z,991.3
2023-01-11T07:09:09.000Z,991.4
2023-01-11T07:10:13.012Z,991.4
2023-01-11T07:11:29.205Z,991.4
2023-01-11T07:12:44.000Z,991.4
2023-01-11T07:15:16.000Z,991.4
2023-01-11T07:16:33.979Z,991.4
2023-01-11T07:17:50.173Z,991.4
2023-01-11T07:19:05.000Z,991.4
2023-01-11T07:20:22.560Z,991.4
2023-01-11T07:21:38.754Z,991.5
2023-01-11T07:22:54.947Z,991.5
2023-01-11T07:24:11.141Z,991.5
2023-01-11T07:25:27.334Z,991.5
2023-01-11T07:26:41.000Z,991.5
2023-01-11T07:27:57.000Z,991.5
2023-01-11T07:29:13.000Z,991.5
2023-01-11T07:30:29.000Z,991.6
2023-01-11T07:31:47.319Z,991.5
2023-01-11T07:33:03.512Z,991.6
2023-01-11T07:34:18.000Z,991.6
2023-01-11T07:35:35.899Z,991.6
2023-01-11T07:36:50.000Z,991.6
2023-01-11T07:38:08.287Z,991.6
2023-01-11T07:39:23.000Z,991.7
2023-01-11T07:39:35.000Z,991.8
2023-01-11T07:40:40.675Z,991.7
2023-01-11T07:41:56.868Z,991.8
2023-01-11T07:43:12.079Z,991.8
2023-01-11T07:45:44.465Z,991.8
2023-01-11T07:47:00.659Z,991.8
2023-01-11T07:48:16.852Z,991.9
2023-01-11T07:49:33.046Z,991.9
2023-01-11T07:50:49.239Z,991.9
2023-01-11T07:52:04.000Z,992
2023-01-11T07:53:21.626Z,992.1
2023-01-11T07:54:37.820Z,992
2023-01-11T07:55:54.014Z,992.1
2023-01-11T07:57:08.000Z,992.1
2023-01-11T07:58:26.401Z,992.1
2023-01-11T07:59:41.610Z,992.2
2023-01-11T08:00:57.804Z,992.3
2023-01-11T08:02:12.000Z,992.3
2023-01-11T08:03:30.191Z,992.3
2023-01-11T08:04:46.385Z,992.4
2023-01-11T08:06:02.578Z,992.4
2023-01-11T08:07:18.772Z,992.4
2023-01-11T08:08:34.965Z,992.4
2023-01-11T08:09:51.159Z,992.4
2023-01-11T08:11:07.354Z,992.4
2023-01-11T08:12:23.547Z,992.4
2023-01-11T08:13:39.741Z,992.5
2023-01-11T08:14:55.935Z,992.5
2023-01-11T08:16:12.128Z,992.4
2023-01-11T08:17:27.338Z,992.5
2023-01-11T08:18:43.532Z,992.5
2023-01-11T08:19:59.725Z,992.5
2023-01-11T08:21:14.941Z,992.5
2023-01-11T08:22:31.135Z,992.6
2023-01-11T08:23:47.329Z,992.6
2023-01-11T08:26:19.716Z,992.6
2023-01-11T08:28:52.103Z,992.6
2023-01-11T08:30:07.000Z,992.7
2023-01-11T08:31:24.491Z,992.7
2023-01-11T08:32:40.684Z,992.7
2023-01-11T08:33:56.879Z,992.7
2023-01-11T08:35:14.689Z,992.8
2023-01-11T08:36:29.266Z,992.8
2023-01-11T08:37:44.476Z,992.7
2023-01-11T08:39:00.669Z,992.8
2023-01-11T08:40:16.863Z,992.8
2023-01-11T08:40:29.000Z,992.9
2023-01-11T08:41:33.057Z,992.8
2023-01-11T08:42:49.250Z,992.8
2023-01-11T08:44:05.444Z,992.8
2023-01-11T08:46:37.831Z,992.9
2023-01-11T08:47:54.025Z,992.9
2023-01-11T08:49:10.218Z,992.9
2023-01-11T08:50:25.000Z,992.9
2023-01-11T08:51:41.000Z,992.9
2023-01-11T08:52:57.000Z,992.9
2023-01-11T08:54:14.993Z,993
2023-01-11T08:55:28.000Z,993
2023-01-11T08:56:46.396Z,993
2023-01-11T08:58:02.590Z,993
2023-01-11T08:59:17.000Z,993
2023-01-11T09:00:34.977Z,993.1
2023-01-11T09:01:49.000Z,993
2023-01-11T09:03:07.364Z,993
2023-01-11T09:04:23.557Z,993.1
2023-01-11T09:05:39.751Z,993.2
2023-01-11T09:06:54.000Z,993.1
2023-01-11T09:08:10.000Z,993.1
2023-01-11T09:09:28.333Z,993.2
2023-01-11T09:10:44.527Z,993.2
2023-01-11T09:11:59.737Z,993.2
2023-01-11T09:13:14.000Z,993.2
2023-01-11T09:14:30.000Z,993.2
2023-01-11T09:15:48.317Z,993.2
2023-01-11T09:17:03.000Z,993.2
2023-01-11T09:18:19.000Z,993.1
2023-01-11T09:18:32.000Z,993.1
2023-01-11T09:19:36.897Z,993.2
2023-01-11T09:20:53.091Z,993.2
2023-01-11T09:22:09.285Z,993.1
2023-01-11T09:24:40.000Z,993.2
2023-01-11T09:25:57.865Z,993.1
2023-01-11T09:27:14.059Z,993.1
2023-01-11T09:28:28.000Z,993.1
2023-01-11T09:29:45.462Z,993
2023-01-11T09:31:00.000Z,993
2023-01-11T09:32:17.849Z,993.1
2023-01-11T09:33:32.000Z,993.1
2023-01-11T09:34:50.236Z,993.1
2023-01-11T09:36:05.000Z,993.1
2023-01-11T09:37:22.623Z,993.2
2023-01-11T09:38:37.000Z,993.1
2023-01-11T09:39:55.011Z,993.1
2023-01-11T09:41:11.205Z,993.2
2023-01-11T09:42:27.399Z,993.2
2023-01-11T09:43:43.592Z,993.2
2023-01-11T09:44:58.803Z,993.2
2023-01-11T09:46:14.996Z,993.2
2023-01-11T09:47:29.000Z,993.2
2023-01-11T09:48:47.383Z,993.3
2023-01-11T09:50:02.000Z,993.3
2023-01-11T09:51:18.000Z,993.3
2023-01-11T09:52:34.000Z,993.3
2023-01-11T09:53:50.000Z,993.3
2023-01-11T09:55:08.351Z,993.3
2023-01-11T09:56:23.000Z,993.3
2023-01-11T09:57:40.738Z,993.3
2023-01-11T09:58:56.931Z,993.3
2023-01-11T10:00:13.125Z,993.4
2023-01-11T10:01:28.334Z,993.4
2023-01-11T10:02:44.528Z,993.4
2023-01-11T10:03:59.000Z,993.4
2023-01-11T10:05:16.917Z,993.5
2023-01-11T10:06:33.111Z,993.4
2023-01-11T10:07:49.306Z,993.5
2023-01-11T10:09:05.500Z,993.6
2023-01-11T10:10:21.695Z,993.6
2023-01-11T10:11:37.889Z,993.7
2023-01-11T10:12:54.085Z,993.7
2023-01-11T10:14:10.279Z,993.6
2023-01-11T10:15:25.000Z,993.7
2023-01-11T10:16:41.000Z,993.7
2023-01-11T10:17:56.000Z,993.7
2023-01-11T10:19:12.000Z,993.7
2023-01-11T10:20:30.271Z,993.7
2023-01-11T10:21:45.000Z,993.8
2023-01-11T10:23:02.660Z,993.7
2023-01-11T10:24:18.855Z,993.8
2023-01-11T10:25:33.000Z,993.9
2023-01-11T10:26:51.244Z,993.9
2023-01-11T10:27:03.000Z,994.1
2023-01-11T10:28:06.000Z,994
2023-01-11T10:29:22.000Z,994
2023-01-11T10:30:39.829Z,994.1
2023-01-11T10:33:12.220Z,994.3
2023-01-11T10:34:26.000Z,994.1
2023-01-11T10:35:42.000Z,994.2
2023-01-11T10:36:59.822Z,994.2
2023-01-11T10:38:14.000Z,994.2
2023-01-11T10:39:32.213Z,994.1
2023-01-11T10:40:48.409Z,994.2
2023-01-11T10:42:04.605Z,994.3
2023-01-11T10:43:20.800Z,994.3
2023-01-11T10:43:32.000Z,994.2
2023-01-11T10:44:35.000Z,994.3
2023-01-11T10:45:53.192Z,994.3
2023-01-11T10:47:08.000Z,994.2
2023-01-11T10:49:45.550Z,994.2
2023-01-11T10:50:56.990Z,994.2
2023-01-11T10:52:11.000Z,994.3
2023-01-11T10:53:29.380Z,994.3
2023-01-11T10:54:45.575Z,994.2
2023-01-11T10:56:01.771Z,994.2
2023-01-11T10:57:16.000Z,994.2
2023-01-11T10:58:32.000Z,994.2
2023-01-11T11:00:03.077Z,994.2
2023-01-11T11:01:05.000Z,994.2
2023-01-11T11:02:21.000Z,994.2
2023-01-11T11:03:38.945Z,994.2
2023-01-11T11:04:53.000Z,994.1
2023-01-11T11:06:11.336Z,994.2
2023-01-11T11:07:26.000Z,994.3
2023-01-11T11:08:42.743Z,994.3
2023-01-11T11:09:57.000Z,994.3
2023-01-11T11:11:13.000Z,994.3
2023-01-11T11:12:30.000Z,994.3
2023-01-11T11:13:46.000Z,994.4
2023-01-11T11:15:02.000Z,994.4
2023-01-11T11:16:18.000Z,994.3
2023-01-11T11:17:34.000Z,994.3
2023-01-11T11:18:51.000Z,994.4
2023-01-11T11:20:08.502Z,994.4
2023-01-11T11:21:24.698Z,994.4
2023-01-11T11:22:39.000Z,994.3
2023-01-11T11:23:57.089Z,994.3
2023-01-11T11:25:12.300Z,994.4
2023-01-11T11:26:27.000Z,994.4
2023-01-11T11:27:44.690Z,994.3
2023-01-11T11:29:00.886Z,994.3
2023-01-11T11:30:17.081Z,994.4
2023-01-11T11:31:32.000Z,994.4
2023-01-11T11:32:48.000Z,994.4
2023-01-11T11:34:05.669Z,994.4
2023-01-11T11:35:20.000Z,994.4
2023-01-11T11:36:38.060Z,994.4
2023-01-11T11:37:54.255Z,994.5
2023-01-11T11:39:10.451Z,994.5
2023-01-11T11:41:15.155Z,994.6
2023-01-11T11:41:41.858Z,994.5
2023-01-11T11:42:56.000Z,994.5
2023-01-11T11:44:14.248Z,994.6
2023-01-11T11:45:30.443Z,994.5
2023-01-11T11:46:46.639Z,994.5
2023-01-11T11:48:01.000Z,994.6
2023-01-11T11:49:17.000Z,994.6
2023-01-11T11:50:35.225Z,994.6
2023-01-11T11:51:51.421Z,994.6
2023-01-11T11:53:07.617Z,994.6
2023-01-11T11:54:23.812Z,994.6
2023-01-11T11:55:40.008Z,994.7
2023-01-11T11:56:54.000Z,994.7
2023-01-11T11:58:11.415Z,994.6
2023-01-11T11:59:26.000Z,994.6
2023-01-11T12:00:42.000Z,994.6
2023-01-11T12:02:00.002Z,994.6
2023-01-11T12:03:16.197Z,994.5
2023-01-11T12:04:31.000Z,994.5
2023-01-11T12:05:48.588Z,994.5
2023-01-11T12:07:04.784Z,994.6
2023-01-11T12:08:20.979Z,994.6
2023-01-11T12:09:35.000Z,994.6
2023-01-11T12:10:52.000Z,994.5
2023-01-11T12:12:08.000Z,994.5
2023-01-11T12:13:24.000Z,994.5
2023-01-11T12:14:40.973Z,994.5
2023-01-11T12:15:55.000Z,994.4
2023-01-11T12:17:13.364Z,994.5
2023-01-11T12:18:29.559Z,994.5
2023-01-11T12:19:45.755Z,994.5
2023-01-11T12:21:00.000Z,994.5
2023-01-11T12:22:18.146Z,994.5
2023-01-11T12:23:33.000Z,994.5
2023-01-11T12:24:49.000Z,994.4
2023-01-11T12:26:06.732Z,994.5
2023-01-11T12:27:21.000Z,994.5
2023-01-11T12:28:37.000Z,994.5
2023-01-11T12:29:55.319Z,994.5
2023-01-11T12:30:06.000Z,994.6
2023-01-11T12:31:09.000Z,994.5
2023-01-11T12:32:25.000Z,994.5
2023-01-11T12:33:47.148Z,994.5
2023-01-11T12:36:15.313Z,994.5
2023-01-11T12:37:30.530Z,994.5
2023-01-11T12:38:45.000Z,994.5
2023-01-11T12:40:01.000Z,994.6
2023-01-11T12:41:17.000Z,994.7
2023-01-11T12:42:35.312Z,994.6
2023-01-11T12:43:50.000Z,994.7
2023-01-11T12:45:07.703Z,994.6
2023-01-11T12:46:22.000Z,994.6
2023-01-11T12:47:40.094Z,994.7
2023-01-11T12:48:55.000Z,994.6
2023-01-11T12:50:12.485Z,994.7
2023-01-11T12:50:23.000Z,994.7
2023-01-11T12:51:27.000Z,994.7
2023-01-11T12:52:44.876Z,994.7
2023-01-11T12:53:59.000Z,994.7
2023-01-11T12:56:32.478Z,994.6
2023-01-11T12:57:48.674Z,994.7
2023-01-11T12:59:03.000Z,994.6
2023-01-11T13:00:21.065Z,994.7
2023-01-11T13:01:37.260Z,994.7
2023-01-11T13:02:52.000Z,994.7
2023-01-11T13:04:08.000Z,994.7
2023-01-11T13:05:24.000Z,994.7
2023-01-11T13:05:37.000Z,994.8
2023-01-11T13:06:42.042Z,994.8
2023-01-11T13:07:56.000Z,994.8
2023-01-11T13:09:13.000Z,994.9
2023-01-11T13:11:44.000Z,994.9
2023-01-11T13:13:02.037Z,994.8
2023-01-11T13:13:14.000Z,994.9
2023-01-11T13:14:16.000Z,994.9
2023-01-11T13:15:34.428Z,994.9
2023-01-11T13:16:50.623Z,994.9
2023-01-11T13:19:23.014Z,994.9
2023-01-11T13:20:39.210Z,995
2023-01-11T13:21:55.405Z,994.9
2023-01-11T13:23:11.601Z,995
2023-01-11T13:24:27.797Z,995
2023-01-11T13:25:43.993Z,995
2023-01-11T13:26:58.000Z,995
2023-01-11T13:28:15.400Z,995.1
2023-01-11T13:29:30.000Z,995.1
2023-01-11T13:30:46.000Z,995
2023-01-11T13:32:03.986Z,995.1
2023-01-11T13:33:18.000Z,995
2023-01-11T13:34:35.000Z,995.1
2023-01-11T13:35:51.000Z,995.1
2023-01-11T13:37:08.769Z,995.1
2023-01-11T13:37:20.000Z,995.1
2023-01-11T13:38:24.965Z,995.2
2023-01-11T13:39:39.000Z,995.2
2023-01-11T13:40:56.000Z,995.2
2023-01-11T13:43:28.000Z,995.2
2023-01-11T13:44:44.000Z,995.2
2023-01-11T13:46:01.155Z,995.1
2023-01-11T13:47:17.349Z,995.2
2023-01-11T13:48:32.000Z,995.2
2023-01-11T13:49:48.000Z,995.1
2023-01-11T13:51:04.000Z,995.2
2023-01-11T13:52:20.000Z,995.2
2023-01-11T13:53:37.000Z,995.2
2023-01-11T13:54:54.523Z,995.3
2023-01-11T13:56:09.000Z,995.3
2023-01-11T13:57:25.000Z,995.3
2023-01-11T13:58:43.110Z,995.3
2023-01-11T13:59:58.000Z,995.3
2023-01-11T14:01:15.502Z,995.4
2023-01-11T14:02:29.000Z,995.3
2023-01-11T14:03:45.000Z,995.3
2023-01-11T14:05:01.000Z,995.3
2023-01-11T14:06:18.000Z,995.3
2023-01-11T14:06:31.000Z,995.4
2023-01-11T14:07:34.000Z,995.3
2023-01-11T14:08:51.692Z,995.3
2023-01-11T14:10:06.000Z,995.3
2023-01-11T14:12:38.000Z,995.4
2023-01-11T14:13:55.000Z,995.4
2023-01-11T14:15:12.670Z,995.4
2023-01-11T14:16:27.000Z,995.4
2023-01-11T14:17:43.000Z,995.4
2023-01-11T14:18:58.000Z,995.4
2023-01-11T14:20:15.000Z,995.4
2023-01-11T14:21:31.000Z,995.5
2023-01-11T14:22:47.000Z,995.6
2023-01-11T14:24:03.000Z,995.7
2023-01-11T14:25:21.251Z,995.6
2023-01-11T14:26:37.447Z,995.6
2023-01-11T14:27:52.000Z,995.7
2023-01-11T14:29:08.000Z,995.8
2023-01-11T14:30:24.000Z,995.7
2023-01-11T14:31:42.230Z,995.8
2023-01-11T14:32:57.000Z,995.7
2023-01-11T14:34:14.621Z,995.7
2023-01-11T14:35:28.000Z,995.8
2023-01-11T14:36:46.029Z,995.7
2023-01-11T14:38:02.224Z,995.8
2023-01-11T14:39:18.420Z,995.8
2023-01-11T14:40:33.000Z,995.8
2023-01-11T14:41:49.000Z,995.8
2023-01-11T14:43:05.000Z,995.8
2023-01-11T14:44:23.203Z,995.8
2023-01-11T14:45:38.000Z,995.8
2023-01-11T14:46:55.594Z,995.8
2023-01-11T14:48:10.000Z,995.8
2023-01-11T14:49:27.985Z,995.8
2023-01-11T14:50:42.000Z,995.9
2023-01-11T14:51:58.000Z,995.9
2023-01-11T14:52:11.000Z,995.9
2023-01-11T14:53:15.589Z,995.9
2023-01-11T14:54:31.786Z,995.9
2023-01-11T14:55:46.000Z,996
2023-01-11T14:58:20.373Z,995.9
2023-01-11T14:59:36.570Z,995.9
2023-01-11T15:00:52.765Z,995.9
2023-01-11T15:02:07.000Z,995.9
2023-01-11T15:03:25.156Z,996
2023-01-11T15:04:40.000Z,996
2023-01-11T15:04:52.000Z,995.9
2023-01-11T15:05:56.000Z,996
2023-01-11T15:07:12.000Z,996
2023-01-11T15:07:24.000Z,996
2023-01-11T15:08:28.956Z,995.9
2023-01-11T15:11:01.348Z,996
2023-01-11T15:13:32.000Z,996
2023-01-11T15:14:49.937Z,995.9
2023-01-11T15:16:04.000Z,995.9
2023-01-11T15:16:18.000Z,995.9
2023-01-11T15:17:21.000Z,995.9
2023-01-11T15:18:37.000Z,995.9
2023-01-11T15:19:54.721Z,996
2023-01-11T15:22:27.112Z,996
2023-01-11T15:23:42.000Z,996
2023-01-11T15:24:57.000Z,996.1
2023-01-11T15:26:13.000Z,996
2023-01-11T15:27:30.913Z,995.9
2023-01-11T15:28:45.000Z,995.9
2023-01-11T15:30:03.304Z,995.9
2023-01-11T15:31:18.000Z,996
2023-01-11T15:31:31.000Z,996.1
2023-01-11T15:32:34.000Z,996
2023-01-11T15:33:50.000Z,995.9
2023-01-11T15:35:08.087Z,996
2023-01-11T15:37:40.478Z,996
2023-01-11T15:37:51.000Z,996.1
2023-01-11T15:38:55.000Z,996
2023-01-11T15:40:12.870Z,996
2023-01-11T15:41:28.081Z,996.1
2023-01-11T15:44:00.473Z,996.2
2023-01-11T15:45:16.669Z,996.2
2023-01-11T15:46:31.000Z,996.2
2023-01-11T15:47:49.060Z,996.2
2023-01-11T15:49:03.000Z,996.2
2023-01-11T15:50:21.451Z,996.4
2023-01-11T15:51:36.000Z,996.3
2023-01-11T15:52:52.000Z,996.4
2023-01-11T15:54:10.038Z,996.3
2023-01-11T15:55:26.234Z,996.4
2023-01-11T15:56:41.000Z,996.4
2023-01-11T15:56:53.000Z,996.5
2023-01-11T15:57:56.000Z,996.4
2023-01-11T15:59:12.000Z,996.4
2023-01-11T16:00:30.034Z,996.4
2023-01-11T16:03:02.425Z,996.5
2023-01-11T16:03:14.000Z,996.5
2023-01-11T16:04:17.000Z,996.5
2023-01-11T16:05:33.000Z,996.5
2023-01-11T16:06:51.011Z,996.5
2023-01-11T16:08:19.000Z,996.6
2023-01-11T16:09:22.000Z,996.6
2023-01-11T16:10:39.599Z,996.6
2023-01-11T16:11:54.000Z,996.6
2023-01-11T16:14:27.201Z,996.6
2023-01-11T16:15:42.000Z,996.7
2023-01-11T16:16:59.593Z,996.6
2023-01-11T16:18:15.789Z,996.5
2023-01-11T16:19:30.000Z,996.5
2023-01-11T16:20:46.000Z,996.5
2023-01-11T16:22:03.000Z,996.6
2023-01-11T16:23:20.573Z,996.6
2023-01-11T16:23:32.000Z,996.6
2023-01-11T16:24:36.768Z,996.6
2023-01-11T16:25:51.000Z,996.6
2023-01-11T16:26:03.000Z,996.6