createdAt,value
2022-12-20T00:01:35.002Z,6.50
2022-12-20T00:04:07.756Z,6.50
2022-12-20T00:06:37.086Z,6.40
2022-12-20T00:09:07.111Z,6.40
2022-12-20T00:11:35.059Z,6.40
2022-12-20T00:14:02.239Z,6.30
2022-12-20T00:16:30.009Z,6.30
2022-12-20T00:19:01.398Z,6.20
2022-12-20T00:21:29.546Z,6.20
2022-12-20T00:23:57.915Z,6.10
2022-12-20T00:26:28.101Z,6.10
2022-12-20T00:28:55.948Z,6.10
2022-12-20T00:31:25.280Z,6.00
2022-12-20T00:33:55.516Z,6.00
2022-12-20T00:36:24.139Z,6.00
2022-12-20T00:38:54.857Z,5.90
2022-12-20T00:41:32.724Z,5.90
2022-12-20T00:44:00.212Z,5.80
2022-12-20T00:46:27.629Z,5.80
2022-12-20T00:48:55.893Z,5.80
2022-12-20T00:51:25.620Z,5.80
2022-12-20T00:53:53.511Z,5.80
2022-12-20T00:56:21.477Z,5.80
2022-12-20T00:58:49.015Z,5.80
2022-12-20T01:01:22.837Z,5.80
2022-12-20T01:03:51.120Z,5.80
2022-12-20T01:06:19.397Z,5.80
2022-12-20T01:08:47.059Z,5.80
2022-12-20T01:11:24.067Z,5.80
2022-12-20T01:13:56.192Z,5.80
2022-12-20T01:16:27.471Z,5.80
2022-12-20T01:18:55.095Z,5.80
2022-12-20T01:21:24.818Z,5.80
2022-12-20T01:23:52.509Z,5.80
2022-12-20T01:26:23.051Z,5.80
2022-12-20T01:28:54.041Z,5.80
2022-12-20T01:31:22.565Z,5.80
2022-12-20T01:33:51.275Z,5.80
2022-12-20T01:36:27.507Z,5.80
2022-12-20T01:39:16.138Z,5.80
2022-12-20T01:41:45.459Z,5.80
2022-12-20T01:44:19.579Z,5.80
2022-12-20T01:46:48.761Z,5.80
2022-12-20T01:49:30.776Z,5.80
2022-12-20T01:52:03.163Z,5.90
2022-12-20T01:54:38.505Z,5.90
2022-12-20T01:57:12.874Z,6.00
2022-12-20T01:59:42.934Z,6.00
2022-12-20T02:02:12.634Z,6.00
2022-12-20T02:04:40.681Z,6.00
2022-12-20T02:07:09.773Z,6.00
2022-12-20T02:09:38.913Z,6.10
2022-12-20T02:12:16.208Z,5.90
2022-12-20T02:14:55.336Z,5.90
2022-12-20T02:17:49.947Z,5.90
2022-12-20T02:20:45.278Z,6.00
2022-12-20T02:23:23.617Z,6.00
2022-12-20T02:25:53.576Z,6.10
2022-12-20T02:28:55.443Z,6.10
2022-12-20T02:31:29.958Z,6.10
2022-12-20T02:33:59.117Z,6.10
2022-12-20T02:36:26.913Z,6.20
2022-12-20T02:38:54.538Z,6.20
2022-12-20T02:41:26.967Z,6.20
2022-12-20T02:44:19.661Z,6.20
2022-12-20T02:46:48.862Z,6.20
2022-12-20T02:49:19.491Z,6.20
2022-12-20T02:51:49.416Z,6.20
2022-12-20T02:54:17.575Z,6.20
2022-12-20T02:57:13.347Z,6.20
2022-12-20T03:00:10.027Z,6.10
2022-12-20T03:02:56.860Z,6.10
2022-12-20T03:05:26.987Z,6.10
2022-12-20T03:07:54.498Z,6.10
2022-12-20T03:10:24.809Z,6.10
2022-12-20T03:12:52.432Z,6.10
2022-12-20T03:15:20.015Z,6.10
2022-12-20T03:17:50.027Z,6.10
2022-12-20T03:20:17.219Z,6.10
2022-12-20T03:22:44.413Z,6.10
2022-12-20T03:25:12.384Z,6.10
2022-12-20T03:27:40.114Z,6.10
2022-12-20T03:30:09.657Z,6.20
2022-12-20T03:32:38.281Z,6.20
2022-12-20T03:35:06.657Z,6.20
2022-12-20T03:37:37.693Z,6.20
2022-12-20T03:40:07.159Z,6.20
2022-12-20T03:42:34.755Z,6.10
2022-12-20T03:45:02.245Z,6.10
2022-12-20T03:47:30.965Z,6.10
2022-12-20T03:49:58.377Z,6.10
2022-12-20T03:52:26.409Z,6.10
2022-12-20T03:54:53.603Z,6.10
2022-12-20T03:57:24.631Z,6.20
2022-12-20T03:59:54.393Z,6.20
2022-12-20T04:02:22.757Z,6.30
2022-12-20T04:04:50.286Z,6.30
2022-12-20T04:07:18.308Z,6.30
2022-12-20T04:09:47.150Z,6.30
2022-12-20T04:12:16.006Z,6.30
2022-12-20T04:14:44.412Z,6.30
2022-12-20T04:17:12.879Z,6.30
2022-12-20T04:19:40.520Z,6.30
2022-12-20T04:22:08.585Z,6.30
2022-12-20T04:24:47.431Z,6.30
2022-12-20T04:27:31.830Z,6.30
2022-12-20T04:30:00.197Z,6.30
2022-12-20T04:32:27.504Z,6.30
2022-12-20T04:34:54.697Z,6.30
2022-12-20T04:37:22.752Z,6.30
2022-12-20T04:39:53.575Z,6.20
2022-12-20T04:42:24.495Z,6.20
2022-12-20T04:44:53.185Z,6.20
2022-12-20T04:47:26.786Z,6.20
2022-12-20T04:49:55.576Z,6.20
2022-12-20T04:52:47.439Z,6.20
2022-12-20T04:55:15.580Z,6.20
2022-12-20T04:57:42.847Z,6.20
2022-12-20T05:00:10.946Z,6.20
2022-12-20T05:02:43.448Z,6.20
2022-12-20T05:05:14.455Z,6.20
2022-12-20T05:07:48.056Z,6.10
2022-12-20T05:10:15.381Z,6.10
2022-12-20T05:12:43.359Z,6.10
2022-12-20T05:15:16.675Z,6.10
2022-12-20T05:17:44.851Z,6.10
2022-12-20T05:20:13.503Z,6.10
2022-12-20T05:23:01.794Z,6.10
2022-12-20T05:25:47.131Z,6.10
2022-12-20T05:28:16.180Z,6.10
2022-12-20T05:30:43.285Z,6.10
2022-12-20T05:33:12.039Z,6.10
2022-12-20T05:35:41.895Z,6.10
2022-12-20T05:38:11.917Z,6.10
2022-12-20T05:40:40.747Z,6.10
2022-12-20T05:43:08.633Z,6.10
2022-12-20T05:45:45.157Z,6.10
2022-12-20T05:48:15.613Z,6.00
2022-12-20T05:50:44.957Z,6.00
2022-12-20T05:53:26.789Z,6.00
2022-12-20T05:55:57.403Z,6.00
2022-12-20T05:58:33.712Z,6.10
2022-12-20T06:01:06.192Z,6.10
2022-12-20T06:03:38.860Z,6.10
2022-12-20T06:06:15.011Z,6.10
2022-12-20T06:08:45.411Z,6.10
2022-12-20T06:11:19.140Z,6.10
2022-12-20T06:13:53.425Z,6.10
2022-12-20T06:16:23.434Z,6.10
2022-12-20T06:18:53.483Z,6.10
2022-12-20T06:21:21.516Z,6.10
2022-12-20T06:23:49.575Z,6.10
2022-12-20T06:26:17.403Z,6.10
2022-12-20T06:28:52.585Z,6.10
2022-12-20T06:31:27.771Z,6.10
2022-12-20T06:33:55.862Z,6.00
2022-12-20T06:36:26.200Z,6.10
2022-12-20T06:38:54.421Z,6.00
2022-12-20T06:41:21.792Z,6.10
2022-12-20T06:43:49.448Z,6.00
2022-12-20T06:46:16.719Z,6.10
2022-12-20T06:48:45.074Z,6.10
2022-12-20T06:51:13.170Z,6.10
2022-12-20T06:53:40.748Z,6.00
2022-12-20T06:56:07.953Z,6.00
2022-12-20T06:58:35.059Z,6.00
2022-12-20T07:01:02.646Z,6.00
2022-12-20T07:03:30.067Z,6.00
2022-12-20T07:05:57.384Z,6.00
2022-12-20T07:08:25.130Z,6.00
2022-12-20T07:10:56.590Z,6.00
2022-12-20T07:13:23.840Z,6.00
2022-12-20T07:15:59.284Z,6.00
2022-12-20T07:18:26.877Z,6.00
2022-12-20T07:20:54.164Z,6.00
2022-12-20T07:23:21.611Z,6.00
2022-12-20T07:26:00.225Z,6.00
2022-12-20T07:28:28.536Z,6.00
2022-12-20T07:30:55.735Z,5.90
2022-12-20T07:33:22.927Z,5.90
2022-12-20T07:35:54.463Z,5.90
2022-12-20T07:38:22.090Z,5.90
2022-12-20T07:40:49.271Z,5.90
2022-12-20T07:43:16.492Z,5.90
2022-12-20T07:45:43.794Z,5.90
2022-12-20T07:48:16.408Z,5.80
2022-12-20T07:50:49.046Z,5.80
2022-12-20T07:53:16.178Z,5.80
2022-12-20T07:55:43.717Z,5.80
2022-12-20T07:58:13.103Z,5.80
2022-12-20T08:00:44.882Z,5.80
2022-12-20T08:03:26.104Z,5.80
2022-12-20T08:05:58.851Z,5.90
2022-12-20T08:08:26.749Z,5.90
2022-12-20T08:10:55.073Z,5.90
2022-12-20T08:13:22.324Z,5.90
2022-12-20T08:15:49.643Z,6.00
2022-12-20T08:18:17.001Z,6.00
2022-12-20T08:20:45.035Z,6.00
2022-12-20T08:23:12.593Z,6.00
2022-12-20T08:25:42.119Z,6.00
2022-12-20T08:28:10.076Z,6.00
2022-12-20T08:30:37.632Z,6.00
2022-12-20T08:33:05.802Z,6.00
2022-12-20T08:35:33.166Z,6.00
2022-12-20T08:38:00.345Z,6.00
2022-12-20T08:40:27.602Z,6.00
2022-12-20T08:42:55.839Z,6.00
2022-12-20T08:45:23.992Z,6.00
2022-12-20T08:47:54.042Z,6.00
2022-12-20T08:50:21.312Z,6.10
2022-12-20T08:52:48.554Z,6.10
2022-12-20T08:55:16.062Z,6.10
2022-12-20T08:57:44.217Z,6.10
2022-12-20T09:03:08.190Z,6.10
2022-12-20T09:05:35.789Z,6.10
2022-12-20T09:08:03.065Z,6.10
2022-12-20T09:10:30.304Z,6.10
2022-12-20T09:12:57.445Z,6.10
2022-12-20T09:15:26.066Z,6.10
2022-12-20T09:17:55.584Z,6.10
2022-12-20T09:20:22.719Z,6.00
2022-12-20T09:22:50.355Z,6.10
2022-12-20T09:25:17.626Z,6.10
2022-12-20T09:27:45.445Z,6.00
2022-12-20T09:30:13.036Z,6.10
2022-12-20T09:32:40.253Z,6.10
2022-12-20T09:35:07.852Z,6.10
2022-12-20T09:37:35.890Z,6.10
2022-12-20T09:40:04.607Z,6.10
2022-12-20T09:42:32.487Z,6.10
2022-12-20T09:45:07.273Z,6.10
2022-12-20T09:47:36.651Z,6.20
2022-12-20T09:50:06.468Z,6.30
2022-12-20T09:52:53.560Z,6.40
2022-12-20T09:55:38.054Z,6.40
2022-12-20T09:58:26.673Z,6.50
2022-12-20T10:00:54.810Z,6.50
2022-12-20T10:03:31.662Z,6.50
2022-12-20T10:06:16.667Z,6.50
2022-12-20T10:08:56.350Z,6.50
2022-12-20T10:11:48.093Z,6.60
2022-12-20T10:14:46.768Z,6.60
2022-12-20T10:17:44.084Z,6.70
2022-12-20T10:20:39.050Z,6.70
2022-12-20T10:23:29.333Z,6.70
2022-12-20T10:25:59.306Z,6.70
2022-12-20T10:28:34.333Z,6.70
2022-12-20T10:31:07.934Z,6.70
2022-12-20T10:33:35.843Z,6.70
2022-12-20T10:36:19.803Z,6.70
2022-12-20T10:38:51.127Z,6.80
2022-12-20T10:41:24.857Z,6.90
2022-12-20T10:43:57.388Z,6.90
2022-12-20T10:46:36.124Z,6.90
2022-12-20T10:49:22.403Z,6.90
2022-12-20T10:51:54.877Z,6.90
2022-12-20T10:54:33.551Z,6.90
2022-12-20T10:57:04.073Z,6.90
2022-12-20T10:59:39.324Z,6.90
2022-12-20T11:02:21.988Z,6.90
2022-12-20T11:05:22.799Z,6.90
2022-12-20T11:10:46.667Z,7.00
2022-12-20T11:13:23.759Z,7.00
2022-12-20T11:15:57.126Z,7.00
2022-12-20T11:18:52.688Z,7.00
2022-12-20T11:21:28.412Z,7.00
2022-12-20T11:24:11.218Z,7.00
2022-12-20T11:26:46.663Z,7.00
2022-12-20T11:29:44.623Z,7.10
2022-12-20T11:32:49.099Z,7.10
2022-12-20T11:36:08.002Z,7.10
2022-12-20T11:38:45.127Z,7.10
2022-12-20T11:41:35.990Z,7.10
2022-12-20T11:47:22.519Z,7.10
2022-12-20T11:50:09.759Z,7.10
2022-12-20T11:52:45.941Z,7.20
2022-12-20T11:55:13.046Z,7.20
2022-12-20T12:01:07.452Z,7.20
2022-12-20T12:03:37.638Z,7.30
2022-12-20T12:06:27.846Z,7.30
2022-12-20T12:09:14.483Z,7.30
2022-12-20T12:15:16.054Z,7.40
2022-12-20T12:18:00.924Z,7.50
2022-12-20T12:20:47.079Z,7.60
2022-12-20T12:23:21.529Z,7.60
2022-12-20T12:25:49.003Z,7.70
2022-12-20T12:28:18.464Z,7.70
2022-12-20T12:30:53.928Z,7.80
2022-12-20T12:33:37.855Z,7.80
2022-12-20T12:36:39.812Z,7.90
2022-12-20T12:39:15.620Z,8.00
2022-12-20T12:42:12.204Z,8.00
2022-12-20T12:44:42.396Z,8.00
2022-12-20T12:47:23.750Z,8.00
2022-12-20T12:49:55.481Z,8.10
2022-12-20T12:52:53.693Z,8.10
2022-12-20T12:56:44.035Z,8.20
2022-12-20T12:59:34.261Z,8.30
2022-12-20T13:02:04.963Z,8.30
2022-12-20T13:04:52.472Z,8.40
2022-12-20T13:07:37.555Z,8.40
2022-12-20T13:10:17.929Z,8.40
2022-12-20T13:12:58.991Z,8.40
2022-12-20T13:15:26.219Z,8.40
2022-12-20T13:17:59.428Z,8.40
2022-12-20T13:20:30.781Z,8.30
2022-12-20T13:23:07.856Z,8.20
2022-12-20T13:25:41.754Z,8.20
2022-12-20T13:28:24.372Z,8.20
2022-12-20T13:34:00.137Z,8.20
2022-12-20T13:36:36.336Z,8.20
2022-12-20T13:39:21.821Z,8.30
2022-12-20T13:41:53.745Z,8.30
2022-12-20T13:44:31.721Z,8.30
2022-12-20T13:47:23.790Z,8.20
2022-12-20T13:49:51.331Z,8.30
2022-12-20T13:52:23.012Z,8.30
2022-12-20T13:54:54.973Z,8.30
2022-12-20T13:57:41.089Z,8.30
2022-12-20T14:00:24.689Z,8.30
2022-12-20T14:02:54.346Z,8.30
2022-12-20T14:05:26.704Z,8.30
2022-12-20T14:08:01.251Z,8.30
2022-12-20T14:10:31.445Z,8.30
2022-12-20T14:12:59.348Z,8.20
2022-12-20T14:15:34.602Z,8.10
2022-12-20T14:18:22.823Z,8.10
2022-12-20T14:21:06.733Z,8.00
2022-12-20T14:23:41.220Z,7.90
2022-12-20T14:26:13.804Z,7.80
2022-12-20T14:28:47.066Z,7.80
2022-12-20T14:31:34.022Z,7.70
2022-12-20T14:34:10.827Z,7.70
2022-12-20T14:36:42.332Z,7.70
2022-12-20T14:39:21.807Z,7.60
2022-12-20T14:42:00.063Z,7.50
2022-12-20T14:44:31.071Z,7.50
2022-12-20T14:47:05.656Z,7.40
2022-12-20T14:49:34.587Z,7.30
2022-12-20T14:52:20.438Z,7.30
2022-12-20T14:55:07.896Z,7.20
2022-12-20T14:57:36.808Z,7.20
2022-12-20T15:00:13.618Z,7.20
2022-12-20T15:02:50.100Z,7.10
2022-12-20T15:05:40.961Z,7.10
2022-12-20T15:08:17.291Z,7.10
2022-12-20T15:11:10.677Z,7.00
2022-12-20T15:13:43.576Z,7.00
2022-12-20T15:16:21.389Z,7.00
2022-12-20T15:18:55.247Z,7.00
2022-12-20T15:21:42.772Z,7.00
2022-12-20T15:24:15.296Z,6.90
2022-12-20T15:26:43.250Z,6.90
2022-12-20T15:29:25.393Z,6.90
2022-12-20T15:32:06.205Z,6.90
2022-12-20T15:34:39.055Z,6.80
2022-12-20T15:37:06.975Z,6.80
2022-12-20T15:39:34.935Z,6.80
2022-12-20T15:42:05.979Z,6.70
2022-12-20T15:44:36.106Z,6.70
2022-12-20T15:47:05.191Z,6.70
2022-12-20T15:49:34.101Z,6.70
2022-12-20T15:52:01.968Z,6.70
2022-12-20T15:54:33.475Z,6.70
2022-12-20T15:57:03.963Z,6.70
2022-12-20T16:02:23.058Z,6.60
2022-12-20T16:04:52.469Z,6.60
2022-12-20T16:07:19.946Z,6.50
2022-12-20T16:09:48.982Z,6.50
2022-12-20T16:12:24.986Z,6.50
2022-12-20T16:14:52.233Z,6.50
2022-12-20T16:17:21.204Z,6.40
2022-12-20T16:19:48.430Z,6.40
2022-12-20T16:22:19.189Z,6.40
2022-12-20T16:25:41.999Z,6.30
2022-12-20T16:28:09.403Z,6.30
2022-12-20T16:30:36.854Z,6.20
2022-12-20T16:33:05.836Z,6.20
2022-12-20T16:35:37.463Z,6.20
2022-12-20T16:38:08.589Z,6.10
2022-12-20T16:41:14.285Z,6.10
2022-12-20T16:43:42.048Z,6.10
2022-12-20T16:46:23.177Z,6.10
2022-12-20T16:48:53.994Z,6.00
2022-12-20T16:51:35.195Z,6.00
2022-12-20T16:54:19.168Z,6.00
2022-12-20T16:56:56.137Z,5.90
2022-12-20T16:59:24.438Z,5.90
2022-12-20T17:01:57.641Z,5.90
2022-12-20T17:04:27.816Z,5.90
2022-12-20T17:06:58.112Z,5.90
2022-12-20T17:09:29.055Z,5.90
2022-12-20T17:11:58.664Z,5.80
2022-12-20T17:14:25.745Z,5.80
2022-12-20T17:16:52.902Z,5.80
2022-12-20T17:19:20.049Z,5.80
2022-12-20T17:24:37.097Z,5.80
2022-12-20T17:27:04.401Z,5.80
2022-12-20T17:29:59.534Z,5.80
2022-12-20T17:32:32.586Z,5.80
2022-12-20T17:37:52.483Z,5.90
2022-12-20T17:40:46.254Z,5.90
2022-12-20T17:43:40.147Z,6.00
2022-12-20T17:46:08.043Z,5.90
2022-12-20T17:48:40.344Z,5.90
2022-12-20T17:51:21.401Z,5.90
2022-12-20T17:53:58.184Z,5.80
2022-12-20T17:56:35.813Z,5.80
2022-12-20T17:59:05.696Z,5.70
2022-12-20T18:01:35.078Z,5.70
2022-12-20T18:04:08.183Z,5.70
2022-12-20T18:06:40.228Z,5.60
2022-12-20T18:12:10.609Z,5.50
2022-12-20T18:14:37.793Z,5.50
2022-12-20T18:17:05.517Z,5.50
2022-12-20T18:19:32.750Z,5.50
2022-12-20T18:22:06.051Z,5.50
2022-12-20T18:24:59.327Z,5.50
2022-12-20T18:27:30.699Z,5.40
2022-12-20T18:30:03.978Z,5.40
2022-12-20T18:32:33.227Z,5.40
2022-12-20T18:35:01.390Z,5.40
2022-12-20T18:37:29.614Z,5.40
2022-12-20T18:39:58.244Z,5.30
2022-12-20T18:42:53.400Z,5.30
2022-12-20T18:45:49.307Z,5.30
2022-12-20T18:48:47.472Z,5.30
2022-12-20T18:51:41.878Z,5.20
2022-12-20T18:54:15.049Z,5.20
2022-12-20T18:56:42.358Z,5.10
2022-12-20T18:59:13.087Z,5.10
2022-12-20T19:01:43.473Z,5.10
2022-12-20T19:04:11.564Z,5.10
2022-12-20T19:06:39.340Z,5.10
2022-12-20T19:09:34.071Z,5.10
2022-12-20T19:12:02.556Z,5.10
2022-12-20T19:14:29.771Z,5.10
2022-12-20T19:16:56.968Z,5.10
2022-12-20T19:19:24.153Z,5.10
2022-12-20T19:21:55.175Z,5.10
2022-12-20T19:24:26.549Z,5.10
2022-12-20T19:26:53.931Z,5.10
2022-12-20T19:29:21.935Z,5.10
2022-12-20T19:31:51.626Z,5.10
2022-12-20T19:34:18.797Z,5.00
2022-12-20T19:36:49.004Z,5.00
2022-12-20T19:39:20.582Z,5.00
2022-12-20T19:42:22.241Z,4.90
2022-12-20T19:44:39.712Z,4.90
2022-12-20T19:47:34.107Z,4.90
2022-12-20T19:50:26.975Z,4.90
2022-12-20T19:52:54.508Z,4.90
2022-12-20T19:55:21.854Z,4.90
2022-12-20T19:57:49.173Z,5.00
2022-12-20T20:00:16.525Z,5.00
2022-12-20T20:02:45.991Z,4.90
2022-12-20T20:05:38.927Z,4.90
2022-12-20T20:08:06.858Z,4.90
2022-12-20T20:10:34.314Z,5.00
2022-12-20T20:13:02.350Z,4.90
2022-12-20T20:15:30.073Z,4.90
2022-12-20T20:17:59.806Z,4.90
2022-12-20T20:20:29.680Z,4.90
2022-12-20T20:23:25.286Z,4.90
2022-12-20T20:26:25.140Z,4.90
2022-12-20T20:28:53.175Z,4.80
2022-12-20T20:31:21.437Z,4.80
2022-12-20T20:33:49.887Z,4.70
2022-12-20T20:36:23.134Z,4.70
2022-12-20T20:38:54.660Z,4.70
2022-12-20T20:41:24.891Z,4.70
2022-12-20T20:43:52.917Z,4.60
2022-12-20T20:46:21.147Z,4.60
2022-12-20T20:48:51.096Z,4.60
2022-12-20T20:51:18.367Z,4.50
2022-12-20T20:53:49.544Z,4.50
2022-12-20T20:56:41.902Z,4.50
2022-12-20T20:59:17.050Z,4.50
2022-12-20T21:01:51.319Z,4.50
2022-12-20T21:04:24.680Z,4.50
2022-12-20T21:06:52.758Z,4.50
2022-12-20T21:09:20.843Z,4.50
2022-12-20T21:12:40.435Z,4.50
2022-12-20T21:15:24.715Z,4.50
2022-12-20T21:17:52.277Z,4.50
2022-12-20T21:20:25.889Z,4.50
2022-12-20T21:22:58.377Z,4.50
2022-12-20T21:25:25.923Z,4.50
2022-12-20T21:27:53.137Z,4.50
2022-12-20T21:30:23.725Z,4.50
2022-12-20T21:32:53.788Z,4.50
2022-12-20T21:35:35.125Z,4.50
2022-12-20T21:38:03.556Z,4.50
2022-12-20T21:40:31.515Z,4.40
2022-12-20T21:42:58.663Z,4.40
2022-12-20T21:45:26.320Z,4.40
2022-12-20T21:47:58.014Z,4.40
2022-12-20T21:53:23.090Z,4.40
2022-12-20T21:55:54.556Z,4.40
2022-12-20T21:58:26.531Z,4.40
2022-12-20T22:00:55.930Z,4.40
2022-12-20T22:03:24.376Z,4.50
2022-12-20T22:05:58.475Z,4.50
2022-12-20T22:08:31.141Z,4.50
2022-12-20T22:11:08.298Z,4.50
2022-12-20T22:13:41.141Z,4.50
2022-12-20T22:16:14.239Z,4.50
2022-12-20T22:18:48.208Z,4.60
2022-12-20T22:21:16.634Z,4.60
2022-12-20T22:23:44.836Z,4.50
2022-12-20T22:26:16.147Z,4.60
2022-12-20T22:28:51.821Z,4.60
2022-12-20T22:31:25.137Z,4.60
2022-12-20T22:33:53.909Z,4.60
2022-12-20T22:36:21.417Z,4.50
2022-12-20T22:38:50.956Z,4.60
2022-12-20T22:41:24.271Z,4.50
2022-12-20T22:43:52.100Z,4.60
2022-12-20T22:46:21.382Z,4.60
2022-12-20T22:48:50.799Z,4.60
2022-12-20T22:51:21.219Z,4.60
2022-12-20T22:53:49.392Z,4.60
2022-12-20T22:56:19.120Z,4.60
2022-12-20T22:58:46.358Z,4.60
2022-12-20T23:01:15.758Z,4.60
2022-12-20T23:03:43.299Z,4.60
2022-12-20T23:06:16.634Z,4.60
2022-12-20T23:08:45.402Z,4.60
2022-12-20T23:11:44.245Z,4.60
2022-12-20T23:14:33.937Z,4.60
2022-12-20T23:17:01.864Z,4.70
2022-12-20T23:19:49.586Z,4.70
2022-12-20T23:22:35.609Z,4.60
2022-12-20T23:25:03.816Z,4.70
2022-12-20T23:27:31.165Z,4.70
2022-12-20T23:29:58.455Z,4.70
2022-12-20T23:32:25.611Z,4.70
2022-12-20T23:34:53.003Z,4.70
2022-12-20T23:37:20.242Z,4.70
2022-12-20T23:39:47.338Z,4.70
2022-12-20T23:42:14.849Z,4.70
2022-12-20T23:44:42.180Z,4.70
2022-12-20T23:47:11.937Z,4.70
2022-12-20T23:49:42.841Z,4.70
2022-12-20T23:52:09.987Z,4.70
2022-12-20T23:54:37.070Z,4.70
2022-12-20T23:57:04.307Z,4.80
2022-12-20T23:59:31.436Z,4.80
