createdAt,value
2018-03-18T00:00:45.095Z,89.40
2018-03-18T00:03:12.647Z,89.50
2018-03-18T00:05:40.174Z,88.90
2018-03-18T00:08:08.465Z,89.50
2018-03-18T00:10:36.031Z,89.50
2018-03-18T00:13:03.550Z,90.10
2018-03-18T00:15:31.075Z,90.30
2018-03-18T00:17:58.642Z,89.60
2018-03-18T00:20:26.172Z,90.00
2018-03-18T00:22:53.690Z,90.20
2018-03-18T00:25:21.245Z,90.60
2018-03-18T00:27:48.774Z,90.90
2018-03-18T00:30:16.308Z,90.90
2018-03-18T00:32:43.848Z,90.60
2018-03-18T00:35:11.440Z,90.60
2018-03-18T00:37:38.977Z,90.50
2018-03-18T00:40:06.532Z,91.00
2018-03-18T00:42:34.064Z,91.20
2018-03-18T00:45:02.372Z,91.50
2018-03-18T00:47:29.930Z,91.50
2018-03-18T00:49:57.453Z,91.60
2018-03-18T00:52:24.996Z,91.70
2018-03-18T00:54:52.549Z,91.80
2018-03-18T00:57:20.080Z,91.80
2018-03-18T00:59:47.621Z,91.90
2018-03-18T01:02:15.169Z,91.80
2018-03-18T01:04:43.451Z,91.90
2018-03-18T01:07:11.758Z,91.80
2018-03-18T01:09:39.316Z,91.80
2018-03-18T01:12:06.859Z,92.30
2018-03-18T01:14:34.385Z,92.60
2018-03-18T01:17:01.940Z,92.70
2018-03-18T01:19:29.471Z,92.60
2018-03-18T01:21:57.005Z,93.00
2018-03-18T01:24:24.562Z,92.60
2018-03-18T01:26:52.117Z,93.00
2018-03-18T01:29:19.661Z,92.50
2018-03-18T01:31:47.986Z,92.50
2018-03-18T01:34:15.504Z,92.50
2018-03-18T01:36:43.057Z,92.40
2018-03-18T01:39:10.612Z,92.40
2018-03-18T01:41:38.910Z,91.60
2018-03-18T01:44:06.446Z,91.60
2018-03-18T01:46:34.761Z,92.40
2018-03-18T01:49:02.280Z,92.40
2018-03-18T01:51:30.576Z,92.50
2018-03-18T01:53:58.128Z,92.50
2018-03-18T01:56:25.652Z,92.30
2018-03-18T01:58:53.166Z,92.50
2018-03-18T02:01:20.716Z,92.80
2018-03-18T02:03:48.235Z,92.70
2018-03-18T02:06:15.764Z,92.50
2018-03-18T02:08:43.341Z,92.70
2018-03-18T02:11:10.862Z,92.70
2018-03-18T02:13:38.398Z,92.80
2018-03-18T02:16:05.967Z,92.60
2018-03-18T02:18:33.508Z,92.70
2018-03-18T02:21:01.791Z,93.00
2018-03-18T02:23:30.123Z,92.70
2018-03-18T02:25:57.652Z,92.70
2018-03-18T02:28:25.187Z,93.00
2018-03-18T02:30:53.521Z,92.60
2018-03-18T02:33:21.042Z,92.60
2018-03-18T02:35:48.575Z,92.80
2018-03-18T02:38:16.902Z,93.00
2018-03-18T02:40:44.444Z,92.90
2018-03-18T02:43:11.993Z,92.70
2018-03-18T02:45:39.552Z,92.80
2018-03-18T02:48:07.086Z,92.80
2018-03-18T02:50:35.370Z,92.90
2018-03-18T02:53:03.695Z,92.80
2018-03-18T02:55:31.213Z,92.80
2018-03-18T02:57:58.743Z,92.80
2018-03-18T03:00:26.308Z,92.90
2018-03-18T03:02:54.600Z,93.00
2018-03-18T03:05:22.137Z,93.00
2018-03-18T03:07:49.705Z,93.00
2018-03-18T03:10:18.001Z,92.40
2018-03-18T03:12:46.284Z,92.50
2018-03-18T03:15:13.839Z,92.50
2018-03-18T03:17:41.376Z,92.50
2018-03-18T03:20:09.668Z,92.60
2018-03-18T03:22:37.995Z,92.60
2018-03-18T03:25:05.541Z,92.60
2018-03-18T03:27:33.066Z,92.50
2018-03-18T03:30:00.652Z,92.40
2018-03-18T03:32:28.187Z,92.60
2018-03-18T03:34:55.731Z,92.70
2018-03-18T03:37:24.068Z,92.60
2018-03-18T03:39:51.593Z,92.60
2018-03-18T03:42:19.128Z,92.50
2018-03-18T03:44:47.442Z,92.30
2018-03-18T03:47:14.961Z,92.30
2018-03-18T03:49:43.257Z,92.40
2018-03-18T03:52:10.806Z,92.40
2018-03-18T03:54:39.098Z,91.90
2018-03-18T03:57:06.643Z,91.90
2018-03-18T03:59:34.957Z,92.00
2018-03-18T04:02:02.486Z,92.00
2018-03-18T04:04:30.023Z,91.70
2018-03-18T04:06:58.348Z,91.70
2018-03-18T04:09:25.863Z,91.70
2018-03-18T04:11:54.163Z,91.50
2018-03-18T04:14:21.713Z,91.50
2018-03-18T04:16:50.007Z,91.50
2018-03-18T04:19:17.527Z,91.50
2018-03-18T04:21:45.090Z,91.30
2018-03-18T04:24:13.392Z,91.50
2018-03-18T04:26:40.947Z,91.50
2018-03-18T04:29:08.485Z,91.40
2018-03-18T04:31:36.767Z,91.50
2018-03-18T04:34:05.072Z,91.30
2018-03-18T04:36:32.615Z,91.30
2018-03-18T04:39:00.211Z,91.40
2018-03-18T04:41:27.748Z,91.60
2018-03-18T04:43:55.312Z,91.00
2018-03-18T04:46:22.830Z,91.00
2018-03-18T04:48:50.350Z,90.90
2018-03-18T04:51:17.900Z,91.20
2018-03-18T04:53:45.436Z,91.10
2018-03-18T04:56:12.961Z,91.00
2018-03-18T04:58:40.524Z,91.30
2018-03-18T05:01:08.056Z,91.60
2018-03-18T05:03:35.583Z,91.70
2018-03-18T05:06:03.146Z,91.40
2018-03-18T05:08:30.678Z,91.60
2018-03-18T05:10:58.986Z,91.70
2018-03-18T05:13:26.554Z,91.70
2018-03-18T05:15:54.076Z,91.50
2018-03-18T05:18:22.386Z,91.50
2018-03-18T05:20:49.945Z,91.50
2018-03-18T05:23:17.462Z,91.60
2018-03-18T05:25:45.772Z,91.80
2018-03-18T05:28:13.320Z,91.80
2018-03-18T05:30:40.856Z,92.00
2018-03-18T05:33:09.139Z,91.50
2018-03-18T05:35:37.936Z,91.20
2018-03-18T05:38:05.478Z,91.20
2018-03-18T05:40:33.776Z,91.50
2018-03-18T05:43:01.343Z,91.40
2018-03-18T05:45:28.889Z,91.60
2018-03-18T05:47:57.199Z,91.60
2018-03-18T05:50:24.771Z,91.60
2018-03-18T05:52:52.303Z,91.40
2018-03-18T05:55:19.821Z,91.40
2018-03-18T05:57:48.169Z,91.00
2018-03-18T06:00:15.696Z,91.00
2018-03-18T06:02:43.215Z,90.80
2018-03-18T06:05:10.770Z,91.00
2018-03-18T06:07:38.392Z,91.00
2018-03-18T06:10:05.917Z,91.10
2018-03-18T06:12:34.285Z,91.00
2018-03-18T06:15:01.774Z,91.00
2018-03-18T06:17:29.294Z,91.00
2018-03-18T06:19:57.619Z,90.50
2018-03-18T06:22:25.162Z,90.50
2018-03-18T06:24:52.757Z,90.30
2018-03-18T06:27:20.282Z,90.50
2018-03-18T06:29:47.830Z,91.00
2018-03-18T06:32:15.360Z,90.90
2018-03-18T06:34:42.919Z,90.70
2018-03-18T06:37:10.451Z,90.30
2018-03-18T06:39:37.977Z,90.60
2018-03-18T06:42:05.534Z,91.10
2018-03-18T06:44:33.055Z,90.90
2018-03-18T06:47:00.586Z,90.70
2018-03-18T06:49:28.230Z,91.00
2018-03-18T06:51:55.754Z,91.20
2018-03-18T06:54:24.059Z,90.40
2018-03-18T06:56:51.607Z,90.40
2018-03-18T06:59:19.134Z,90.80
2018-03-18T07:01:46.654Z,91.00
2018-03-18T07:04:14.212Z,91.00
2018-03-18T07:06:41.748Z,91.50
2018-03-18T07:09:09.265Z,90.90
2018-03-18T07:11:36.815Z,91.00
2018-03-18T07:14:04.356Z,91.00
2018-03-18T07:16:31.879Z,90.90
2018-03-18T07:18:59.434Z,90.90
2018-03-18T07:21:26.955Z,90.50
2018-03-18T07:23:54.478Z,90.40
2018-03-18T07:26:22.024Z,89.50
2018-03-18T07:28:49.576Z,89.50
2018-03-18T07:31:17.103Z,90.50
2018-03-18T07:33:45.424Z,90.50
2018-03-18T07:36:12.973Z,90.50
2018-03-18T07:38:40.525Z,90.50
2018-03-18T07:41:08.081Z,90.70
2018-03-18T07:43:35.607Z,90.60
2018-03-18T07:46:03.127Z,90.80
2018-03-18T07:48:30.686Z,90.30
2018-03-18T07:50:58.228Z,90.20
2018-03-18T07:53:25.760Z,90.30
2018-03-18T07:55:54.088Z,90.70
2018-03-18T07:58:21.619Z,90.70
2018-03-18T08:00:49.138Z,90.20
2018-03-18T08:03:16.698Z,89.70
2018-03-18T08:05:44.216Z,90.30
2018-03-18T08:08:11.762Z,89.00
2018-03-18T08:10:39.317Z,90.00
2018-03-18T08:13:06.859Z,90.50
2018-03-18T08:15:35.965Z,90.10
2018-03-18T08:18:03.539Z,90.00
2018-03-18T08:20:31.063Z,90.00
2018-03-18T08:22:59.370Z,88.90
2018-03-18T08:25:26.960Z,88.80
2018-03-18T08:27:54.501Z,88.70
2018-03-18T08:30:22.027Z,87.70
2018-03-18T08:32:50.354Z,88.60
2018-03-18T08:35:17.910Z,88.70
2018-03-18T08:37:45.445Z,88.30
2018-03-18T08:40:13.003Z,87.50
2018-03-18T08:42:40.546Z,88.20
2018-03-18T08:45:08.844Z,88.60
2018-03-18T08:47:36.395Z,88.60
2018-03-18T08:50:04.140Z,88.90
2018-03-18T08:52:32.460Z,89.00
2018-03-18T08:55:00.023Z,89.00
2018-03-18T08:57:27.548Z,87.90
2018-03-18T08:59:55.182Z,87.80
2018-03-18T09:02:22.750Z,87.00
2018-03-18T09:04:51.052Z,86.50
2018-03-18T09:07:18.572Z,86.50
2018-03-18T09:09:46.163Z,87.70
2018-03-18T09:12:13.753Z,89.20
2018-03-18T09:14:41.274Z,88.30
2018-03-18T09:17:09.607Z,89.00
2018-03-18T09:19:37.144Z,89.10
2018-03-18T09:22:04.668Z,88.60
2018-03-18T09:24:33.031Z,89.40
2018-03-18T09:27:00.541Z,89.30
2018-03-18T09:29:28.071Z,87.90
2018-03-18T09:31:55.642Z,86.60
2018-03-18T09:34:23.192Z,87.90
2018-03-18T09:36:50.736Z,87.10
2018-03-18T09:39:19.075Z,86.50
2018-03-18T09:41:46.623Z,86.40
2018-03-18T09:44:14.164Z,86.40
2018-03-18T09:46:42.401Z,86.30
2018-03-18T09:49:10.711Z,85.10
2018-03-18T09:51:38.248Z,85.00
2018-03-18T09:54:06.579Z,85.70
2018-03-18T09:56:34.105Z,85.70
2018-03-18T09:59:01.641Z,86.60
2018-03-18T10:01:31.027Z,86.40
2018-03-18T10:03:58.562Z,86.40
2018-03-18T10:06:26.108Z,85.80
2018-03-18T10:08:53.679Z,85.70
2018-03-18T10:11:21.207Z,86.60
2018-03-18T10:13:48.744Z,84.70
2018-03-18T10:16:16.326Z,86.00
2018-03-18T10:18:43.858Z,86.80
2018-03-18T10:21:12.159Z,87.60
2018-03-18T10:23:39.713Z,87.60
2018-03-18T10:26:07.265Z,87.50
2018-03-18T10:28:34.798Z,86.30
2018-03-18T10:31:03.139Z,86.10
2018-03-18T10:33:30.705Z,85.90
2018-03-18T10:35:58.234Z,84.30
2018-03-18T10:38:25.784Z,84.40
2018-03-18T10:40:53.305Z,82.60
2018-03-18T10:43:20.834Z,83.70
2018-03-18T10:45:48.386Z,85.20
2018-03-18T10:48:15.903Z,85.00
2018-03-18T10:50:43.454Z,84.30
2018-03-18T10:53:11.775Z,83.80
2018-03-18T10:55:39.313Z,83.70
2018-03-18T10:58:06.839Z,83.90
2018-03-18T11:00:40.186Z,83.90
2018-03-18T11:03:07.803Z,82.30
2018-03-18T11:05:36.093Z,82.90
2018-03-18T11:08:03.646Z,82.90
2018-03-18T11:10:31.927Z,83.20
2018-03-18T11:13:00.222Z,83.20
2018-03-18T11:15:27.780Z,83.10
2018-03-18T11:17:55.307Z,84.90
2018-03-18T11:20:23.598Z,84.30
2018-03-18T11:22:52.778Z,85.90
2018-03-18T11:25:21.095Z,83.10
2018-03-18T11:27:48.637Z,83.10
2018-03-18T11:30:16.217Z,83.60
2018-03-18T11:32:43.735Z,84.00
2018-03-18T11:35:12.046Z,83.40
2018-03-18T11:37:39.601Z,83.40
2018-03-18T11:40:07.125Z,83.10
2018-03-18T11:42:34.653Z,83.40
2018-03-18T11:45:02.224Z,84.40
2018-03-18T11:47:29.764Z,84.30
2018-03-18T11:49:57.342Z,83.00
2018-03-18T11:52:24.902Z,84.90
2018-03-18T11:54:52.423Z,84.70
2018-03-18T11:57:19.958Z,85.20
2018-03-18T11:59:48.282Z,83.90
2018-03-18T12:02:15.829Z,83.90
2018-03-18T12:04:43.342Z,84.10
2018-03-18T12:07:11.666Z,84.20
2018-03-18T12:09:39.188Z,84.20
2018-03-18T12:12:07.531Z,83.80
2018-03-18T12:14:35.083Z,83.80
2018-03-18T12:17:02.626Z,84.70
2018-03-18T12:19:30.192Z,84.70
2018-03-18T12:21:57.719Z,84.40
2018-03-18T12:24:25.252Z,83.30
2018-03-18T12:26:53.551Z,83.70
2018-03-18T12:29:21.102Z,83.70
2018-03-18T12:31:49.390Z,83.50
2018-03-18T12:34:16.916Z,83.50
2018-03-18T12:36:44.466Z,83.50
2018-03-18T12:39:12.001Z,82.10
2018-03-18T12:41:39.546Z,80.90
2018-03-18T12:44:07.094Z,82.90
2018-03-18T12:46:34.631Z,83.40
2018-03-18T12:49:02.912Z,83.50
2018-03-18T12:51:30.480Z,83.40
2018-03-18T12:53:58.025Z,82.40
2018-03-18T12:56:26.314Z,82.30
2018-03-18T12:58:53.869Z,82.30
2018-03-18T13:01:21.402Z,81.70
2018-03-18T13:03:48.946Z,82.70
2018-03-18T13:06:16.502Z,83.50
2018-03-18T13:08:44.808Z,82.80
2018-03-18T13:11:13.119Z,81.40
2018-03-18T13:13:40.676Z,81.40
2018-03-18T13:16:08.217Z,82.10
2018-03-18T13:18:36.496Z,82.70
2018-03-18T13:21:04.070Z,82.60
2018-03-18T13:23:31.603Z,82.60
2018-03-18T13:25:59.881Z,81.50
2018-03-18T13:28:28.194Z,81.20
2018-03-18T13:30:55.724Z,81.10
2018-03-18T13:33:24.024Z,80.00
2018-03-18T13:35:51.592Z,80.00
2018-03-18T13:38:19.122Z,79.40
2018-03-18T13:40:46.635Z,80.20
2018-03-18T13:43:14.202Z,79.70
2018-03-18T13:45:41.721Z,79.90
2018-03-18T13:48:09.241Z,80.70
2018-03-18T13:50:37.563Z,79.70
2018-03-18T13:53:05.077Z,79.80
2018-03-18T13:55:33.398Z,80.70
2018-03-18T13:58:00.940Z,80.70
2018-03-18T14:00:28.469Z,81.00
2018-03-18T14:02:56.756Z,80.60
2018-03-18T14:05:24.318Z,80.60
2018-03-18T14:07:52.622Z,79.40
2018-03-18T14:10:20.282Z,79.40
2018-03-18T14:12:47.734Z,80.70
2018-03-18T14:15:15.263Z,80.40
2018-03-18T14:17:43.556Z,79.60
2018-03-18T14:20:11.102Z,79.60
2018-03-18T14:22:38.664Z,79.10
2018-03-18T14:25:06.991Z,80.40
2018-03-18T14:27:34.551Z,80.40
2018-03-18T14:30:02.089Z,79.10
2018-03-18T14:32:29.658Z,79.90
2018-03-18T14:34:57.240Z,80.10
2018-03-18T14:37:24.829Z,80.50
2018-03-18T14:39:52.313Z,79.30
2018-03-18T14:42:19.868Z,78.30
2018-03-18T14:44:47.410Z,79.10
2018-03-18T14:47:15.828Z,79.60
2018-03-18T14:49:43.391Z,79.70
2018-03-18T14:52:10.910Z,79.80
2018-03-18T14:54:38.471Z,80.00
2018-03-18T14:57:06.800Z,78.50
2018-03-18T14:59:34.319Z,78.60
2018-03-18T15:02:01.903Z,78.30
2018-03-18T15:04:30.200Z,79.00
2018-03-18T15:06:57.722Z,79.00
2018-03-18T15:09:25.296Z,79.20
2018-03-18T15:11:52.848Z,78.80
2018-03-18T15:14:20.375Z,79.70
2018-03-18T15:16:48.673Z,79.70
2018-03-18T15:19:16.221Z,79.60
2018-03-18T15:21:44.515Z,79.40
2018-03-18T15:24:12.057Z,79.40
2018-03-18T15:26:40.386Z,79.70
2018-03-18T15:29:07.923Z,79.80
2018-03-18T15:31:35.456Z,80.60
2018-03-18T15:34:03.016Z,80.40
2018-03-18T15:36:30.555Z,79.80
2018-03-18T15:38:58.856Z,79.10
2018-03-18T15:41:26.406Z,79.10
2018-03-18T15:43:54.717Z,80.10
2018-03-18T15:46:22.267Z,80.10
2018-03-18T15:48:49.815Z,79.50
2018-03-18T15:51:17.339Z,80.10
2018-03-18T15:53:44.872Z,80.30
2018-03-18T15:56:12.433Z,80.00
2018-03-18T15:58:39.953Z,80.20
2018-03-18T16:01:07.487Z,79.80
2018-03-18T16:03:35.819Z,80.80
2018-03-18T16:06:03.352Z,80.70
2018-03-18T16:08:30.879Z,80.70
2018-03-18T16:10:59.229Z,80.50
2018-03-18T16:13:26.775Z,80.50
2018-03-18T16:15:54.308Z,80.80
2018-03-18T16:18:21.908Z,80.50
2018-03-18T16:20:49.419Z,80.50
2018-03-18T16:23:17.799Z,80.20
2018-03-18T16:25:45.373Z,79.30
2018-03-18T16:28:12.892Z,80.30
2018-03-18T16:30:52.921Z,80.90
2018-03-18T16:33:20.405Z,80.90
2018-03-18T16:35:48.702Z,79.30
2018-03-18T16:38:16.266Z,79.40
2018-03-18T16:40:43.790Z,80.10
2018-03-18T16:43:12.102Z,79.70
2018-03-18T16:45:39.655Z,79.60
2018-03-18T16:48:08.160Z,79.50
2018-03-18T16:50:35.695Z,79.00
2018-03-18T16:53:03.270Z,79.20
2018-03-18T16:55:30.802Z,78.70
2018-03-18T16:57:59.096Z,80.40
2018-03-18T17:00:26.675Z,80.30
2018-03-18T17:02:54.226Z,79.60
2018-03-18T17:05:21.777Z,80.80
2018-03-18T17:07:49.355Z,80.40
2018-03-18T17:10:16.890Z,79.80
2018-03-18T17:12:44.424Z,80.10
2018-03-18T17:15:12.768Z,80.30
2018-03-18T17:17:40.299Z,80.30
2018-03-18T17:20:07.840Z,79.60
2018-03-18T17:22:35.398Z,80.20
2018-03-18T17:25:03.008Z,79.40
2018-03-18T17:27:30.538Z,80.60
2018-03-18T17:29:58.100Z,80.50
2018-03-18T17:32:25.624Z,79.70
2018-03-18T17:34:53.923Z,78.00
2018-03-18T17:37:21.474Z,78.00
2018-03-18T17:39:49.021Z,78.40
2018-03-18T17:42:17.314Z,78.10
2018-03-18T17:44:56.713Z,78.10
2018-03-18T17:47:36.026Z,78.50
2018-03-18T17:50:15.594Z,79.00
2018-03-18T17:52:55.713Z,80.20
2018-03-18T17:55:31.886Z,80.20
2018-03-18T17:57:59.414Z,79.70
2018-03-18T18:00:26.946Z,79.80
2018-03-18T18:02:55.275Z,78.90
2018-03-18T18:05:22.797Z,78.90
2018-03-18T18:07:50.336Z,78.90
2018-03-18T18:10:18.668Z,78.40
2018-03-18T18:12:46.212Z,78.30
2018-03-18T18:15:13.769Z,78.80
2018-03-18T18:17:41.338Z,79.70
2018-03-18T18:20:08.883Z,79.30
2018-03-18T18:22:36.408Z,79.90
2018-03-18T18:25:04.765Z,80.20
2018-03-18T18:27:32.308Z,80.20
2018-03-18T18:29:59.847Z,80.60
2018-03-18T18:32:27.444Z,79.90
2018-03-18T18:34:54.988Z,80.20
2018-03-18T18:37:22.536Z,80.60
2018-03-18T18:39:50.096Z,81.10
2018-03-18T18:42:17.675Z,81.50
2018-03-18T18:44:45.214Z,81.70
2018-03-18T18:47:12.781Z,80.30
2018-03-18T18:49:40.309Z,80.20
2018-03-18T18:52:07.850Z,79.30
2018-03-18T18:54:35.420Z,80.20
2018-03-18T18:57:02.967Z,79.70
2018-03-18T18:59:31.276Z,78.80
2018-03-18T19:01:58.836Z,78.80
2018-03-18T19:04:26.366Z,79.30
2018-03-18T19:06:53.896Z,79.80
2018-03-18T19:09:21.478Z,79.40
2018-03-18T19:11:49.791Z,80.20
2018-03-18T19:14:17.345Z,80.20
2018-03-18T19:16:44.966Z,81.20
2018-03-18T19:19:12.453Z,80.20
2018-03-18T19:21:39.996Z,80.60
2018-03-18T19:24:07.579Z,80.40
2018-03-18T19:26:35.112Z,80.40
2018-03-18T19:29:03.409Z,80.60
2018-03-18T19:31:30.954Z,81.20
2018-03-18T19:33:58.497Z,80.50
2018-03-18T19:36:26.798Z,80.00
2018-03-18T19:38:54.357Z,80.10
2018-03-18T19:41:21.891Z,80.60
2018-03-18T19:43:50.184Z,79.70
2018-03-18T19:46:18.512Z,80.20
2018-03-18T19:48:46.039Z,80.20
2018-03-18T19:51:13.565Z,79.90
2018-03-18T19:53:41.891Z,80.00
2018-03-18T19:56:09.425Z,80.00
2018-03-18T19:58:36.960Z,80.20
2018-03-18T20:01:05.294Z,80.60
2018-03-18T20:03:32.845Z,80.60
2018-03-18T20:06:00.383Z,79.80
2018-03-18T20:08:27.941Z,80.00
2018-03-18T20:10:55.498Z,80.00
2018-03-18T20:13:23.027Z,80.70
2018-03-18T20:15:50.604Z,80.60
2018-03-18T20:18:18.892Z,80.10
2018-03-18T20:20:46.419Z,80.10
2018-03-18T20:23:13.992Z,80.90
2018-03-18T20:25:42.298Z,80.20
2018-03-18T20:28:09.822Z,80.20
2018-03-18T20:30:38.171Z,80.40
2018-03-18T20:33:05.698Z,80.40
2018-03-18T20:35:33.215Z,79.90
2018-03-18T20:38:01.547Z,80.10
2018-03-18T20:40:29.125Z,80.00
2018-03-18T20:42:56.645Z,81.50
2018-03-18T20:45:24.198Z,81.80
2018-03-18T20:47:51.727Z,82.00
2018-03-18T20:50:19.274Z,81.80
2018-03-18T20:52:46.828Z,82.00
2018-03-18T20:55:15.162Z,81.10
2018-03-18T20:57:42.692Z,81.00
2018-03-18T21:00:11.009Z,80.80
2018-03-18T21:02:38.547Z,80.70
2018-03-18T21:05:06.083Z,81.00
2018-03-18T21:07:34.411Z,81.40
2018-03-18T21:10:01.936Z,81.40
2018-03-18T21:12:29.503Z,81.50
2018-03-18T21:14:57.066Z,81.60
2018-03-18T21:17:24.586Z,81.80
2018-03-18T21:19:52.121Z,81.40
2018-03-18T21:22:19.668Z,81.60
2018-03-18T21:24:47.216Z,81.20
2018-03-18T21:27:14.735Z,81.70
2018-03-18T21:29:43.056Z,82.10
2018-03-18T21:32:10.580Z,82.10
2018-03-18T21:34:39.755Z,80.80
2018-03-18T21:37:07.304Z,80.80
2018-03-18T21:39:34.847Z,81.10
2018-03-18T21:42:02.394Z,80.70
2018-03-18T21:44:29.962Z,80.00
2018-03-18T21:46:58.276Z,80.80
2018-03-18T21:49:26.601Z,80.70
2018-03-18T21:51:54.159Z,80.70
2018-03-18T21:54:21.684Z,80.40
2018-03-18T21:56:49.980Z,81.00
2018-03-18T21:59:17.551Z,81.00
2018-03-18T22:01:45.071Z,81.60
2018-03-18T22:04:13.391Z,82.00
2018-03-18T22:06:40.934Z,82.00
2018-03-18T22:09:08.466Z,82.10
2018-03-18T22:11:36.755Z,81.30
2018-03-18T22:14:05.086Z,82.00
2018-03-18T22:16:32.622Z,82.00
2018-03-18T22:19:00.144Z,82.30
2018-03-18T22:21:28.501Z,81.90
2018-03-18T22:23:56.036Z,81.90
2018-03-18T22:26:23.561Z,80.70
2018-03-18T22:28:51.121Z,81.10
2018-03-18T22:31:18.675Z,81.60
2018-03-18T22:33:46.215Z,82.30
2018-03-18T22:36:14.535Z,82.60
2018-03-18T22:38:42.073Z,82.60
2018-03-18T22:41:09.621Z,82.30
2018-03-18T22:43:37.952Z,82.20
2018-03-18T22:46:05.471Z,82.20
2018-03-18T22:48:33.001Z,82.30
2018-03-18T22:51:01.321Z,82.80
2018-03-18T22:53:28.833Z,82.80
2018-03-18T22:55:57.134Z,83.30
2018-03-18T22:58:24.681Z,83.40
2018-03-18T23:00:52.992Z,82.40
2018-03-18T23:03:20.533Z,82.20
2018-03-18T23:05:48.107Z,82.20
2018-03-18T23:08:15.643Z,83.10
2018-03-18T23:10:43.931Z,83.10
2018-03-18T23:13:11.495Z,83.10
2018-03-18T23:15:39.746Z,83.30
2018-03-18T23:18:08.032Z,82.80
2018-03-18T23:20:36.354Z,83.30
2018-03-18T23:23:03.892Z,83.30
2018-03-18T23:25:31.423Z,83.80
2018-03-18T23:27:59.749Z,83.40
2018-03-18T23:30:27.274Z,83.40
2018-03-18T23:32:54.803Z,83.10
2018-03-18T23:35:23.149Z,83.00
2018-03-18T23:37:50.687Z,83.00
2018-03-18T23:40:18.228Z,82.30
2018-03-18T23:42:45.783Z,82.80
2018-03-18T23:45:13.320Z,83.20
2018-03-18T23:47:41.603Z,82.10
2018-03-18T23:50:09.934Z,81.60
2018-03-18T23:52:37.458Z,81.60
2018-03-18T23:55:04.994Z,81.50
2018-03-18T23:57:33.319Z,81.70
