createdAt,value
2019-03-13T00:01:56.877Z,0.00
2019-03-13T00:08:08.774Z,0.00
2019-03-13T00:10:42.253Z,-0.10
2019-03-13T00:13:15.556Z,-0.10
2019-03-13T00:19:27.268Z,-0.20
2019-03-13T00:22:01.909Z,-0.20
2019-03-13T00:24:35.331Z,-0.20
2019-03-13T00:27:08.790Z,-0.20
2019-03-13T00:32:47.295Z,-0.20
2019-03-13T00:35:20.631Z,-0.30
2019-03-13T00:37:53.996Z,-0.30
2019-03-13T00:40:27.364Z,-0.30
2019-03-13T00:43:00.700Z,-0.30
2019-03-13T00:45:34.111Z,-0.30
2019-03-13T00:48:07.474Z,-0.40
2019-03-13T00:50:40.909Z,-0.30
2019-03-13T00:53:14.279Z,-0.30
2019-03-13T00:55:47.576Z,-0.30
2019-03-13T00:58:20.938Z,-0.20
2019-03-13T01:01:29.835Z,-0.10
2019-03-13T01:04:12.130Z,-0.20
2019-03-13T01:06:47.185Z,-0.20
2019-03-13T01:09:21.880Z,-0.20
2019-03-13T01:11:55.267Z,-0.10
2019-03-13T01:14:28.618Z,-0.10
2019-03-13T01:17:03.266Z,-0.10
2019-03-13T01:19:36.594Z,-0.10
2019-03-13T01:22:09.990Z,-0.10
2019-03-13T01:24:43.282Z,-0.10
2019-03-13T01:27:16.663Z,-0.10
2019-03-13T01:29:50.047Z,-0.10
2019-03-13T01:36:03.267Z,-0.10
2019-03-13T01:38:36.688Z,-0.10
2019-03-13T01:41:10.008Z,-0.10
2019-03-13T01:43:43.365Z,-0.10
2019-03-13T01:46:16.842Z,-0.10
2019-03-13T01:48:50.199Z,-0.10
2019-03-13T01:51:23.560Z,-0.10
2019-03-13T01:53:56.911Z,-0.10
2019-03-13T01:56:30.217Z,-0.10
2019-03-13T01:59:03.549Z,-0.10
2019-03-13T02:01:36.970Z,-0.10
2019-03-13T02:04:10.312Z,-0.10
2019-03-13T02:06:43.625Z,-0.10
2019-03-13T02:09:16.978Z,-0.10
2019-03-13T02:11:50.338Z,-0.10
2019-03-13T02:14:23.723Z,-0.10
2019-03-13T02:16:57.028Z,-0.10
2019-03-13T02:19:30.382Z,-0.10
2019-03-13T02:22:03.708Z,-0.10
2019-03-13T02:24:37.072Z,0.00
2019-03-13T02:27:10.497Z,-0.10
2019-03-13T02:29:43.882Z,-0.10
2019-03-13T02:32:17.245Z,-0.10
2019-03-13T02:34:50.578Z,-0.10
2019-03-13T02:37:23.950Z,-0.10
2019-03-13T02:39:57.356Z,-0.10
2019-03-13T02:42:30.677Z,-0.10
2019-03-13T02:45:04.228Z,-0.10
2019-03-13T02:47:37.700Z,-0.10
2019-03-13T02:50:14.663Z,-0.10
2019-03-13T02:52:48.039Z,-0.10
2019-03-13T02:55:21.396Z,-0.10
2019-03-13T02:57:54.667Z,-0.10
2019-03-13T03:00:45.752Z,-0.10
2019-03-13T03:03:33.777Z,-0.10
2019-03-13T03:06:02.697Z,-0.10
2019-03-13T03:08:36.221Z,-0.10
2019-03-13T03:11:12.921Z,-0.20
2019-03-13T03:13:46.361Z,-0.20
2019-03-13T03:16:19.648Z,-0.20
2019-03-13T03:18:53.101Z,-0.20
2019-03-13T03:21:26.549Z,-0.30
2019-03-13T03:23:59.896Z,-0.30
2019-03-13T03:26:33.136Z,-0.30
2019-03-13T03:29:06.527Z,-0.30
2019-03-13T03:31:39.797Z,-0.40
2019-03-13T03:34:13.113Z,-0.30
2019-03-13T03:36:46.422Z,-0.30
2019-03-13T03:39:19.725Z,-0.30
2019-03-13T03:41:53.100Z,-0.30
2019-03-13T03:44:26.422Z,-0.40
2019-03-13T03:46:59.685Z,-0.40
2019-03-13T03:49:32.974Z,-0.40
2019-03-13T03:52:06.347Z,-0.30
2019-03-13T03:54:39.682Z,-0.40
2019-03-13T03:57:13.090Z,-0.40
2019-03-13T03:59:46.426Z,-0.40
2019-03-13T04:02:19.692Z,-0.30
2019-03-13T04:04:53.000Z,-0.30
2019-03-13T04:07:26.656Z,-0.30
2019-03-13T04:10:01.244Z,-0.20
2019-03-13T04:12:34.521Z,-0.10
2019-03-13T04:15:10.712Z,-0.10
2019-03-13T04:17:44.212Z,-0.10
2019-03-13T04:20:21.034Z,0.00
2019-03-13T04:22:54.283Z,0.10
2019-03-13T04:25:32.286Z,0.10
2019-03-13T04:30:48.419Z,0.10
2019-03-13T04:33:21.794Z,0.20
2019-03-13T04:35:55.082Z,0.20
2019-03-13T04:38:28.335Z,0.20
2019-03-13T04:41:01.620Z,0.20
2019-03-13T04:43:34.886Z,0.30
2019-03-13T04:46:08.167Z,0.30
2019-03-13T04:48:41.437Z,0.30
2019-03-13T04:51:14.761Z,0.40
2019-03-13T04:53:48.074Z,0.40
2019-03-13T04:56:21.387Z,0.40
2019-03-13T04:58:54.677Z,0.40
2019-03-13T05:01:27.964Z,0.40
2019-03-13T05:04:01.221Z,0.40
2019-03-13T05:06:34.502Z,0.40
2019-03-13T05:09:08.020Z,0.50
2019-03-13T05:11:41.446Z,0.50
2019-03-13T05:14:14.679Z,0.50
2019-03-13T05:16:48.016Z,0.50
2019-03-13T05:19:21.251Z,0.50
2019-03-13T05:21:54.571Z,0.50
2019-03-13T05:24:28.681Z,0.60
2019-03-13T05:27:01.961Z,0.70
2019-03-13T05:29:36.244Z,0.70
2019-03-13T05:32:09.464Z,0.70
2019-03-13T05:34:43.083Z,0.70
2019-03-13T05:37:18.758Z,0.80
2019-03-13T05:39:52.112Z,0.80
2019-03-13T05:42:25.373Z,0.80
2019-03-13T05:44:58.650Z,0.90
2019-03-13T05:47:31.929Z,0.90
2019-03-13T05:50:07.691Z,0.90
2019-03-13T05:52:41.090Z,1.00
2019-03-13T05:55:15.681Z,1.00
2019-03-13T05:57:55.931Z,1.00
2019-03-13T06:03:24.760Z,1.10
2019-03-13T06:05:58.036Z,1.20
2019-03-13T06:08:31.264Z,1.30
2019-03-13T06:11:04.590Z,1.20
2019-03-13T06:13:40.982Z,1.30
2019-03-13T06:16:14.279Z,1.40
2019-03-13T06:18:47.626Z,1.40
2019-03-13T06:21:20.861Z,1.50
2019-03-13T06:23:54.306Z,1.50
2019-03-13T06:29:52.636Z,1.60
2019-03-13T06:32:25.911Z,1.70
2019-03-13T06:34:59.253Z,1.70
2019-03-13T06:37:32.494Z,1.80
2019-03-13T06:40:17.463Z,1.80
2019-03-13T06:42:50.753Z,1.90
2019-03-13T06:45:24.140Z,1.90
2019-03-13T06:47:57.474Z,2.00
2019-03-13T06:50:30.725Z,2.00
2019-03-13T06:53:03.981Z,2.10
2019-03-13T06:55:37.322Z,2.10
2019-03-13T06:58:10.660Z,2.20
2019-03-13T07:01:03.633Z,2.20
2019-03-13T07:03:41.121Z,2.30
2019-03-13T07:06:33.700Z,2.30
2019-03-13T07:09:09.352Z,2.30
2019-03-13T07:11:47.705Z,2.40
2019-03-13T07:14:28.322Z,2.50
2019-03-13T07:17:08.931Z,2.50
2019-03-13T07:20:01.508Z,2.50
2019-03-13T07:22:36.389Z,2.50
2019-03-13T07:25:27.518Z,2.60
2019-03-13T07:28:12.393Z,2.70
2019-03-13T07:31:02.263Z,2.70
2019-03-13T07:33:42.717Z,2.80
2019-03-13T07:36:33.715Z,2.80
2019-03-13T07:39:09.589Z,2.90
2019-03-13T07:42:02.599Z,2.90
2019-03-13T07:44:46.391Z,3.00
2019-03-13T07:47:35.298Z,3.10
2019-03-13T07:50:21.042Z,3.20
2019-03-13T07:52:56.952Z,3.20
2019-03-13T07:55:48.894Z,3.40
2019-03-13T07:58:26.722Z,3.50
2019-03-13T08:01:06.726Z,3.50
2019-03-13T08:03:51.777Z,3.60
2019-03-13T08:06:45.474Z,3.70
2019-03-13T08:09:20.647Z,3.80
2019-03-13T08:12:11.252Z,3.90
2019-03-13T08:14:54.014Z,4.00
2019-03-13T08:17:31.863Z,4.20
2019-03-13T08:20:32.123Z,4.20
2019-03-13T08:23:04.503Z,4.30
2019-03-13T08:25:43.202Z,4.30
2019-03-13T08:28:18.165Z,4.30
2019-03-13T08:30:53.944Z,4.30
2019-03-13T08:33:40.515Z,4.40
2019-03-13T08:36:24.230Z,4.30
2019-03-13T08:39:14.737Z,4.20
2019-03-13T08:41:47.807Z,4.30
2019-03-13T08:44:22.666Z,4.40
2019-03-13T08:47:09.353Z,4.60
2019-03-13T08:49:47.193Z,4.80
2019-03-13T08:52:31.102Z,4.90
2019-03-13T08:55:06.234Z,5.00
2019-03-13T08:57:57.312Z,5.10
2019-03-13T09:00:32.259Z,5.10
2019-03-13T09:03:16.953Z,5.10
2019-03-13T09:06:09.593Z,5.00
2019-03-13T09:08:44.495Z,5.00
2019-03-13T09:11:25.222Z,5.00
2019-03-13T09:13:58.295Z,4.90
2019-03-13T09:16:33.119Z,5.00
2019-03-13T09:19:11.968Z,4.90
2019-03-13T09:21:52.665Z,5.00
2019-03-13T09:24:36.039Z,5.10
2019-03-13T09:27:22.924Z,5.20
2019-03-13T09:30:13.460Z,5.30
2019-03-13T09:32:48.314Z,5.40
2019-03-13T09:35:21.362Z,5.40
2019-03-13T09:38:03.394Z,5.30
2019-03-13T09:40:36.416Z,5.30
2019-03-13T09:43:11.280Z,5.40
2019-03-13T09:45:55.861Z,5.30
2019-03-13T09:48:31.453Z,5.30
2019-03-13T09:51:06.255Z,5.30
2019-03-13T09:53:49.679Z,5.40
2019-03-13T09:56:30.402Z,5.30
2019-03-13T09:59:07.717Z,5.30
2019-03-13T10:01:42.722Z,5.30
2019-03-13T10:04:26.496Z,5.30
2019-03-13T10:07:12.015Z,5.30
2019-03-13T10:09:49.486Z,5.30
2019-03-13T10:12:29.903Z,5.30
2019-03-13T10:15:06.916Z,5.30
2019-03-13T10:17:42.494Z,5.30
2019-03-13T10:20:26.193Z,5.30
2019-03-13T10:22:59.123Z,5.30
2019-03-13T10:25:50.150Z,5.30
2019-03-13T10:28:33.694Z,5.30
2019-03-13T10:31:09.503Z,5.30
2019-03-13T10:33:45.773Z,5.30
2019-03-13T10:36:23.201Z,5.20
2019-03-13T10:38:58.019Z,5.30
2019-03-13T10:41:42.738Z,5.20
2019-03-13T10:44:33.585Z,5.20
2019-03-13T10:47:26.522Z,5.30
2019-03-13T10:50:07.066Z,5.30
2019-03-13T10:52:42.013Z,5.20
2019-03-13T10:55:16.882Z,5.20
2019-03-13T10:57:55.589Z,5.20
2019-03-13T11:00:42.123Z,5.20
2019-03-13T11:03:33.052Z,5.30
2019-03-13T11:06:54.409Z,5.30
2019-03-13T11:09:01.824Z,5.30
2019-03-13T11:11:47.035Z,5.30
2019-03-13T11:14:24.390Z,5.30
2019-03-13T11:16:59.162Z,5.30
2019-03-13T11:19:42.444Z,5.30
2019-03-13T11:22:24.202Z,5.30
2019-03-13T11:24:59.430Z,5.30
2019-03-13T11:27:34.284Z,5.30
2019-03-13T11:30:13.501Z,5.40
2019-03-13T11:32:51.407Z,5.40
2019-03-13T11:35:26.292Z,5.40
2019-03-13T11:38:01.194Z,5.40
2019-03-13T11:40:42.001Z,5.50
2019-03-13T11:43:26.821Z,5.50
2019-03-13T11:46:17.941Z,5.60
2019-03-13T11:49:07.856Z,5.60
2019-03-13T11:51:43.908Z,5.60
2019-03-13T11:54:16.862Z,5.50
2019-03-13T11:56:52.844Z,5.50
2019-03-13T11:59:27.704Z,5.50
2019-03-13T12:02:20.453Z,5.50
2019-03-13T12:04:56.429Z,5.50
2019-03-13T12:07:40.265Z,5.50
2019-03-13T12:10:15.788Z,5.40
2019-03-13T12:13:06.642Z,5.50
2019-03-13T12:15:41.500Z,5.50
2019-03-13T12:18:16.520Z,5.30
2019-03-13T12:20:59.342Z,5.30
2019-03-13T12:23:36.776Z,5.30
2019-03-13T12:26:29.644Z,5.30
2019-03-13T12:29:04.544Z,5.40
2019-03-13T12:31:57.258Z,5.30
2019-03-13T12:34:34.765Z,5.30
2019-03-13T12:37:07.706Z,5.30
2019-03-13T12:39:51.475Z,5.30
2019-03-13T12:42:42.132Z,5.30
2019-03-13T12:45:18.186Z,5.30
2019-03-13T12:47:53.151Z,5.40
2019-03-13T12:50:30.523Z,5.40
2019-03-13T12:53:15.174Z,5.40
2019-03-13T12:56:06.495Z,5.40
2019-03-13T12:58:41.304Z,5.50
2019-03-13T13:01:33.332Z,5.50
2019-03-13T13:04:09.536Z,5.60
2019-03-13T13:07:00.529Z,5.70
2019-03-13T13:09:35.369Z,5.70
2019-03-13T13:12:14.420Z,5.90
2019-03-13T13:14:52.678Z,6.00
2019-03-13T13:17:27.662Z,6.00
2019-03-13T13:20:00.934Z,6.10
2019-03-13T13:22:36.563Z,6.30
2019-03-13T13:25:11.634Z,6.60
2019-03-13T13:27:45.023Z,7.00
2019-03-13T13:30:18.906Z,7.30
2019-03-13T13:32:52.275Z,7.40
2019-03-13T13:35:25.503Z,7.50
2019-03-13T13:38:00.123Z,7.70
2019-03-13T13:40:33.404Z,7.80
2019-03-13T13:43:13.125Z,7.30
2019-03-13T13:45:48.807Z,7.30
2019-03-13T13:48:22.033Z,7.10
2019-03-13T13:57:41.366Z,7.30
2019-03-13T14:00:14.895Z,7.30
2019-03-13T14:02:48.363Z,7.20
2019-03-13T14:05:21.778Z,7.20
2019-03-13T14:07:55.084Z,7.20
2019-03-13T14:10:28.363Z,7.20
2019-03-13T14:13:02.961Z,7.30
2019-03-13T14:15:36.254Z,7.30
2019-03-13T14:18:09.612Z,7.30
2019-03-13T14:20:42.894Z,7.30
2019-03-13T14:23:17.134Z,7.40
2019-03-13T14:25:50.500Z,7.50
2019-03-13T14:28:26.824Z,7.60
2019-03-13T14:31:00.162Z,7.80
2019-03-13T14:33:33.445Z,7.90
2019-03-13T14:58:53.647Z,7.30
2019-03-13T15:01:27.109Z,7.40
2019-03-13T15:04:00.477Z,7.30
2019-03-13T15:06:38.761Z,7.40
2019-03-13T15:09:15.551Z,7.50
2019-03-13T15:11:48.868Z,7.50
2019-03-13T15:14:23.518Z,7.40
2019-03-13T15:20:35.353Z,7.30
2019-03-13T15:23:08.645Z,7.40
2019-03-13T15:25:42.032Z,7.40
2019-03-13T15:28:17.448Z,7.40
2019-03-13T15:30:50.323Z,7.30
2019-03-13T15:37:02.585Z,7.10
2019-03-13T15:39:37.150Z,7.10
2019-03-13T15:42:11.943Z,7.00
2019-03-13T15:44:45.200Z,6.90
2019-03-13T15:47:18.465Z,6.80
2019-03-13T15:49:52.451Z,6.80
2019-03-13T15:52:25.806Z,6.70
2019-03-13T15:54:59.198Z,6.60
2019-03-13T15:57:48.787Z,6.60
2019-03-13T16:00:27.218Z,6.50
2019-03-13T16:03:00.525Z,6.50
2019-03-13T16:05:33.792Z,6.50
2019-03-13T16:08:07.181Z,6.40
2019-03-13T16:10:40.413Z,6.40
2019-03-13T16:13:13.723Z,6.30
2019-03-13T16:15:47.163Z,6.20
2019-03-13T16:18:20.664Z,6.10
2019-03-13T16:20:53.939Z,6.10
2019-03-13T16:23:28.565Z,6.00
2019-03-13T16:26:01.994Z,6.00
2019-03-13T16:28:36.273Z,5.90
2019-03-13T16:31:11.025Z,5.80
2019-03-13T16:33:44.316Z,5.70
2019-03-13T16:36:17.594Z,5.60
2019-03-13T16:38:50.873Z,5.50
2019-03-13T16:41:24.114Z,5.50
2019-03-13T16:43:57.440Z,5.40
2019-03-13T16:46:30.875Z,5.40
2019-03-13T16:49:11.084Z,5.40
2019-03-13T16:51:44.492Z,5.40
2019-03-13T16:54:17.798Z,5.20
2019-03-13T16:56:51.285Z,5.20
2019-03-13T17:00:00.112Z,5.10
2019-03-13T17:02:24.082Z,5.10
2019-03-13T17:04:57.483Z,4.90
2019-03-13T17:07:30.863Z,4.90
2019-03-13T17:10:05.709Z,4.90
2019-03-13T17:12:39.015Z,4.80
2019-03-13T17:15:16.603Z,4.80
2019-03-13T17:17:50.497Z,4.70
2019-03-13T17:20:42.442Z,4.70
2019-03-13T17:23:15.734Z,4.60
2019-03-13T17:25:49.022Z,4.60
2019-03-13T17:28:22.302Z,4.60
2019-03-13T17:30:55.721Z,4.60
2019-03-13T17:33:29.996Z,4.60
2019-03-13T17:36:04.176Z,4.60
2019-03-13T17:38:37.453Z,4.60
2019-03-13T17:41:10.807Z,4.70
2019-03-13T17:43:44.110Z,4.60
2019-03-13T17:46:17.489Z,4.70
2019-03-13T17:49:06.604Z,4.70
2019-03-13T17:51:39.845Z,4.60
2019-03-13T17:54:13.113Z,4.70
2019-03-13T17:57:04.359Z,4.60
2019-03-13T17:59:37.612Z,4.60
2019-03-13T18:02:10.864Z,4.60
2019-03-13T18:04:44.150Z,4.50
2019-03-13T18:07:18.667Z,4.50
2019-03-13T18:09:51.915Z,4.50
2019-03-13T18:12:25.157Z,4.40
2019-03-13T18:14:58.496Z,4.40
2019-03-13T18:17:31.726Z,4.40
2019-03-13T18:20:13.448Z,4.40
2019-03-13T18:22:46.707Z,4.50
2019-03-13T18:25:19.979Z,4.40
2019-03-13T18:27:54.447Z,4.40
2019-03-13T18:30:30.492Z,4.40
2019-03-13T18:33:24.133Z,4.40
2019-03-13T18:39:29.559Z,4.40
2019-03-13T18:42:02.837Z,4.30
2019-03-13T18:44:37.991Z,4.30
2019-03-13T18:47:11.366Z,4.40
2019-03-13T18:53:11.388Z,4.30
2019-03-13T18:55:44.844Z,4.20
2019-03-13T18:58:18.091Z,4.20
2019-03-13T19:00:51.468Z,4.20
2019-03-13T19:03:24.907Z,4.20
2019-03-13T19:05:59.523Z,4.20
2019-03-13T19:08:32.967Z,4.20
2019-03-13T19:11:06.833Z,4.20
2019-03-13T19:13:40.102Z,4.10
2019-03-13T19:16:13.405Z,4.20
2019-03-13T19:18:46.744Z,4.20
2019-03-13T19:21:20.087Z,4.20
2019-03-13T19:23:53.522Z,4.10
2019-03-13T19:26:26.940Z,4.10
2019-03-13T19:29:01.809Z,4.10
2019-03-13T19:31:35.199Z,4.10
2019-03-13T19:34:08.563Z,4.00
2019-03-13T19:36:42.032Z,4.00
2019-03-13T19:39:15.292Z,4.00
2019-03-13T19:41:48.611Z,4.00
2019-03-13T19:44:21.974Z,4.00
2019-03-13T19:46:55.235Z,3.90
2019-03-13T19:49:28.612Z,3.90
2019-03-13T19:52:02.163Z,3.80
2019-03-13T19:54:35.509Z,3.80
2019-03-13T19:57:08.814Z,3.90
2019-03-13T19:59:42.253Z,3.90
2019-03-13T20:02:15.623Z,3.90
2019-03-13T20:04:48.984Z,3.90
2019-03-13T20:07:22.296Z,3.90
2019-03-13T20:09:55.596Z,4.00
2019-03-13T20:12:28.863Z,3.90
2019-03-13T20:15:02.283Z,4.00
2019-03-13T20:17:35.858Z,4.00
2019-03-13T20:20:19.053Z,4.00
2019-03-13T20:23:16.084Z,3.90
2019-03-13T20:25:49.347Z,3.90
2019-03-13T20:28:22.643Z,3.90
2019-03-13T20:30:56.062Z,3.80
2019-03-13T20:33:29.356Z,3.70
2019-03-13T20:36:02.627Z,3.80
2019-03-13T20:38:35.934Z,3.80
2019-03-13T20:41:09.121Z,3.80
2019-03-13T20:43:45.661Z,3.70
2019-03-13T20:46:18.633Z,3.70
2019-03-13T20:48:52.930Z,3.70
2019-03-13T20:51:26.174Z,3.70
2019-03-13T20:54:06.948Z,3.70
2019-03-13T20:56:40.324Z,3.70
2019-03-13T20:59:14.566Z,3.70
2019-03-13T21:01:47.851Z,3.70
2019-03-13T21:04:21.213Z,3.70
2019-03-13T21:06:54.536Z,3.70
2019-03-13T21:09:27.766Z,3.70
2019-03-13T21:16:14.802Z,3.70
2019-03-13T21:19:06.155Z,3.70
2019-03-13T21:21:40.159Z,3.70
2019-03-13T21:24:13.504Z,3.60
2019-03-13T21:26:49.202Z,3.60
2019-03-13T21:29:21.773Z,3.60
2019-03-13T21:31:55.096Z,3.60
2019-03-13T21:34:28.626Z,3.60
2019-03-13T21:37:01.880Z,3.60
2019-03-13T21:39:35.208Z,3.70
2019-03-13T21:42:34.141Z,3.70
2019-03-13T21:45:21.273Z,3.60
2019-03-13T21:47:44.202Z,3.60
2019-03-13T21:50:19.054Z,3.60
2019-03-13T21:52:52.355Z,3.60
2019-03-13T21:55:27.721Z,3.70
2019-03-13T21:58:03.780Z,3.70
2019-03-13T22:00:37.025Z,3.70
2019-03-13T22:03:10.323Z,3.70
2019-03-13T22:05:43.557Z,3.70
2019-03-13T22:11:55.511Z,3.80
2019-03-13T22:18:07.186Z,3.80
2019-03-13T22:20:40.430Z,3.80
2019-03-13T22:23:13.719Z,3.80
2019-03-13T22:25:47.063Z,3.80
2019-03-13T22:28:30.328Z,3.70
2019-03-13T22:31:03.563Z,3.70
2019-03-13T22:33:36.894Z,3.70
2019-03-13T22:36:10.268Z,3.70
2019-03-13T22:38:43.552Z,3.60
2019-03-13T22:41:16.789Z,3.60
2019-03-13T22:43:50.000Z,3.60
2019-03-13T22:46:23.241Z,3.60
2019-03-13T22:48:58.408Z,3.60
2019-03-13T22:51:31.403Z,3.50
2019-03-13T22:54:04.866Z,3.50
2019-03-13T22:56:38.056Z,3.50
2019-03-13T22:59:11.331Z,3.50
2019-03-13T23:01:44.881Z,3.50
2019-03-13T23:04:19.685Z,3.50
2019-03-13T23:06:55.015Z,3.50
2019-03-13T23:09:28.284Z,3.50
2019-03-13T23:12:01.479Z,3.50
2019-03-13T23:14:34.914Z,3.40
2019-03-13T23:17:08.163Z,3.40
2019-03-13T23:19:46.100Z,3.40
2019-03-13T23:22:19.356Z,3.40
2019-03-13T23:24:52.726Z,3.40
2019-03-13T23:27:25.965Z,3.40
2019-03-13T23:29:59.277Z,3.40
2019-03-13T23:32:32.513Z,3.30
2019-03-13T23:35:06.928Z,3.40
2019-03-13T23:37:40.135Z,3.40
2019-03-13T23:40:13.725Z,3.40
2019-03-13T23:42:46.998Z,3.30
2019-03-13T23:45:21.277Z,3.30
2019-03-13T23:47:54.526Z,3.40
2019-03-13T23:50:29.676Z,3.40
2019-03-13T23:53:02.923Z,3.40
2019-03-13T23:55:36.305Z,3.40
2019-03-13T23:58:11.490Z,3.40
