createdAt,value
2022-09-23T00:01:29.241Z,10.61
2022-09-23T00:04:01.262Z,10.71
2022-09-23T00:06:29.559Z,10.58
2022-09-23T00:08:57.835Z,10.91
2022-09-23T00:11:29.356Z,10.88
2022-09-23T00:13:59.303Z,10.92
2022-09-23T00:16:32.126Z,10.96
2022-09-23T00:19:01.029Z,11.09
2022-09-23T00:21:29.868Z,11.20
2022-09-23T00:23:58.060Z,11.01
2022-09-23T00:26:30.692Z,10.91
2022-09-23T00:29:00.626Z,10.97
2022-09-23T00:31:28.951Z,11.06
2022-09-23T00:33:59.248Z,10.95
2022-09-23T00:36:32.263Z,11.06
2022-09-23T00:39:01.056Z,10.89
2022-09-23T00:41:35.899Z,10.88
2022-09-23T00:44:19.663Z,11.02
2022-09-23T00:46:47.900Z,10.88
2022-09-23T00:49:20.548Z,10.75
2022-09-23T00:51:54.255Z,10.76
2022-09-23T00:54:22.885Z,10.74
2022-09-23T00:56:52.618Z,10.70
2022-09-23T00:59:21.785Z,10.70
2022-09-23T01:01:50.869Z,10.65
2022-09-23T01:04:21.785Z,10.60
2022-09-23T01:06:50.370Z,10.64
2022-09-23T01:09:19.052Z,10.65
2022-09-23T01:11:55.204Z,10.66
2022-09-23T01:14:36.444Z,10.61
2022-09-23T01:17:15.793Z,10.61
2022-09-23T01:20:00.868Z,10.54
2022-09-23T01:22:32.440Z,10.56
2022-09-23T01:25:13.406Z,10.56
2022-09-23T01:27:59.154Z,10.59
2022-09-23T01:30:47.788Z,10.79
2022-09-23T01:33:23.208Z,10.74
2022-09-23T01:36:04.494Z,10.83
2022-09-23T01:38:38.788Z,10.75
2022-09-23T01:41:18.610Z,10.76
2022-09-23T01:43:50.734Z,10.72
2022-09-23T01:46:23.112Z,10.74
2022-09-23T01:48:56.526Z,10.79
2022-09-23T01:51:28.551Z,10.72
2022-09-23T01:54:00.096Z,10.76
2022-09-23T01:56:32.356Z,10.81
2022-09-23T01:59:06.189Z,10.83
2022-09-23T02:01:40.552Z,10.83
2022-09-23T02:04:11.607Z,11.10
2022-09-23T02:06:42.900Z,10.91
2022-09-23T02:09:14.025Z,10.89
2022-09-23T02:11:45.434Z,10.84
2022-09-23T02:14:16.902Z,10.95
2022-09-23T02:16:48.838Z,11.07
2022-09-23T02:19:21.611Z,11.06
2022-09-23T02:21:55.670Z,11.09
2022-09-23T02:24:27.080Z,10.80
2022-09-23T02:27:02.299Z,10.75
2022-09-23T02:29:34.407Z,10.82
2022-09-23T02:32:13.302Z,10.80
2022-09-23T02:34:46.711Z,10.88
2022-09-23T02:37:25.476Z,10.84
2022-09-23T02:39:59.782Z,10.84
2022-09-23T02:42:36.549Z,10.81
2022-09-23T02:45:05.510Z,10.75
2022-09-23T02:47:39.920Z,10.76
2022-09-23T02:50:09.559Z,10.72
2022-09-23T02:52:38.159Z,10.81
2022-09-23T02:55:07.626Z,10.79
2022-09-23T02:57:36.222Z,11.02
2022-09-23T03:00:05.012Z,10.93
2022-09-23T03:02:56.305Z,10.90
2022-09-23T03:05:27.422Z,11.04
2022-09-23T03:08:07.351Z,10.96
2022-09-23T03:10:42.392Z,10.84
2022-09-23T03:13:19.836Z,10.93
2022-09-23T03:15:57.404Z,10.92
2022-09-23T03:18:34.989Z,11.05
2022-09-23T03:21:07.161Z,10.90
2022-09-23T03:23:37.661Z,10.90
2022-09-23T03:26:09.729Z,10.95
2022-09-23T03:28:43.032Z,11.01
2022-09-23T03:31:11.573Z,11.02
2022-09-23T03:33:44.218Z,10.96
2022-09-23T03:36:30.859Z,10.87
2022-09-23T03:39:04.331Z,11.02
2022-09-23T03:41:35.002Z,10.87
2022-09-23T03:44:03.868Z,11.09
2022-09-23T03:46:35.551Z,11.13
2022-09-23T03:49:10.667Z,11.00
2022-09-23T03:51:42.765Z,11.12
2022-09-23T03:54:14.542Z,10.91
2022-09-23T03:56:42.870Z,10.83
2022-09-23T03:59:11.127Z,10.80
2022-09-23T04:01:39.357Z,10.80
2022-09-23T04:04:09.066Z,10.82
2022-09-23T04:06:37.229Z,10.82
2022-09-23T04:09:05.556Z,10.82
2022-09-23T04:11:35.271Z,10.80
2022-09-23T04:14:05.704Z,10.82
2022-09-23T04:16:34.054Z,10.81
2022-09-23T04:19:02.362Z,10.91
2022-09-23T04:21:34.664Z,10.93
2022-09-23T04:24:03.313Z,10.97
2022-09-23T04:26:31.474Z,11.02
2022-09-23T04:29:02.022Z,11.08
2022-09-23T04:31:30.565Z,11.08
2022-09-23T04:34:00.439Z,11.11
2022-09-23T04:36:29.282Z,11.02
2022-09-23T04:38:58.938Z,11.05
2022-09-23T04:41:29.734Z,11.06
2022-09-23T04:43:58.684Z,11.08
2022-09-23T04:46:26.999Z,11.02
2022-09-23T04:48:55.452Z,11.08
2022-09-23T04:51:26.176Z,11.19
2022-09-23T04:53:55.891Z,11.21
2022-09-23T04:56:26.498Z,11.17
2022-09-23T04:58:54.951Z,11.19
2022-09-23T05:01:26.231Z,11.15
2022-09-23T05:03:55.852Z,11.19
2022-09-23T05:06:24.044Z,11.21
2022-09-23T05:08:53.151Z,11.22
2022-09-23T05:11:22.258Z,11.30
2022-09-23T05:13:55.724Z,11.38
2022-09-23T05:16:25.188Z,11.39
2022-09-23T05:18:54.075Z,11.44
2022-09-23T05:21:24.128Z,11.57
2022-09-23T05:23:54.490Z,11.76
2022-09-23T05:26:23.525Z,11.98
2022-09-23T05:28:56.539Z,12.00
2022-09-23T05:31:27.927Z,12.04
2022-09-23T05:34:00.346Z,12.07
2022-09-23T05:36:37.143Z,12.32
2022-09-23T05:39:07.821Z,12.41
2022-09-23T05:41:36.316Z,12.38
2022-09-23T05:44:06.079Z,12.28
2022-09-23T05:46:35.456Z,12.21
2022-09-23T05:49:04.543Z,12.24
2022-09-23T05:51:34.433Z,12.43
2022-09-23T05:54:06.508Z,12.56
2022-09-23T05:56:35.621Z,12.90
2022-09-23T05:59:06.376Z,12.66
2022-09-23T06:01:36.795Z,13.09
2022-09-23T06:04:06.441Z,13.33
2022-09-23T06:06:36.484Z,13.61
2022-09-23T06:09:05.241Z,13.52
2022-09-23T06:11:35.578Z,13.49
2022-09-23T06:14:05.503Z,13.69
2022-09-23T06:16:35.753Z,13.40
2022-09-23T06:19:07.032Z,13.65
2022-09-23T06:21:37.576Z,13.73
2022-09-23T06:24:06.845Z,13.71
2022-09-23T06:26:35.681Z,13.13
2022-09-23T06:29:09.763Z,13.37
2022-09-23T06:31:37.976Z,13.35
2022-09-23T06:34:11.955Z,13.26
2022-09-23T06:36:44.370Z,13.16
2022-09-23T06:39:15.878Z,13.18
2022-09-23T06:41:45.514Z,13.06
2022-09-23T06:44:15.419Z,13.29
2022-09-23T06:46:44.350Z,13.14
2022-09-23T06:49:13.625Z,13.06
2022-09-23T06:51:42.382Z,13.46
2022-09-23T06:54:11.306Z,13.55
2022-09-23T06:56:40.006Z,13.65
2022-09-23T06:59:09.056Z,13.66
2022-09-23T07:01:38.720Z,13.83
2022-09-23T07:04:08.077Z,14.02
2022-09-23T07:06:37.348Z,14.07
2022-09-23T07:09:12.277Z,13.92
2022-09-23T07:11:40.787Z,14.16
2022-09-23T07:14:08.937Z,14.11
2022-09-23T07:16:38.497Z,14.27
2022-09-23T07:19:08.822Z,14.10
2022-09-23T07:21:36.966Z,14.02
2022-09-23T07:24:05.272Z,14.12
2022-09-23T07:26:34.333Z,14.27
2022-09-23T07:29:05.149Z,13.97
2022-09-23T07:31:40.103Z,14.26
2022-09-23T07:34:10.058Z,14.05
2022-09-23T07:36:41.095Z,13.91
2022-09-23T07:39:11.210Z,13.88
2022-09-23T07:41:41.923Z,13.78
2022-09-23T07:44:11.939Z,13.58
2022-09-23T07:46:43.108Z,13.62
2022-09-23T07:49:11.701Z,13.79
2022-09-23T07:51:41.724Z,13.87
2022-09-23T07:54:18.550Z,13.79
2022-09-23T07:56:47.230Z,13.63
2022-09-23T07:59:18.502Z,13.63
2022-09-23T08:01:50.640Z,13.68
2022-09-23T08:04:22.553Z,13.69
2022-09-23T08:06:53.580Z,14.01
2022-09-23T08:09:23.918Z,14.23
2022-09-23T08:11:52.587Z,14.15
2022-09-23T08:14:22.449Z,14.16
2022-09-23T08:16:52.530Z,13.98
2022-09-23T08:19:22.307Z,13.82
2022-09-23T08:21:54.684Z,13.88
2022-09-23T08:24:24.303Z,14.19
2022-09-23T08:26:54.218Z,14.01
2022-09-23T08:29:23.854Z,13.96
2022-09-23T08:31:58.423Z,13.97
2022-09-23T08:34:29.154Z,14.16
2022-09-23T08:36:57.651Z,14.16
2022-09-23T08:39:25.942Z,14.16
2022-09-23T08:42:04.953Z,14.30
2022-09-23T08:44:41.624Z,14.16
2022-09-23T08:47:18.186Z,13.68
2022-09-23T08:49:54.715Z,13.87
2022-09-23T08:52:27.375Z,13.94
2022-09-23T08:54:55.773Z,13.74
2022-09-23T08:57:33.264Z,13.71
2022-09-23T09:00:02.844Z,13.69
2022-09-23T09:02:35.845Z,13.67
2022-09-23T09:05:08.114Z,13.68
2022-09-23T09:07:38.401Z,13.71
2022-09-23T09:10:16.164Z,13.74
2022-09-23T09:12:48.574Z,13.83
2022-09-23T09:15:20.498Z,13.85
2022-09-23T09:18:01.517Z,13.58
2022-09-23T09:20:47.593Z,13.46
2022-09-23T09:23:22.804Z,13.89
2022-09-23T09:25:52.567Z,14.20
2022-09-23T09:28:24.718Z,13.96
2022-09-23T09:30:56.638Z,13.74
2022-09-23T09:33:33.266Z,14.05
2022-09-23T09:36:09.235Z,14.05
2022-09-23T09:38:38.178Z,14.11
2022-09-23T09:41:15.285Z,14.35
2022-09-23T09:43:48.547Z,14.49
2022-09-23T09:46:23.122Z,14.36
2022-09-23T09:48:59.905Z,14.41
2022-09-23T09:51:29.656Z,14.52
2022-09-23T09:54:17.793Z,14.54
2022-09-23T09:59:27.651Z,14.86
2022-09-23T10:02:14.080Z,14.53
2022-09-23T10:04:44.177Z,14.85
2022-09-23T10:07:15.766Z,14.81
2022-09-23T10:09:50.176Z,14.75
2022-09-23T10:12:20.436Z,14.81
2022-09-23T10:14:51.412Z,14.47
2022-09-23T10:17:23.259Z,14.49
2022-09-23T10:20:00.456Z,14.69
2022-09-23T10:22:33.120Z,14.59
2022-09-23T10:25:05.902Z,14.69
2022-09-23T10:27:39.012Z,14.88
2022-09-23T10:30:21.783Z,14.72
2022-09-23T10:32:51.023Z,14.46
2022-09-23T10:35:22.636Z,14.55
2022-09-23T10:37:53.011Z,14.13
2022-09-23T10:40:45.113Z,14.27
2022-09-23T10:43:38.782Z,14.41
2022-09-23T10:46:27.026Z,14.66
2022-09-23T10:49:06.459Z,14.78
2022-09-23T10:51:42.590Z,14.84
2022-09-23T10:54:18.710Z,14.80
2022-09-23T10:56:49.740Z,14.50
2022-09-23T10:59:40.442Z,14.73
2022-09-23T11:02:22.209Z,14.63
2022-09-23T11:05:33.168Z,14.53
2022-09-23T11:08:13.233Z,14.39
2022-09-23T11:10:59.635Z,14.84
2022-09-23T11:13:45.482Z,15.00
2022-09-23T11:16:19.953Z,14.75
2022-09-23T11:19:05.427Z,14.52
2022-09-23T11:21:59.356Z,14.69
2022-09-23T11:24:52.162Z,15.02
2022-09-23T11:27:30.640Z,14.79
2022-09-23T11:30:09.766Z,14.55
2022-09-23T11:35:41.809Z,14.85
2022-09-23T11:38:13.142Z,15.08
2022-09-23T11:40:47.163Z,15.20
2022-09-23T11:43:21.936Z,14.83
2022-09-23T11:45:56.602Z,14.70
2022-09-23T11:48:31.576Z,14.80
2022-09-23T11:51:02.564Z,14.85
2022-09-23T11:53:38.312Z,14.66
2022-09-23T11:56:14.124Z,14.52
2022-09-23T11:58:52.159Z,14.54
2022-09-23T12:01:37.364Z,14.70
2022-09-23T12:04:19.236Z,14.77
2022-09-23T12:06:51.444Z,14.74
2022-09-23T12:09:41.030Z,14.63
2022-09-23T12:12:18.857Z,14.40
2022-09-23T12:14:56.367Z,14.28
2022-09-23T12:17:46.751Z,14.33
2022-09-23T12:20:34.726Z,14.30
2022-09-23T12:23:13.375Z,14.43
2022-09-23T12:25:46.751Z,14.40
2022-09-23T12:28:20.828Z,14.68
2022-09-23T12:30:49.728Z,14.74
2022-09-23T12:33:24.602Z,14.86
2022-09-23T12:35:54.649Z,14.80
2022-09-23T12:38:26.323Z,14.51
2022-09-23T12:40:56.053Z,14.78
2022-09-23T12:43:35.703Z,14.79
2022-09-23T12:46:21.565Z,14.64
2022-09-23T12:49:01.163Z,14.69
2022-09-23T12:51:30.040Z,14.72
2022-09-23T12:54:01.795Z,14.91
2022-09-23T12:57:02.880Z,14.78
2022-09-23T12:59:55.774Z,14.56
2022-09-23T13:02:33.175Z,14.53
2022-09-23T13:05:28.521Z,14.16
2022-09-23T13:08:02.172Z,14.47
2022-09-23T13:10:32.858Z,14.55
2022-09-23T13:13:02.462Z,14.60
2022-09-23T13:15:34.296Z,14.84
2022-09-23T13:18:25.560Z,14.80
2022-09-23T13:20:56.967Z,14.92
2022-09-23T13:23:27.005Z,14.89
2022-09-23T13:25:57.656Z,15.06
2022-09-23T13:28:34.352Z,14.98
2022-09-23T13:31:06.424Z,14.80
2022-09-23T13:33:40.043Z,14.62
2022-09-23T13:36:13.887Z,14.64
2022-09-23T13:38:43.457Z,14.64
2022-09-23T13:41:16.303Z,14.68
2022-09-23T13:43:49.246Z,14.87
2022-09-23T13:46:21.787Z,14.82
2022-09-23T13:48:54.891Z,14.75
2022-09-23T13:51:25.027Z,14.91
2022-09-23T13:53:55.328Z,14.83
2022-09-23T13:56:25.020Z,14.71
2022-09-23T13:58:53.553Z,14.52
2022-09-23T14:01:33.793Z,14.54
2022-09-23T14:04:02.699Z,14.67
2022-09-23T14:06:31.551Z,14.59
2022-09-23T14:09:02.185Z,14.41
2022-09-23T14:11:35.266Z,14.40
2022-09-23T14:14:07.752Z,14.21
2022-09-23T14:16:40.236Z,14.12
2022-09-23T14:19:09.271Z,14.39
2022-09-23T14:21:38.543Z,14.27
2022-09-23T14:24:18.088Z,14.37
2022-09-23T14:26:48.786Z,14.12
2022-09-23T14:29:18.846Z,14.09
2022-09-23T14:31:57.043Z,14.36
2022-09-23T14:34:48.988Z,14.17
2022-09-23T14:37:46.639Z,14.32
2022-09-23T14:40:17.545Z,14.39
2022-09-23T14:42:47.705Z,14.27
2022-09-23T14:45:19.442Z,14.20
2022-09-23T14:47:51.778Z,14.18
2022-09-23T14:50:39.822Z,14.23
2022-09-23T14:53:35.808Z,14.31
2022-09-23T14:56:20.643Z,14.20
2022-09-23T14:58:53.290Z,14.14
2022-09-23T15:01:35.131Z,14.35
2022-09-23T15:04:17.402Z,14.18
2022-09-23T15:06:52.109Z,13.97
2022-09-23T15:09:24.971Z,13.71
2022-09-23T15:11:56.560Z,13.60
2022-09-23T15:14:38.229Z,13.62
2022-09-23T15:17:15.737Z,13.72
2022-09-23T15:19:46.600Z,13.98
2022-09-23T15:22:16.817Z,13.79
2022-09-23T15:24:46.554Z,13.76
2022-09-23T15:27:34.513Z,13.58
2022-09-23T15:30:16.295Z,13.63
2022-09-23T15:32:44.989Z,13.64
2022-09-23T15:35:16.558Z,13.55
2022-09-23T15:37:47.724Z,13.35
2022-09-23T15:40:20.999Z,13.38
2022-09-23T15:42:52.607Z,13.55
2022-09-23T15:45:22.484Z,13.72
2022-09-23T15:47:52.436Z,13.78
2022-09-23T15:50:22.409Z,13.92
2022-09-23T15:52:50.696Z,13.73
2022-09-23T15:55:23.117Z,13.75
2022-09-23T15:57:51.538Z,13.62
2022-09-23T16:00:20.088Z,13.61
2022-09-23T16:02:49.396Z,13.33
2022-09-23T16:05:25.411Z,13.68
2022-09-23T16:07:53.802Z,13.67
2022-09-23T16:10:23.587Z,13.36
2022-09-23T16:12:53.897Z,13.41
2022-09-23T16:15:23.758Z,13.22
2022-09-23T16:17:52.183Z,13.16
2022-09-23T16:20:20.667Z,12.98
2022-09-23T16:22:54.770Z,12.53
2022-09-23T16:25:27.517Z,12.25
2022-09-23T16:27:56.463Z,12.16
2022-09-23T16:30:24.838Z,12.11
2022-09-23T16:32:53.147Z,12.03
2022-09-23T16:35:23.348Z,11.98
2022-09-23T16:37:53.133Z,11.98
2022-09-23T16:40:22.842Z,11.98
2022-09-23T16:42:52.911Z,11.99
2022-09-23T16:45:23.261Z,11.96
2022-09-23T16:47:52.734Z,11.96
2022-09-23T16:50:22.778Z,11.92
2022-09-23T16:52:56.471Z,11.96
2022-09-23T16:55:27.462Z,11.96
2022-09-23T16:57:56.182Z,11.88
2022-09-23T17:00:47.410Z,11.93
2022-09-23T17:03:39.492Z,11.97
2022-09-23T17:06:21.105Z,11.91
2022-09-23T17:08:58.518Z,11.86
2022-09-23T17:11:34.099Z,11.88
2022-09-23T17:14:05.213Z,11.89
2022-09-23T17:16:35.984Z,11.81
2022-09-23T17:19:08.241Z,11.73
2022-09-23T17:21:36.839Z,11.70
2022-09-23T17:24:07.562Z,11.67
2022-09-23T17:26:39.543Z,11.61
2022-09-23T17:29:07.810Z,11.61
2022-09-23T17:31:36.162Z,11.59
2022-09-23T17:34:04.571Z,11.55
2022-09-23T17:36:33.923Z,11.53
2022-09-23T17:39:03.766Z,11.51
2022-09-23T17:41:35.273Z,11.54
2022-09-23T17:44:05.697Z,11.56
2022-09-23T17:46:36.353Z,11.54
2022-09-23T17:49:07.765Z,11.48
2022-09-23T17:51:36.359Z,11.44
2022-09-23T17:54:04.869Z,11.44
2022-09-23T17:56:34.448Z,11.42
2022-09-23T17:59:03.446Z,11.34
2022-09-23T18:01:35.179Z,11.25
2022-09-23T18:04:05.804Z,11.33
2022-09-23T18:06:36.314Z,11.35
2022-09-23T18:09:06.061Z,11.30
2022-09-23T18:11:37.231Z,11.27
2022-09-23T18:14:07.704Z,11.29
2022-09-23T18:16:40.647Z,11.30
2022-09-23T18:19:11.971Z,11.30
2022-09-23T18:21:41.635Z,11.25
2022-09-23T18:27:00.856Z,11.18
2022-09-23T18:29:29.421Z,11.22
2022-09-23T18:31:59.447Z,11.21
2022-09-23T18:34:28.752Z,11.22
2022-09-23T18:36:56.915Z,11.18
2022-09-23T18:39:25.161Z,11.16
2022-09-23T18:41:53.501Z,11.10
2022-09-23T18:44:23.582Z,11.17
2022-09-23T18:46:56.559Z,11.16
2022-09-23T18:49:42.132Z,11.12
2022-09-23T18:52:10.488Z,11.15
2022-09-23T18:54:40.369Z,11.11
2022-09-23T18:57:08.561Z,11.12
2022-09-23T18:59:38.429Z,11.10
2022-09-23T19:02:06.741Z,11.13
2022-09-23T19:04:34.989Z,11.14
2022-09-23T19:07:04.613Z,11.13
2022-09-23T19:09:35.682Z,11.10
2022-09-23T19:12:07.168Z,11.05
2022-09-23T19:14:42.847Z,11.02
2022-09-23T19:17:14.749Z,11.04
2022-09-23T19:19:44.222Z,11.03
2022-09-23T19:22:14.055Z,10.98
2022-09-23T19:24:42.505Z,10.93
2022-09-23T19:27:12.597Z,10.91
2022-09-23T19:29:42.683Z,10.90
2022-09-23T19:32:15.954Z,10.91
2022-09-23T19:34:44.519Z,10.94
2022-09-23T19:37:12.701Z,10.96
2022-09-23T19:39:42.975Z,10.96
2022-09-23T19:42:11.227Z,10.89
2022-09-23T19:44:41.060Z,10.90
2022-09-23T19:47:15.751Z,10.86
2022-09-23T19:49:43.966Z,10.89
2022-09-23T19:52:12.156Z,10.92
2022-09-23T19:54:40.396Z,10.88
2022-09-23T19:57:09.599Z,10.90
2022-09-23T19:59:38.678Z,10.85
2022-09-23T20:02:07.045Z,10.80
2022-09-23T20:04:36.966Z,10.85
2022-09-23T20:07:05.152Z,10.86
2022-09-23T20:09:34.780Z,10.86
2022-09-23T20:12:03.655Z,10.89
2022-09-23T20:14:31.827Z,10.86
2022-09-23T20:17:02.612Z,10.82
2022-09-23T20:19:31.046Z,10.74
2022-09-23T20:22:20.306Z,10.78
2022-09-23T20:24:51.533Z,10.79
2022-09-23T20:27:18.860Z,10.85
2022-09-23T20:29:48.523Z,10.82
2022-09-23T20:32:16.965Z,10.83
2022-09-23T20:34:46.667Z,10.79
2022-09-23T20:37:18.516Z,10.78
2022-09-23T20:39:46.761Z,10.72
2022-09-23T20:42:17.226Z,10.71
2022-09-23T20:44:46.180Z,10.71
2022-09-23T20:47:15.345Z,10.74
2022-09-23T20:49:44.298Z,10.67
2022-09-23T20:52:13.420Z,10.61
2022-09-23T20:54:43.067Z,10.57
2022-09-23T20:57:13.552Z,10.56
2022-09-23T20:59:42.018Z,10.50
2022-09-23T21:02:11.654Z,10.54
2022-09-23T21:04:41.914Z,10.42
2022-09-23T21:07:15.446Z,10.35
2022-09-23T21:09:48.828Z,10.31
2022-09-23T21:12:16.980Z,10.28
2022-09-23T21:14:45.157Z,10.26
2022-09-23T21:17:13.541Z,10.23
2022-09-23T21:19:42.055Z,10.26
2022-09-23T21:22:10.607Z,10.30
2022-09-23T21:25:25.699Z,10.27
2022-09-23T21:27:28.482Z,10.18
2022-09-23T21:29:57.044Z,10.12
2022-09-23T21:32:25.271Z,10.12
2022-09-23T21:34:53.478Z,10.09
2022-09-23T21:37:21.833Z,10.09
2022-09-23T21:40:10.112Z,10.10
2022-09-23T21:42:40.054Z,10.14
2022-09-23T21:45:09.209Z,10.12
2022-09-23T21:47:37.355Z,10.17
2022-09-23T21:50:09.110Z,10.13
2022-09-23T21:52:37.385Z,10.12
2022-09-23T21:55:06.176Z,10.07
2022-09-23T21:57:34.549Z,10.10
2022-09-23T22:00:05.422Z,10.04
2022-09-23T22:02:39.967Z,10.02
2022-09-23T22:05:08.799Z,10.06
2022-09-23T22:07:39.180Z,10.08
2022-09-23T22:10:08.670Z,10.05
2022-09-23T22:12:37.746Z,10.05
2022-09-23T22:15:09.544Z,10.01
2022-09-23T22:17:37.705Z,10.07
2022-09-23T22:20:06.518Z,10.00
2022-09-23T22:22:34.839Z,10.01
2022-09-23T22:25:03.036Z,10.02
2022-09-23T22:27:31.770Z,10.01
2022-09-23T22:30:18.930Z,9.99
2022-09-23T22:32:54.266Z,10.02
2022-09-23T22:35:23.085Z,9.99
2022-09-23T22:37:51.821Z,9.95
2022-09-23T22:40:24.441Z,9.98
2022-09-23T22:42:52.716Z,9.98
2022-09-23T22:45:20.992Z,10.00
2022-09-23T22:47:53.456Z,10.01
2022-09-23T22:50:21.657Z,9.96
2022-09-23T22:52:49.811Z,9.95
2022-09-23T22:55:18.270Z,9.95
2022-09-23T22:57:46.441Z,9.97
2022-09-23T23:00:20.719Z,9.95
2022-09-23T23:02:50.487Z,9.95
2022-09-23T23:05:18.640Z,9.93
2022-09-23T23:07:48.755Z,9.93
2022-09-23T23:10:17.301Z,9.89
2022-09-23T23:12:52.512Z,9.92
2022-09-23T23:15:20.703Z,9.95
2022-09-23T23:17:50.293Z,9.93
2022-09-23T23:20:20.228Z,9.96
2022-09-23T23:22:48.360Z,9.98
2022-09-23T23:25:16.695Z,9.93
2022-09-23T23:27:44.961Z,9.93
2022-09-23T23:30:16.008Z,9.85
2022-09-23T23:32:44.162Z,9.87
2022-09-23T23:35:14.217Z,9.93
2022-09-23T23:37:45.879Z,9.88
2022-09-23T23:40:14.235Z,9.89
2022-09-23T23:42:42.629Z,9.97
2022-09-23T23:45:11.175Z,9.94
2022-09-23T23:47:40.262Z,9.95
2022-09-23T23:50:13.012Z,9.86
2022-09-23T23:52:42.772Z,9.92
2022-09-23T23:55:11.188Z,9.93
2022-09-23T23:57:39.354Z,9.92
