createdAt,value
2018-01-10T00:00:58.388Z,79.16
2018-01-10T00:01:58.395Z,79.91
2018-01-10T00:02:58.398Z,79.72
2018-01-10T00:03:58.395Z,80.29
2018-01-10T00:04:58.401Z,80.76
2018-01-10T00:05:58.412Z,82.28
2018-01-10T00:06:58.410Z,83.22
2018-01-10T00:07:58.421Z,83.88
2018-01-10T00:08:58.422Z,84.54
2018-01-10T00:09:58.431Z,84.54
2018-01-10T00:10:58.429Z,84.64
2018-01-10T00:11:58.434Z,84.64
2018-01-10T00:12:58.438Z,84.54
2018-01-10T00:13:58.445Z,85.30
2018-01-10T00:14:58.449Z,85.77
2018-01-10T00:15:58.452Z,86.33
2018-01-10T00:16:58.457Z,86.80
2018-01-10T00:17:58.465Z,87.47
2018-01-10T00:18:58.473Z,87.75
2018-01-10T00:19:58.477Z,87.56
2018-01-10T00:20:58.477Z,87.66
2018-01-10T00:21:58.483Z,87.37
2018-01-10T00:22:58.487Z,87.09
2018-01-10T00:23:58.497Z,86.99
2018-01-10T00:24:58.495Z,87.18
2018-01-10T00:25:58.506Z,87.66
2018-01-10T00:26:58.511Z,87.85
2018-01-10T00:27:58.515Z,87.37
2018-01-10T00:28:58.522Z,87.37
2018-01-10T00:29:58.519Z,87.75
2018-01-10T00:30:58.525Z,87.56
2018-01-10T00:31:58.539Z,87.56
2018-01-10T00:32:58.538Z,87.94
2018-01-10T00:33:58.538Z,87.66
2018-01-10T00:34:58.543Z,88.04
2018-01-10T00:35:58.553Z,88.60
2018-01-10T00:36:58.557Z,88.79
2018-01-10T00:37:58.557Z,88.60
2018-01-10T00:38:58.567Z,88.70
2018-01-10T00:39:58.565Z,88.89
2018-01-10T00:40:58.575Z,88.79
2018-01-10T00:41:58.579Z,88.42
2018-01-10T00:42:58.580Z,88.13
2018-01-10T00:43:58.589Z,88.32
2018-01-10T00:44:58.588Z,88.89
2018-01-10T00:45:58.597Z,88.13
2018-01-10T00:46:58.602Z,87.18
2018-01-10T00:47:58.612Z,86.62
2018-01-10T00:48:58.607Z,86.71
2018-01-10T00:49:58.612Z,86.24
2018-01-10T00:50:58.622Z,86.24
2018-01-10T00:51:58.628Z,85.86
2018-01-10T00:52:58.632Z,85.96
2018-01-10T00:53:58.633Z,85.96
2018-01-10T00:54:58.637Z,85.77
2018-01-10T00:55:58.643Z,85.77
2018-01-10T00:56:58.646Z,85.68
2018-01-10T00:57:58.645Z,85.30
2018-01-10T00:58:58.656Z,84.92
2018-01-10T00:59:58.655Z,85.01
2018-01-10T01:00:58.661Z,86.71
2018-01-10T01:01:58.671Z,87.28
2018-01-10T01:02:58.676Z,86.99
2018-01-10T01:03:58.678Z,83.78
2018-01-10T01:04:58.682Z,81.04
2018-01-10T01:05:58.687Z,80.85
2018-01-10T01:06:58.688Z,80.29
2018-01-10T01:07:58.691Z,79.44
2018-01-10T01:08:58.700Z,78.97
2018-01-10T01:09:58.700Z,78.02
2018-01-10T01:10:58.709Z,76.89
2018-01-10T01:11:58.717Z,76.23
2018-01-10T01:12:58.718Z,75.47
2018-01-10T01:13:58.718Z,74.43
2018-01-10T01:14:58.730Z,73.49
2018-01-10T01:15:58.732Z,73.30
2018-01-10T01:16:58.738Z,73.11
2018-01-10T01:17:58.737Z,72.83
2018-01-10T01:18:58.748Z,73.77
2018-01-10T01:19:58.745Z,74.05
2018-01-10T01:20:58.754Z,75.47
2018-01-10T01:21:58.760Z,75.95
2018-01-10T01:22:58.764Z,76.42
2018-01-10T01:23:58.766Z,76.51
2018-01-10T01:24:58.772Z,76.14
2018-01-10T01:25:58.780Z,77.55
2018-01-10T01:26:58.784Z,76.70
2018-01-10T01:27:58.784Z,76.23
2018-01-10T01:28:58.791Z,75.66
2018-01-10T01:29:58.795Z,74.81
2018-01-10T01:30:58.794Z,73.77
2018-01-10T01:31:58.798Z,73.58
2018-01-10T01:32:58.804Z,75.09
2018-01-10T01:33:58.812Z,76.14
2018-01-10T01:34:58.819Z,75.90
2018-01-10T01:35:58.819Z,75.05
2018-01-10T01:36:58.820Z,74.68
2018-01-10T01:37:58.825Z,74.43
2018-01-10T01:38:58.833Z,73.58
2018-01-10T01:39:58.837Z,72.55
2018-01-10T01:40:58.839Z,71.19
2018-01-10T01:41:58.848Z,69.86
2018-01-10T01:42:58.847Z,69.43
2018-01-10T01:43:58.856Z,69.43
2018-01-10T01:44:58.862Z,69.90
2018-01-10T01:45:58.861Z,70.65
2018-01-10T01:46:58.865Z,71.31
2018-01-10T01:47:58.876Z,72.83
2018-01-10T01:48:58.884Z,73.96
2018-01-10T01:49:58.887Z,74.43
2018-01-10T01:50:58.884Z,73.30
2018-01-10T01:51:58.890Z,72.26
2018-01-10T01:52:58.897Z,72.55
2018-01-10T01:53:58.896Z,73.21
2018-01-10T01:54:58.901Z,74.34
2018-01-10T01:55:58.909Z,74.71
2018-01-10T01:56:58.908Z,75.71
2018-01-10T01:57:58.915Z,77.17
2018-01-10T01:58:58.922Z,78.50
2018-01-10T01:59:58.981Z,79.35
2018-01-10T02:00:58.927Z,79.35
2018-01-10T02:01:58.932Z,79.63
2018-01-10T02:02:58.941Z,79.35
2018-01-10T02:03:58.948Z,79.44
2018-01-10T02:04:58.949Z,79.35
2018-01-10T02:05:58.957Z,79.21
2018-01-10T02:06:58.961Z,79.44
2018-01-10T02:07:58.964Z,80.76
2018-01-10T02:08:58.961Z,80.57
2018-01-10T02:09:58.967Z,80.38
2018-01-10T02:10:58.976Z,80.48
2018-01-10T02:11:58.974Z,81.33
2018-01-10T02:12:58.984Z,82.80
2018-01-10T02:13:59.041Z,83.50
2018-01-10T02:14:58.995Z,83.88
2018-01-10T02:15:58.999Z,84.69
2018-01-10T02:16:58.998Z,84.59
2018-01-10T02:17:59.008Z,85.39
2018-01-10T02:18:59.007Z,85.96
2018-01-10T02:19:59.019Z,85.91
2018-01-10T02:20:59.029Z,86.05
2018-01-10T02:21:59.024Z,86.10
2018-01-10T02:22:59.028Z,85.72
2018-01-10T02:23:59.029Z,85.44
2018-01-10T02:24:59.039Z,86.38
2018-01-10T02:25:59.042Z,86.76
2018-01-10T02:26:59.051Z,86.86
2018-01-10T02:27:59.054Z,86.95
2018-01-10T02:28:59.051Z,86.76
2018-01-10T02:29:59.056Z,86.86
2018-01-10T02:30:59.062Z,86.29
2018-01-10T02:31:59.069Z,86.48
2018-01-10T02:32:59.073Z,86.86
2018-01-10T02:33:59.078Z,87.05
2018-01-10T02:34:59.082Z,87.05
2018-01-10T02:35:59.088Z,87.05
2018-01-10T02:36:59.090Z,87.43
2018-01-10T02:37:59.096Z,86.95
2018-01-10T02:38:59.095Z,87.14
2018-01-10T02:39:59.102Z,86.95
2018-01-10T02:40:59.110Z,86.76
2018-01-10T02:41:59.111Z,86.67
2018-01-10T02:42:59.110Z,86.76
2018-01-10T02:43:59.112Z,87.05
2018-01-10T02:44:59.123Z,86.76
2018-01-10T02:45:59.130Z,86.95
2018-01-10T02:46:59.126Z,86.67
2018-01-10T02:47:59.137Z,87.33
2018-01-10T02:48:59.135Z,87.24
2018-01-10T02:49:59.138Z,87.14
2018-01-10T02:50:59.144Z,86.86
2018-01-10T02:51:59.147Z,87.05
2018-01-10T02:52:59.151Z,87.14
2018-01-10T02:53:59.155Z,87.14
2018-01-10T02:54:59.164Z,87.05
2018-01-10T02:55:59.167Z,86.95
2018-01-10T02:56:59.167Z,87.05
2018-01-10T02:57:59.173Z,86.95
2018-01-10T02:58:59.177Z,86.19
2018-01-10T02:59:59.185Z,86.67
2018-01-10T03:00:59.188Z,86.76
2018-01-10T03:01:59.193Z,86.29
2018-01-10T03:02:59.197Z,86.19
2018-01-10T03:03:59.196Z,86.10
2018-01-10T03:04:59.201Z,86.19
2018-01-10T03:05:59.211Z,86.57
2018-01-10T03:06:59.208Z,86.10
2018-01-10T03:07:59.218Z,86.01
2018-01-10T03:08:59.226Z,86.76
2018-01-10T03:09:59.226Z,86.95
2018-01-10T03:10:59.230Z,87.05
2018-01-10T03:11:59.235Z,86.86
2018-01-10T03:12:59.238Z,86.76
2018-01-10T03:13:59.236Z,87.43
2018-01-10T03:14:59.247Z,86.76
2018-01-10T03:15:59.251Z,86.57
2018-01-10T03:16:59.248Z,86.29
2018-01-10T03:17:59.253Z,86.95
2018-01-10T03:18:59.257Z,87.24
2018-01-10T03:19:59.260Z,86.86
2018-01-10T03:20:59.266Z,86.67
2018-01-10T03:21:59.274Z,86.86
2018-01-10T03:22:59.273Z,86.19
2018-01-10T03:23:59.282Z,86.01
2018-01-10T03:24:59.282Z,86.19
2018-01-10T03:25:59.285Z,86.10
2018-01-10T03:26:59.293Z,85.72
2018-01-10T03:27:59.298Z,85.63
2018-01-10T03:28:59.303Z,85.82
2018-01-10T03:29:59.309Z,85.63
2018-01-10T03:30:59.306Z,85.25
2018-01-10T03:31:59.309Z,85.06
2018-01-10T03:32:59.313Z,84.97
2018-01-10T03:33:59.316Z,85.44
2018-01-10T03:34:59.320Z,84.78
2018-01-10T03:35:59.332Z,84.50
2018-01-10T03:36:59.327Z,84.12
2018-01-10T03:37:59.340Z,84.03
2018-01-10T03:38:59.337Z,84.22
2018-01-10T03:39:59.340Z,84.41
2018-01-10T03:40:59.346Z,84.22
2018-01-10T03:41:59.348Z,84.69
2018-01-10T03:42:59.358Z,84.41
2018-01-10T03:43:59.363Z,84.12
2018-01-10T03:44:59.361Z,84.41
2018-01-10T03:45:59.373Z,84.41
2018-01-10T03:46:59.374Z,84.41
2018-01-10T03:47:59.381Z,84.41
2018-01-10T03:48:59.385Z,83.74
2018-01-10T03:49:59.387Z,84.22
2018-01-10T03:50:59.391Z,84.03
2018-01-10T03:51:59.393Z,84.31
2018-01-10T03:52:59.399Z,83.93
2018-01-10T03:53:59.405Z,84.03
2018-01-10T03:54:59.405Z,85.91
2018-01-10T03:55:59.408Z,87.05
2018-01-10T03:56:59.419Z,86.86
2018-01-10T03:57:59.419Z,86.67
2018-01-10T03:58:59.424Z,86.57
2018-01-10T03:59:59.422Z,86.57
2018-01-10T04:00:59.439Z,86.48
2018-01-10T04:01:59.432Z,86.86
2018-01-10T04:02:59.434Z,86.86
2018-01-10T04:03:59.439Z,86.86
2018-01-10T04:04:59.449Z,86.76
2018-01-10T04:05:59.449Z,86.86
2018-01-10T04:06:59.458Z,86.57
2018-01-10T04:07:59.456Z,86.48
2018-01-10T04:08:59.467Z,86.76
2018-01-10T04:09:59.463Z,86.01
2018-01-10T04:10:59.469Z,86.19
2018-01-10T04:11:59.473Z,85.53
2018-01-10T04:12:59.486Z,85.82
2018-01-10T04:13:59.479Z,85.72
2018-01-10T04:14:59.486Z,86.19
2018-01-10T04:15:59.488Z,85.91
2018-01-10T04:16:59.499Z,85.25
2018-01-10T04:17:59.502Z,84.50
2018-01-10T04:18:59.507Z,84.50
2018-01-10T04:19:59.506Z,84.22
2018-01-10T04:20:59.516Z,84.03
2018-01-10T04:21:59.518Z,84.22
2018-01-10T04:22:59.517Z,85.35
2018-01-10T04:23:59.521Z,85.53
2018-01-10T04:24:59.526Z,86.38
2018-01-10T04:25:59.536Z,86.67
2018-01-10T04:26:59.535Z,86.86
2018-01-10T04:27:59.544Z,86.95
2018-01-10T04:28:59.547Z,87.05
2018-01-10T04:29:59.550Z,87.05
2018-01-10T04:30:59.605Z,87.05
2018-01-10T04:31:59.554Z,86.95
2018-01-10T04:32:59.563Z,87.14
2018-01-10T04:33:59.563Z,87.43
2018-01-10T04:34:59.568Z,87.52
2018-01-10T04:35:59.576Z,87.43
2018-01-10T04:36:59.582Z,87.71
2018-01-10T04:37:59.583Z,87.33
2018-01-10T04:38:59.588Z,87.24
2018-01-10T04:39:59.592Z,87.33
2018-01-10T04:40:59.590Z,87.52
2018-01-10T04:41:59.602Z,86.95
2018-01-10T04:42:59.601Z,86.76
2018-01-10T04:43:59.608Z,86.86
2018-01-10T04:44:59.609Z,86.29
2018-01-10T04:45:59.616Z,86.10
2018-01-10T04:46:59.616Z,86.19
2018-01-10T04:47:59.622Z,86.38
2018-01-10T04:48:59.624Z,86.01
2018-01-10T04:49:59.627Z,86.48
2018-01-10T04:50:59.631Z,85.82
2018-01-10T04:51:59.640Z,85.53
2018-01-10T04:52:59.645Z,84.59
2018-01-10T04:53:59.695Z,82.99
2018-01-10T04:54:59.653Z,83.36
2018-01-10T04:55:59.651Z,82.32
2018-01-10T04:56:59.661Z,82.61
2018-01-10T04:57:59.665Z,82.14
2018-01-10T04:58:59.665Z,82.51
2018-01-10T04:59:59.672Z,82.42
2018-01-10T05:00:59.677Z,82.70
2018-01-10T05:01:59.676Z,82.04
2018-01-10T05:02:59.684Z,82.51
2018-01-10T05:03:59.687Z,82.42
2018-01-10T05:04:59.687Z,82.80
2018-01-10T05:05:59.699Z,82.89
2018-01-10T05:06:59.695Z,82.61
2018-01-10T05:07:59.702Z,82.32
2018-01-10T05:08:59.708Z,82.04
2018-01-10T05:09:59.713Z,81.76
2018-01-10T05:10:59.717Z,81.67
2018-01-10T05:11:59.715Z,81.67
2018-01-10T05:12:59.720Z,82.61
2018-01-10T05:13:59.723Z,82.99
2018-01-10T05:14:59.728Z,83.65
2018-01-10T05:15:59.737Z,83.84
2018-01-10T05:16:59.735Z,84.03
2018-01-10T05:17:59.744Z,84.41
2018-01-10T05:18:59.750Z,83.84
2018-01-10T05:19:59.769Z,84.50
2018-01-10T05:20:59.751Z,84.50
2018-01-10T05:21:59.760Z,84.59
2018-01-10T05:22:59.758Z,84.12
2018-01-10T05:23:59.763Z,84.78
2018-01-10T05:24:59.765Z,83.74
2018-01-10T05:25:59.777Z,82.80
2018-01-10T05:26:59.780Z,81.57
2018-01-10T05:27:59.778Z,80.72
2018-01-10T05:28:59.787Z,80.25
2018-01-10T05:29:59.786Z,79.21
2018-01-10T05:30:59.791Z,78.64
2018-01-10T05:31:59.796Z,77.80
2018-01-10T05:32:59.803Z,77.51
2018-01-10T05:33:59.808Z,76.66
2018-01-10T05:34:59.805Z,76.66
2018-01-10T05:35:59.809Z,75.81
2018-01-10T05:36:59.819Z,75.05
2018-01-10T05:37:59.819Z,75.71
2018-01-10T05:38:59.820Z,75.05
2018-01-10T05:39:59.823Z,74.68
2018-01-10T05:40:59.832Z,74.68
2018-01-10T05:41:59.838Z,74.68
2018-01-10T05:42:59.843Z,74.96
2018-01-10T05:43:59.846Z,75.34
2018-01-10T05:44:59.851Z,75.62
2018-01-10T05:45:59.854Z,76.09
2018-01-10T05:46:59.859Z,76.66
2018-01-10T05:47:59.864Z,76.28
2018-01-10T05:48:59.865Z,74.21
2018-01-10T05:49:59.879Z,71.47
2018-01-10T05:50:59.867Z,70.81
2018-01-10T05:51:59.869Z,70.62
2018-01-10T05:52:59.875Z,70.15
2018-01-10T05:53:59.884Z,70.43
2018-01-10T05:54:59.884Z,69.58
2018-01-10T05:55:59.886Z,69.39
2018-01-10T05:56:59.889Z,69.39
2018-01-10T05:57:59.900Z,69.01
2018-01-10T05:58:59.904Z,67.79
2018-01-10T05:59:59.912Z,67.69
2018-01-10T06:00:59.914Z,68.92
2018-01-10T06:01:59.910Z,69.58
2018-01-10T06:02:59.913Z,69.20
2018-01-10T06:03:59.918Z,69.20
2018-01-10T06:04:59.927Z,69.20
2018-01-10T06:05:59.931Z,69.11
2018-01-10T06:06:59.937Z,69.39
2018-01-10T06:07:59.934Z,69.77
2018-01-10T06:08:59.943Z,69.49
2018-01-10T06:09:59.954Z,69.39
2018-01-10T06:10:59.947Z,68.82
2018-01-10T06:11:59.948Z,69.49
2018-01-10T06:12:59.955Z,69.30
2018-01-10T06:13:59.957Z,69.20
2018-01-10T06:14:59.961Z,70.05
2018-01-10T06:15:59.964Z,70.24
2018-01-10T06:16:59.974Z,70.81
2018-01-10T06:17:59.977Z,70.62
2018-01-10T06:18:59.983Z,71.37
2018-01-10T06:19:59.978Z,70.34
2018-01-10T06:20:59.983Z,69.96
2018-01-10T06:21:59.994Z,70.05
2018-01-10T06:22:59.996Z,69.30
2018-01-10T06:23:59.995Z,69.11
2018-01-10T06:24:59.999Z,69.11
2018-01-10T06:26:00.045Z,69.58
2018-01-10T06:27:00.020Z,70.81
2018-01-10T06:28:00.010Z,71.47
2018-01-10T06:29:00.015Z,72.79
2018-01-10T06:30:00.027Z,74.11
2018-01-10T06:31:00.023Z,75.05
2018-01-10T06:32:00.033Z,74.77
2018-01-10T06:33:00.035Z,75.05
2018-01-10T06:34:00.039Z,75.53
2018-01-10T06:35:00.044Z,75.71
2018-01-10T06:36:00.050Z,76.00
2018-01-10T06:37:00.046Z,74.58
2018-01-10T06:38:00.049Z,74.21
2018-01-10T06:39:00.053Z,74.11
2018-01-10T06:40:00.064Z,74.21
2018-01-10T06:41:00.062Z,73.55
2018-01-10T06:42:00.063Z,72.69
2018-01-10T06:43:00.068Z,72.13
2018-01-10T06:44:00.070Z,71.75
2018-01-10T06:45:00.079Z,72.41
2018-01-10T06:46:00.082Z,72.79
2018-01-10T06:47:00.107Z,73.17
2018-01-10T06:48:00.100Z,73.93
2018-01-10T06:49:00.097Z,73.55
2018-01-10T06:50:00.093Z,72.03
2018-01-10T06:51:00.103Z,71.37
2018-01-10T06:52:00.105Z,70.43
2018-01-10T06:53:00.108Z,70.53
2018-01-10T06:54:00.115Z,70.43
2018-01-10T06:55:00.112Z,70.90
2018-01-10T06:56:00.121Z,70.62
2018-01-10T06:57:00.126Z,70.90
2018-01-10T06:58:00.131Z,70.24
2018-01-10T06:59:00.127Z,69.58
2018-01-10T07:00:00.132Z,68.63
2018-01-10T07:01:00.149Z,67.69
2018-01-10T07:02:00.144Z,67.69
2018-01-10T07:03:00.140Z,67.60
2018-01-10T07:04:00.155Z,67.79
2018-01-10T07:05:00.151Z,68.54
2018-01-10T07:06:00.160Z,68.73
2018-01-10T07:07:00.162Z,69.30
2018-01-10T07:08:00.168Z,69.58
2018-01-10T07:09:00.163Z,69.49
2018-01-10T07:10:00.168Z,69.86
2018-01-10T07:11:00.176Z,69.96
2018-01-10T07:12:00.183Z,70.15
2018-01-10T07:13:00.190Z,70.81
2018-01-10T07:14:00.191Z,70.62
2018-01-10T07:15:00.189Z,70.81
2018-01-10T07:16:00.190Z,71.00
2018-01-10T07:17:00.204Z,70.81
2018-01-10T07:18:00.209Z,70.34
2018-01-10T07:19:00.204Z,70.62
2018-01-10T07:20:00.213Z,70.53
2018-01-10T07:21:00.211Z,69.96
2018-01-10T07:22:00.216Z,69.30
2018-01-10T07:23:00.220Z,68.16
2018-01-10T07:24:00.222Z,67.69
2018-01-10T07:25:00.222Z,68.16
2018-01-10T07:26:00.236Z,67.50
2018-01-10T07:27:00.238Z,67.88
2018-01-10T07:28:00.238Z,67.22
2018-01-10T07:29:00.250Z,67.88
2018-01-10T07:30:00.262Z,68.07
2018-01-10T07:31:00.249Z,68.07
2018-01-10T07:32:00.248Z,67.22
2018-01-10T07:33:00.260Z,67.13
2018-01-10T07:34:00.260Z,66.65
2018-01-10T07:35:00.259Z,66.18
2018-01-10T07:36:00.270Z,66.09
2018-01-10T07:37:00.265Z,66.94
2018-01-10T07:38:00.272Z,67.03
2018-01-10T07:39:00.284Z,67.50
2018-01-10T07:40:00.278Z,67.79
2018-01-10T07:41:00.287Z,68.44
2018-01-10T07:42:00.290Z,68.44
2018-01-10T07:43:00.307Z,68.26
2018-01-10T07:44:00.295Z,68.16
2018-01-10T07:45:00.296Z,68.07
2018-01-10T07:46:00.304Z,68.07
2018-01-10T07:47:00.306Z,68.07
2018-01-10T07:48:00.312Z,68.07
2018-01-10T07:49:00.318Z,68.54
2018-01-10T07:50:00.321Z,68.26
2018-01-10T07:51:00.326Z,68.16
2018-01-10T07:52:00.329Z,68.63
2018-01-10T07:53:00.326Z,68.82
2018-01-10T07:54:00.351Z,69.39
2018-01-10T07:55:00.337Z,69.01
2018-01-10T07:56:00.342Z,69.11
2018-01-10T07:57:00.348Z,68.92
2018-01-10T07:58:00.351Z,68.54
2018-01-10T07:59:00.349Z,68.26
2018-01-10T08:00:00.357Z,68.16
2018-01-10T08:01:00.367Z,68.54
2018-01-10T08:02:00.369Z,68.82
2018-01-10T08:03:00.377Z,69.01
2018-01-10T08:04:00.378Z,69.49
2018-01-10T08:05:00.375Z,68.73
2018-01-10T08:06:00.382Z,68.26
2018-01-10T08:07:00.387Z,67.88
2018-01-10T08:08:00.400Z,67.97
2018-01-10T08:09:00.395Z,67.60
2018-01-10T08:10:00.404Z,67.88
2018-01-10T08:11:00.407Z,67.88
2018-01-10T08:12:00.408Z,67.97
2018-01-10T08:13:00.409Z,68.10
2018-01-10T08:14:00.417Z,67.22
2018-01-10T08:15:00.421Z,67.13
2018-01-10T08:16:00.428Z,66.47
2018-01-10T08:17:00.436Z,66.09
2018-01-10T08:18:00.438Z,66.59
2018-01-10T08:19:00.433Z,66.97
2018-01-10T08:20:00.438Z,67.25
2018-01-10T08:21:00.443Z,67.25
2018-01-10T08:22:00.453Z,66.97
2018-01-10T08:23:00.460Z,66.69
2018-01-10T08:24:00.458Z,65.74
2018-01-10T08:25:00.462Z,65.84
2018-01-10T08:26:00.467Z,65.36
2018-01-10T08:27:00.475Z,64.98
2018-01-10T08:28:00.482Z,65.08
2018-01-10T08:29:00.480Z,65.17
2018-01-10T08:30:00.483Z,65.27
2018-01-10T08:31:00.491Z,65.27
2018-01-10T08:32:00.489Z,65.93
2018-01-10T08:33:00.501Z,66.03
2018-01-10T08:34:00.498Z,66.50
2018-01-10T08:35:00.504Z,66.97
2018-01-10T08:36:00.522Z,67.16
2018-01-10T08:37:00.512Z,67.25
2018-01-10T08:38:00.530Z,67.25
2018-01-10T08:39:00.526Z,67.44
2018-01-10T08:40:00.565Z,67.35
2018-01-10T08:41:00.539Z,66.97
2018-01-10T08:42:00.541Z,67.16
2018-01-10T08:43:00.544Z,66.53
2018-01-10T08:44:00.548Z,66.63
2018-01-10T08:45:00.563Z,65.78
2018-01-10T08:46:00.553Z,64.64
2018-01-10T08:47:00.559Z,63.98
2018-01-10T08:48:00.563Z,63.32
2018-01-10T08:49:00.574Z,63.51
2018-01-10T08:50:00.583Z,63.60
2018-01-10T08:51:00.598Z,62.56
2018-01-10T08:52:00.586Z,62.56
2018-01-10T08:53:00.597Z,62.56
2018-01-10T08:54:00.605Z,62.56
2018-01-10T08:55:00.605Z,62.56
2018-01-10T08:56:00.602Z,62.56
2018-01-10T08:57:00.623Z,62.37
2018-01-10T08:58:00.618Z,62.50
2018-01-10T08:59:00.626Z,62.02
2018-01-10T09:00:00.634Z,61.36
2018-01-10T09:01:00.637Z,61.83
2018-01-10T09:02:00.649Z,61.93
2018-01-10T09:03:00.641Z,60.99
2018-01-10T09:04:00.654Z,61.36
2018-01-10T09:05:00.657Z,61.93
2018-01-10T09:06:00.661Z,61.93
2018-01-10T09:07:00.672Z,62.50
2018-01-10T09:08:00.673Z,62.69
2018-01-10T09:09:00.681Z,63.82
2018-01-10T09:10:00.710Z,63.26
2018-01-10T09:11:00.689Z,63.35
2018-01-10T09:12:00.691Z,63.82
2018-01-10T09:13:00.703Z,62.97
2018-01-10T09:14:00.705Z,62.40
2018-01-10T09:15:00.712Z,62.21
2018-01-10T09:16:00.714Z,62.40
2018-01-10T09:17:00.726Z,61.93
2018-01-10T09:18:00.734Z,61.65
2018-01-10T09:19:00.734Z,61.46
2018-01-10T09:20:00.754Z,61.27
2018-01-10T09:21:00.751Z,61.36
2018-01-10T09:22:00.752Z,60.99
2018-01-10T09:23:00.759Z,60.80
2018-01-10T09:24:00.767Z,61.18
2018-01-10T09:25:00.775Z,61.52
2018-01-10T09:26:00.780Z,60.30
2018-01-10T09:27:00.781Z,60.86
2018-01-10T09:28:00.793Z,61.90
2018-01-10T09:29:00.792Z,62.56
2018-01-10T09:30:00.799Z,63.79
2018-01-10T09:31:00.811Z,64.36
2018-01-10T09:32:00.815Z,63.16
2018-01-10T09:33:00.820Z,63.26
2018-01-10T09:34:00.824Z,63.16
2018-01-10T09:35:00.834Z,63.07
2018-01-10T09:36:00.842Z,62.34
2018-01-10T09:37:00.843Z,61.87
2018-01-10T09:38:00.847Z,60.93
2018-01-10T09:39:00.854Z,60.29
2018-01-10T09:40:00.869Z,59.16
2018-01-10T09:41:00.874Z,56.88
2018-01-10T09:42:00.878Z,53.38
2018-01-10T09:43:00.883Z,50.73
2018-01-10T09:44:00.888Z,49.50
2018-01-10T09:45:00.899Z,49.22
2018-01-10T09:46:00.899Z,49.12
2018-01-10T09:47:00.905Z,48.08
2018-01-10T09:48:00.910Z,47.99
2018-01-10T09:49:00.920Z,47.99
2018-01-10T09:50:00.930Z,47.42
2018-01-10T09:51:00.936Z,48.18
2018-01-10T09:52:00.943Z,48.36
2018-01-10T09:53:00.950Z,48.46
2018-01-10T09:54:00.953Z,45.22
2018-01-10T09:55:00.966Z,42.83
2018-01-10T09:56:00.969Z,42.36
2018-01-10T09:57:00.973Z,41.98
2018-01-10T09:58:00.980Z,43.02
2018-01-10T09:59:00.985Z,44.63
2018-01-10T10:00:00.996Z,46.42
2018-01-10T10:01:01.013Z,47.66
2018-01-10T10:02:01.012Z,49.64
2018-01-10T10:03:01.015Z,51.91
2018-01-10T10:04:01.034Z,52.19
2018-01-10T10:05:01.031Z,52.38
2018-01-10T10:06:01.040Z,51.84
2018-01-10T10:07:01.042Z,50.90
2018-01-10T10:08:01.053Z,49.85
2018-01-10T10:09:01.060Z,49.31
2018-01-10T10:10:01.068Z,47.80
2018-01-10T10:11:01.071Z,48.36
2018-01-10T10:12:01.086Z,47.80
2018-01-10T10:13:01.091Z,47.82
2018-01-10T10:14:01.093Z,46.78
2018-01-10T10:15:01.098Z,45.26
2018-01-10T10:16:01.122Z,42.90
2018-01-10T10:17:01.114Z,42.04
2018-01-10T10:18:01.127Z,42.52
2018-01-10T10:19:01.134Z,43.18
2018-01-10T10:20:01.140Z,45.17
2018-01-10T10:21:01.148Z,46.97
2018-01-10T10:22:01.153Z,47.82
2018-01-10T10:23:01.164Z,47.91
2018-01-10T10:24:01.172Z,47.91
2018-01-10T10:25:01.179Z,48.68
2018-01-10T10:26:01.182Z,49.24
2018-01-10T10:27:01.190Z,50.57
2018-01-10T10:28:01.200Z,51.80
2018-01-10T10:29:01.206Z,52.58
2018-01-10T10:30:01.232Z,52.68
2018-01-10T10:31:01.224Z,52.11
2018-01-10T10:32:01.233Z,51.35
2018-01-10T10:33:01.237Z,50.12
2018-01-10T10:34:01.249Z,49.36
2018-01-10T10:35:01.258Z,48.79
2018-01-10T10:36:01.266Z,47.75
2018-01-10T10:37:01.273Z,48.79
2018-01-10T10:38:01.278Z,50.88
2018-01-10T10:39:01.285Z,52.18
2018-01-10T10:40:01.293Z,55.02
2018-01-10T10:41:01.304Z,57.67
2018-01-10T10:42:01.317Z,59.25
2018-01-10T10:43:01.325Z,59.25
2018-01-10T10:44:01.334Z,60.77
2018-01-10T10:45:01.341Z,61.52
2018-01-10T10:46:01.344Z,62.09
2018-01-10T10:47:01.356Z,61.99
2018-01-10T10:48:01.373Z,60.29
2018-01-10T10:49:01.380Z,61.52
2018-01-10T10:50:01.386Z,60.29
2018-01-10T10:51:01.393Z,57.95
2018-01-10T10:52:01.404Z,58.05
2018-01-10T10:53:01.409Z,59.28
2018-01-10T10:54:01.417Z,57.17
2018-01-10T10:55:01.430Z,58.28
2018-01-10T10:56:01.431Z,59.88
2018-01-10T10:57:01.445Z,60.96
2018-01-10T10:58:01.455Z,63.89
2018-01-10T10:59:01.463Z,64.36
2018-01-10T11:00:01.466Z,65.12
2018-01-10T11:01:01.489Z,64.77
2018-01-10T11:02:01.481Z,64.77
2018-01-10T11:03:01.502Z,62.15
2018-01-10T11:04:01.500Z,59.84
2018-01-10T11:05:01.515Z,56.24
2018-01-10T11:06:01.521Z,56.34
2018-01-10T11:07:01.528Z,53.53
2018-01-10T11:08:01.539Z,53.91
2018-01-10T11:09:01.552Z,57.32
2018-01-10T11:10:01.557Z,57.95
2018-01-10T11:11:01.566Z,59.28
2018-01-10T11:12:01.577Z,57.86
2018-01-10T11:13:01.590Z,56.98
2018-01-10T11:14:01.600Z,58.02
2018-01-10T11:15:01.610Z,59.44
2018-01-10T11:16:01.613Z,60.58
2018-01-10T11:17:01.622Z,62.18
2018-01-10T11:18:01.634Z,63.13
2018-01-10T11:19:01.648Z,62.66
2018-01-10T11:20:01.653Z,61.80
2018-01-10T11:21:01.664Z,61.80
2018-01-10T11:22:01.668Z,61.83
2018-01-10T11:23:01.676Z,61.18
2018-01-10T11:24:01.695Z,59.22
2018-01-10T11:25:01.709Z,59.78
2018-01-10T11:26:01.711Z,58.36
2018-01-10T11:27:01.721Z,57.95
2018-01-10T11:28:01.723Z,59.09
2018-01-10T11:29:01.743Z,59.28
2018-01-10T11:30:01.754Z,60.29
2018-01-10T11:31:01.754Z,61.24
2018-01-10T11:32:01.770Z,62.85
2018-01-10T11:33:01.768Z,64.14
2018-01-10T11:34:01.781Z,64.80
2018-01-10T11:35:01.794Z,65.50
2018-01-10T11:36:01.808Z,65.59
2018-01-10T11:37:01.812Z,65.02
2018-01-10T11:38:01.823Z,63.60
2018-01-10T11:39:01.829Z,62.31
2018-01-10T11:40:01.842Z,60.61
2018-01-10T11:41:01.856Z,60.41
2018-01-10T11:42:01.860Z,59.12
2018-01-10T11:43:01.870Z,58.52
2018-01-10T11:44:01.877Z,59.41
2018-01-10T11:45:01.884Z,60.03
2018-01-10T11:46:01.896Z,60.13
2018-01-10T11:47:01.905Z,59.75
2018-01-10T11:48:01.912Z,60.80
2018-01-10T11:49:01.915Z,60.80
2018-01-10T11:50:01.931Z,60.99
2018-01-10T11:51:01.943Z,60.19
2018-01-10T11:52:01.945Z,60.58
2018-01-10T11:53:01.953Z,62.47
2018-01-10T11:54:01.974Z,63.98
2018-01-10T11:55:01.979Z,64.36
2018-01-10T11:56:01.987Z,64.74
2018-01-10T11:57:01.999Z,64.93
2018-01-10T11:58:02.012Z,64.93
2018-01-10T11:59:02.015Z,65.02
2018-01-10T12:00:02.039Z,65.40
2018-01-10T12:01:02.034Z,65.88
2018-01-10T12:02:02.036Z,65.47
2018-01-10T12:03:02.052Z,66.22
2018-01-10T12:04:02.054Z,67.26
2018-01-10T12:05:02.064Z,67.07
2018-01-10T12:06:02.075Z,68.30
2018-01-10T12:07:02.082Z,66.60
2018-01-10T12:08:02.093Z,66.50
2018-01-10T12:09:02.096Z,66.60
2018-01-10T12:10:02.113Z,65.84
2018-01-10T12:11:02.117Z,65.37
2018-01-10T12:12:02.129Z,64.33
2018-01-10T12:13:02.138Z,64.55
2018-01-10T12:14:02.139Z,65.50
2018-01-10T12:15:02.149Z,65.02
2018-01-10T12:16:02.156Z,64.64
2018-01-10T12:17:02.164Z,63.98
2018-01-10T12:18:02.178Z,63.60
2018-01-10T12:19:02.181Z,64.45
2018-01-10T12:20:02.196Z,64.17
2018-01-10T12:21:02.212Z,62.94
2018-01-10T12:22:02.216Z,63.42
2018-01-10T12:23:02.216Z,63.42
2018-01-10T12:24:02.228Z,64.26
2018-01-10T12:25:02.231Z,63.98
2018-01-10T12:26:02.242Z,63.54
2018-01-10T12:27:02.254Z,62.21
2018-01-10T12:28:02.258Z,62.21
2018-01-10T12:29:02.266Z,61.08
2018-01-10T12:30:02.293Z,61.36
2018-01-10T12:31:02.289Z,61.27
2018-01-10T12:32:02.293Z,60.73
2018-01-10T12:33:02.303Z,60.61
2018-01-10T12:34:02.309Z,60.89
2018-01-10T12:35:02.321Z,60.61
2018-01-10T12:36:02.334Z,60.19
2018-01-10T12:37:02.367Z,62.28
2018-01-10T12:38:02.351Z,63.32
2018-01-10T12:39:02.366Z,63.76
2018-01-10T12:40:02.378Z,65.18
2018-01-10T12:41:02.374Z,65.84
2018-01-10T12:42:02.392Z,66.03
2018-01-10T12:43:02.400Z,66.31
2018-01-10T12:44:02.404Z,66.13
2018-01-10T12:45:02.415Z,66.22
2018-01-10T12:46:02.416Z,67.45
2018-01-10T12:47:02.427Z,67.17
2018-01-10T12:48:02.433Z,66.22
2018-01-10T12:49:02.448Z,67.36
2018-01-10T12:50:02.457Z,67.11
2018-01-10T12:51:02.467Z,66.63
2018-01-10T12:52:02.475Z,66.35
2018-01-10T12:53:02.483Z,64.87