createdAt,value
2018-12-22T00:00:55.006Z,11.60
2018-12-22T00:03:27.356Z,11.60
2018-12-22T00:05:59.643Z,11.60
2018-12-22T00:08:31.954Z,11.60
2018-12-22T00:11:04.265Z,11.60
2018-12-22T00:13:36.582Z,11.60
2018-12-22T00:16:08.894Z,11.60
2018-12-22T00:18:42.228Z,11.60
2018-12-22T00:21:14.686Z,11.60
2018-12-22T00:23:47.039Z,11.60
2018-12-22T00:26:19.579Z,11.60
2018-12-22T00:28:51.892Z,11.60
2018-12-22T00:31:24.239Z,11.60
2018-12-22T00:33:56.570Z,11.60
2018-12-22T00:36:29.158Z,11.60
2018-12-22T00:39:01.482Z,11.60
2018-12-22T00:41:33.803Z,11.60
2018-12-22T00:44:06.122Z,11.60
2018-12-22T00:46:38.459Z,11.60
2018-12-22T00:49:10.753Z,11.60
2018-12-22T00:51:43.109Z,11.60
2018-12-22T00:54:15.414Z,11.60
2018-12-22T00:56:47.755Z,11.60
2018-12-22T00:59:20.091Z,11.60
2018-12-22T01:01:52.918Z,11.60
2018-12-22T01:04:25.290Z,11.60
2018-12-22T01:06:57.746Z,11.60
2018-12-22T01:09:30.334Z,11.60
2018-12-22T01:12:02.828Z,11.70
2018-12-22T01:14:35.433Z,11.70
2018-12-22T01:17:07.762Z,11.70
2018-12-22T01:19:40.083Z,11.60
2018-12-22T01:22:12.419Z,11.60
2018-12-22T01:24:44.757Z,11.60
2018-12-22T01:27:17.075Z,11.60
2018-12-22T01:29:49.412Z,11.70
2018-12-22T01:32:22.054Z,11.70
2018-12-22T01:34:54.606Z,11.70
2018-12-22T01:37:27.185Z,11.70
2018-12-22T01:39:59.501Z,11.70
2018-12-22T01:42:31.846Z,11.70
2018-12-22T01:45:04.540Z,11.70
2018-12-22T01:47:36.951Z,11.70
2018-12-22T01:50:09.281Z,11.60
2018-12-22T01:52:41.860Z,11.60
2018-12-22T01:55:14.191Z,11.60
2018-12-22T01:57:46.504Z,11.60
2018-12-22T02:00:19.042Z,11.60
2018-12-22T02:02:52.439Z,11.50
2018-12-22T02:05:24.763Z,11.50
2018-12-22T02:07:57.082Z,11.60
2018-12-22T02:10:29.406Z,11.50
2018-12-22T02:13:01.742Z,11.50
2018-12-22T02:15:34.141Z,11.50
2018-12-22T02:18:06.486Z,11.50
2018-12-22T02:20:38.828Z,11.60
2018-12-22T02:23:11.166Z,11.50
2018-12-22T02:25:43.530Z,11.50
2018-12-22T02:28:15.884Z,11.60
2018-12-22T02:30:48.426Z,11.50
2018-12-22T02:33:21.028Z,11.50
2018-12-22T02:35:53.357Z,11.50
2018-12-22T02:38:25.682Z,11.50
2018-12-22T02:40:58.002Z,11.50
2018-12-22T02:43:30.774Z,11.50
2018-12-22T02:46:03.397Z,11.50
2018-12-22T02:48:35.806Z,11.50
2018-12-22T02:51:08.435Z,11.60
2018-12-22T02:53:40.785Z,11.60
2018-12-22T02:56:13.105Z,11.60
2018-12-22T02:58:45.447Z,11.60
2018-12-22T03:01:17.746Z,11.60
2018-12-22T03:03:50.305Z,11.60
2018-12-22T03:06:23.261Z,11.60
2018-12-22T03:08:55.579Z,11.60
2018-12-22T03:11:27.990Z,11.60
2018-12-22T03:14:00.358Z,11.50
2018-12-22T03:16:32.683Z,11.50
2018-12-22T03:19:05.021Z,11.50
2018-12-22T03:21:37.335Z,11.50
2018-12-22T03:24:09.962Z,11.50
2018-12-22T03:26:42.278Z,11.50
2018-12-22T03:29:15.760Z,11.50
2018-12-22T03:31:48.430Z,11.50
2018-12-22T03:34:20.835Z,11.50
2018-12-22T03:36:53.157Z,11.50
2018-12-22T03:39:25.554Z,11.50
2018-12-22T03:41:57.863Z,11.50
2018-12-22T03:44:30.213Z,11.50
2018-12-22T03:47:02.841Z,11.50
2018-12-22T03:49:41.755Z,11.50
2018-12-22T03:52:14.077Z,11.50
2018-12-22T03:54:46.423Z,11.50
2018-12-22T03:57:18.737Z,11.50
2018-12-22T03:59:51.085Z,11.50
2018-12-22T04:02:23.402Z,11.50
2018-12-22T04:04:55.797Z,11.50
2018-12-22T04:07:28.102Z,11.50
2018-12-22T04:10:00.498Z,11.40
2018-12-22T04:12:32.814Z,11.30
2018-12-22T04:15:05.128Z,11.10
2018-12-22T04:17:37.450Z,11.00
2018-12-22T04:20:09.807Z,10.90
2018-12-22T04:22:42.396Z,10.90
2018-12-22T04:25:14.829Z,10.90
2018-12-22T04:27:47.154Z,10.80
2018-12-22T04:30:19.758Z,10.80
2018-12-22T04:32:52.301Z,10.70
2018-12-22T04:35:24.639Z,10.70
2018-12-22T04:37:56.952Z,10.60
2018-12-22T04:40:29.336Z,10.50
2018-12-22T04:43:01.650Z,10.40
2018-12-22T04:45:33.990Z,10.40
2018-12-22T04:48:06.439Z,10.40
2018-12-22T04:50:38.765Z,10.30
2018-12-22T04:53:11.086Z,10.30
2018-12-22T04:55:43.492Z,10.20
2018-12-22T04:58:15.810Z,10.20
2018-12-22T05:00:48.121Z,10.20
2018-12-22T05:03:20.438Z,10.10
2018-12-22T05:05:52.755Z,10.20
2018-12-22T05:08:25.124Z,10.20
2018-12-22T05:10:57.546Z,10.20
2018-12-22T05:13:29.877Z,10.20
2018-12-22T05:16:02.229Z,10.30
2018-12-22T05:18:34.579Z,10.30
2018-12-22T05:21:07.152Z,10.40
2018-12-22T05:23:39.462Z,10.50
2018-12-22T05:26:11.799Z,10.50
2018-12-22T05:28:44.130Z,10.50
2018-12-22T05:31:16.654Z,10.60
2018-12-22T05:33:48.967Z,10.60
2018-12-22T05:36:21.307Z,10.60
2018-12-22T05:38:53.637Z,10.60
2018-12-22T05:41:25.975Z,10.60
2018-12-22T05:43:58.290Z,10.60
2018-12-22T05:46:30.858Z,10.60
2018-12-22T05:49:03.178Z,10.70
2018-12-22T05:51:36.519Z,10.70
2018-12-22T05:54:08.838Z,10.70
2018-12-22T05:56:41.366Z,10.70
2018-12-22T05:59:13.786Z,10.70
2018-12-22T06:01:46.114Z,10.70
2018-12-22T06:04:18.458Z,10.70
2018-12-22T06:06:50.899Z,10.70
2018-12-22T06:09:23.215Z,10.70
2018-12-22T06:11:55.822Z,10.70
2018-12-22T06:14:28.156Z,10.70
2018-12-22T06:17:00.494Z,10.70
2018-12-22T06:19:32.822Z,10.70
2018-12-22T06:22:05.153Z,10.70
2018-12-22T06:24:37.711Z,10.70
2018-12-22T06:27:10.155Z,10.80
2018-12-22T06:29:42.556Z,10.80
2018-12-22T06:32:14.894Z,10.90
2018-12-22T06:34:47.201Z,10.90
2018-12-22T06:37:19.554Z,10.90
2018-12-22T06:39:51.862Z,10.80
2018-12-22T06:42:24.204Z,10.70
2018-12-22T06:44:56.518Z,10.60
2018-12-22T06:47:28.839Z,10.60
2018-12-22T06:50:01.158Z,10.50
2018-12-22T06:52:33.499Z,10.60
2018-12-22T06:55:05.853Z,10.60
2018-12-22T06:57:38.281Z,10.60
2018-12-22T07:00:17.544Z,10.70
2018-12-22T07:02:44.896Z,10.70
2018-12-22T07:05:17.218Z,10.70
2018-12-22T07:07:49.557Z,10.70
2018-12-22T07:10:21.884Z,10.70
2018-12-22T07:12:54.238Z,10.70
2018-12-22T07:15:26.553Z,10.70
2018-12-22T07:17:58.887Z,10.70
2018-12-22T07:20:31.222Z,10.70
2018-12-22T07:23:03.555Z,10.70
2018-12-22T07:25:35.975Z,10.70
2018-12-22T07:28:13.062Z,10.70
2018-12-22T07:30:45.367Z,10.80
2018-12-22T07:33:17.778Z,10.80
2018-12-22T07:35:50.100Z,10.80
2018-12-22T07:38:22.438Z,10.70
2018-12-22T07:40:54.747Z,10.70
2018-12-22T07:43:27.127Z,10.70
2018-12-22T07:45:59.525Z,10.70
2018-12-22T07:48:31.886Z,10.80
2018-12-22T07:51:04.191Z,10.80
2018-12-22T07:53:36.503Z,10.80
2018-12-22T07:56:08.810Z,10.80
2018-12-22T07:58:41.194Z,10.80
2018-12-22T08:01:13.538Z,10.80
2018-12-22T08:03:45.850Z,10.80
2018-12-22T08:06:18.174Z,10.80
2018-12-22T08:08:50.506Z,10.80
2018-12-22T08:11:22.825Z,10.90
2018-12-22T08:13:55.158Z,10.90
2018-12-22T08:16:27.494Z,10.80
2018-12-22T08:18:59.863Z,10.80
2018-12-22T08:21:32.182Z,10.80
2018-12-22T08:24:04.493Z,10.80
2018-12-22T08:26:36.823Z,10.90
2018-12-22T08:29:09.522Z,10.90
2018-12-22T08:31:41.825Z,10.90
2018-12-22T08:34:14.165Z,10.90
2018-12-22T08:36:46.474Z,10.90
2018-12-22T08:39:18.803Z,10.90
2018-12-22T08:41:51.110Z,11.00
2018-12-22T08:44:23.463Z,11.00
2018-12-22T08:46:55.777Z,11.00
2018-12-22T08:49:28.226Z,11.00
2018-12-22T08:52:00.569Z,11.00
2018-12-22T08:54:32.874Z,11.00
2018-12-22T08:57:05.243Z,11.00
2018-12-22T08:59:37.582Z,11.00
2018-12-22T09:02:09.888Z,11.10
2018-12-22T09:04:42.345Z,11.20
2018-12-22T09:07:14.658Z,11.20
2018-12-22T09:09:47.002Z,11.20
2018-12-22T09:12:19.318Z,11.20
2018-12-22T09:14:51.880Z,11.20
2018-12-22T09:17:24.186Z,11.20
2018-12-22T09:19:56.524Z,11.20
2018-12-22T09:22:28.885Z,11.20
2018-12-22T09:25:01.203Z,11.20
2018-12-22T09:27:33.524Z,11.20
2018-12-22T09:30:09.296Z,11.20
2018-12-22T09:32:41.626Z,11.20
2018-12-22T09:35:13.947Z,11.10
2018-12-22T09:37:46.271Z,11.20
2018-12-22T09:40:18.877Z,11.20
2018-12-22T09:42:51.186Z,11.20
2018-12-22T09:45:23.501Z,11.20
2018-12-22T09:47:55.843Z,11.30
2018-12-22T09:50:28.425Z,11.30
2018-12-22T09:53:00.822Z,11.30
2018-12-22T09:55:33.156Z,11.30
2018-12-22T09:58:05.482Z,11.40
2018-12-22T10:00:37.846Z,11.50
2018-12-22T10:03:10.221Z,11.50
2018-12-22T10:05:42.559Z,11.60
2018-12-22T10:08:14.870Z,11.70
2018-12-22T10:10:47.491Z,11.80
2018-12-22T10:13:19.842Z,11.80
2018-12-22T10:15:52.162Z,11.80
2018-12-22T10:18:24.513Z,11.80
2018-12-22T10:20:57.129Z,11.80
2018-12-22T10:23:29.502Z,11.80
2018-12-22T10:26:01.858Z,11.80
2018-12-22T10:28:34.272Z,11.90
2018-12-22T10:31:06.611Z,11.80
2018-12-22T10:33:38.935Z,11.80
2018-12-22T10:36:11.265Z,11.80
2018-12-22T10:38:49.314Z,11.70
2018-12-22T10:41:21.639Z,11.60
2018-12-22T10:43:53.980Z,11.60
2018-12-22T10:46:26.298Z,11.60
2018-12-22T10:48:58.639Z,11.50
2018-12-22T10:51:30.973Z,11.50
2018-12-22T10:54:03.284Z,11.50
2018-12-22T10:56:35.653Z,11.60
2018-12-22T10:59:07.960Z,11.70
2018-12-22T11:01:40.294Z,11.70
2018-12-22T11:04:12.684Z,11.80
2018-12-22T11:06:45.025Z,11.90
2018-12-22T11:09:18.633Z,12.00
2018-12-22T11:11:50.950Z,12.00
2018-12-22T11:14:23.265Z,12.00
2018-12-22T11:16:55.850Z,12.00
2018-12-22T11:19:28.181Z,12.10
2018-12-22T11:22:00.526Z,12.00
2018-12-22T11:24:32.959Z,12.00
2018-12-22T11:27:05.335Z,12.00
2018-12-22T11:29:37.655Z,12.00
2018-12-22T11:32:09.974Z,12.10
2018-12-22T11:34:42.309Z,12.10
2018-12-22T11:37:14.662Z,12.10
2018-12-22T11:39:46.988Z,12.10
2018-12-22T11:42:19.568Z,12.10
2018-12-22T11:44:51.886Z,12.10
2018-12-22T11:47:36.657Z,12.10
2018-12-22T11:50:15.331Z,12.10
2018-12-22T11:52:47.650Z,12.10
2018-12-22T11:55:19.967Z,12.10
2018-12-22T11:57:52.295Z,12.10
2018-12-22T12:00:24.612Z,12.20
2018-12-22T12:02:56.938Z,12.10
2018-12-22T12:05:29.265Z,12.20
2018-12-22T12:08:01.637Z,12.20
2018-12-22T12:10:33.954Z,12.20
2018-12-22T12:13:06.283Z,12.20
2018-12-22T12:15:51.479Z,12.30
2018-12-22T12:18:41.950Z,12.30
2018-12-22T12:21:14.251Z,12.30
2018-12-22T12:23:46.567Z,12.20
2018-12-22T12:26:18.885Z,12.20
2018-12-22T12:28:51.211Z,12.30
2018-12-22T12:31:23.534Z,12.20
2018-12-22T12:33:55.858Z,12.20
2018-12-22T12:36:28.180Z,12.30
2018-12-22T12:39:00.513Z,12.30
2018-12-22T12:41:32.821Z,12.30
2018-12-22T12:44:05.138Z,12.30
2018-12-22T12:46:47.346Z,12.40
2018-12-22T12:49:20.325Z,12.40
2018-12-22T12:51:52.641Z,12.30
2018-12-22T12:54:24.953Z,12.30
2018-12-22T12:56:58.354Z,12.30
2018-12-22T12:59:32.173Z,12.30
2018-12-22T13:02:06.308Z,12.40
2018-12-22T13:04:38.660Z,12.40
2018-12-22T13:07:11.050Z,12.40
2018-12-22T13:09:43.375Z,12.40
2018-12-22T13:12:19.668Z,12.40
2018-12-22T13:14:52.009Z,12.40
2018-12-22T13:17:24.345Z,12.50
2018-12-22T13:19:56.691Z,12.60
2018-12-22T13:22:29.073Z,12.60
2018-12-22T13:25:01.396Z,12.60
2018-12-22T13:27:35.027Z,12.70
2018-12-22T13:30:09.543Z,12.70
2018-12-22T13:32:41.886Z,12.60
2018-12-22T13:35:14.236Z,12.70
2018-12-22T13:37:46.553Z,12.70
2018-12-22T13:40:18.985Z,12.70
2018-12-22T13:42:51.300Z,12.70
2018-12-22T13:45:23.646Z,12.60
2018-12-22T13:47:56.051Z,12.60
2018-12-22T13:50:28.743Z,12.50
2018-12-22T13:53:01.097Z,12.40
2018-12-22T13:55:33.418Z,12.30
2018-12-22T13:58:05.742Z,12.20
2018-12-22T14:00:42.522Z,12.10
2018-12-22T14:03:18.099Z,12.00
2018-12-22T14:05:50.493Z,12.00
2018-12-22T14:08:22.850Z,12.00
2018-12-22T14:10:55.180Z,12.00
2018-12-22T14:13:27.551Z,12.00
2018-12-22T14:16:05.919Z,12.00
2018-12-22T14:18:45.093Z,12.00
2018-12-22T14:21:17.439Z,11.90
2018-12-22T14:24:00.684Z,11.90
2018-12-22T14:26:33.235Z,11.90
2018-12-22T14:29:05.539Z,11.90
2018-12-22T14:34:21.016Z,11.90
2018-12-22T14:36:53.347Z,11.90
2018-12-22T14:39:25.654Z,11.90
2018-12-22T14:41:57.990Z,11.80
2018-12-22T14:44:30.304Z,11.70
2018-12-22T14:47:02.666Z,11.70
2018-12-22T14:49:34.980Z,11.70
2018-12-22T14:52:07.315Z,11.70
2018-12-22T14:54:39.640Z,11.70
2018-12-22T14:57:12.098Z,11.80
2018-12-22T14:59:45.145Z,11.80
2018-12-22T15:02:17.475Z,11.80
2018-12-22T15:04:49.797Z,11.80
2018-12-22T15:07:22.133Z,11.80
2018-12-22T15:09:54.571Z,11.80
2018-12-22T15:12:26.902Z,11.80
2018-12-22T15:14:59.218Z,11.80
2018-12-22T15:17:31.556Z,11.80
2018-12-22T15:20:06.923Z,11.70
2018-12-22T15:22:39.512Z,11.70
2018-12-22T15:25:11.830Z,11.60
2018-12-22T15:27:44.159Z,11.60
2018-12-22T15:30:16.502Z,11.60
2018-12-22T15:32:54.476Z,11.50
2018-12-22T15:35:23.128Z,11.50
2018-12-22T15:37:55.478Z,11.50
2018-12-22T15:40:27.803Z,11.50
2018-12-22T15:43:00.134Z,11.40
2018-12-22T15:45:32.518Z,11.30
2018-12-22T15:48:05.106Z,11.30
2018-12-22T15:50:38.914Z,11.20
2018-12-22T15:53:11.281Z,11.20
2018-12-22T15:55:43.602Z,11.20
2018-12-22T15:58:15.942Z,11.10
2018-12-22T16:00:48.266Z,11.00
2018-12-22T16:03:20.604Z,11.00
2018-12-22T16:05:52.935Z,11.00
2018-12-22T16:08:25.254Z,11.00
2018-12-22T16:10:57.563Z,10.90
2018-12-22T16:13:29.890Z,10.90
2018-12-22T16:16:02.219Z,10.90
2018-12-22T16:18:34.555Z,10.90
2018-12-22T16:21:06.899Z,10.90
2018-12-22T16:23:39.530Z,10.90
2018-12-22T16:26:11.870Z,10.80
2018-12-22T16:28:48.389Z,10.70
2018-12-22T16:31:20.697Z,10.70
2018-12-22T16:33:53.042Z,10.70
2018-12-22T16:36:25.374Z,10.60
2018-12-22T16:38:57.679Z,10.60
2018-12-22T16:41:30.006Z,10.60
2018-12-22T16:44:03.543Z,10.50
2018-12-22T16:46:35.888Z,10.50
2018-12-22T16:49:08.206Z,10.50
2018-12-22T16:51:40.520Z,10.40
2018-12-22T16:54:12.839Z,10.40
2018-12-22T16:56:51.919Z,10.40
2018-12-22T16:59:26.467Z,10.30
2018-12-22T17:02:08.553Z,10.30
2018-12-22T17:04:47.768Z,10.30
2018-12-22T17:07:20.126Z,10.30
2018-12-22T17:09:52.722Z,10.20
2018-12-22T17:12:25.063Z,10.20
2018-12-22T17:14:57.397Z,10.20
2018-12-22T17:17:29.798Z,10.20
2018-12-22T17:20:02.172Z,10.20
2018-12-22T17:22:45.465Z,10.20
2018-12-22T17:25:22.841Z,10.20
2018-12-22T17:27:55.180Z,10.20
2018-12-22T17:30:27.551Z,10.20
2018-12-22T17:33:00.153Z,10.20
2018-12-22T17:35:33.160Z,10.20
2018-12-22T17:38:05.534Z,10.20
2018-12-22T17:40:37.870Z,10.20
2018-12-22T17:43:10.270Z,10.20
2018-12-22T17:45:42.594Z,10.20
2018-12-22T17:48:14.941Z,10.20
2018-12-22T17:50:47.432Z,10.20
2018-12-22T17:53:19.777Z,10.20
2018-12-22T17:55:52.102Z,10.20
2018-12-22T17:58:24.414Z,10.20
2018-12-22T18:00:56.725Z,10.10
2018-12-22T18:03:32.626Z,10.20
2018-12-22T18:06:04.964Z,10.20
2018-12-22T18:08:37.302Z,10.20
2018-12-22T18:11:09.619Z,10.20
2018-12-22T18:13:41.955Z,10.20
2018-12-22T18:16:14.267Z,10.20
2018-12-22T18:18:46.643Z,10.30
2018-12-22T18:21:18.965Z,10.30
2018-12-22T18:23:51.297Z,10.30
2018-12-22T18:26:25.168Z,10.20
2018-12-22T18:28:57.747Z,10.20
2018-12-22T18:31:30.075Z,10.20
2018-12-22T18:34:02.408Z,10.10
2018-12-22T18:36:34.974Z,10.10
2018-12-22T18:39:07.305Z,10.00
2018-12-22T18:41:41.369Z,10.00
2018-12-22T18:44:13.712Z,9.90
2018-12-22T18:46:46.032Z,9.90
2018-12-22T18:49:18.434Z,9.80
2018-12-22T18:51:50.739Z,9.80
2018-12-22T18:54:23.074Z,9.70
2018-12-22T18:56:55.398Z,9.70
2018-12-22T18:59:27.714Z,9.60
2018-12-22T19:02:00.021Z,9.60
2018-12-22T19:04:32.343Z,9.50
2018-12-22T19:07:04.683Z,9.50
2018-12-22T19:09:38.632Z,9.40
2018-12-22T19:12:15.368Z,9.30
2018-12-22T19:14:53.171Z,9.30
2018-12-22T19:17:25.510Z,9.30
2018-12-22T19:19:58.012Z,9.30
2018-12-22T19:22:30.318Z,9.30
2018-12-22T19:25:02.882Z,9.20
2018-12-22T19:27:35.227Z,9.20
2018-12-22T19:30:07.597Z,9.20
2018-12-22T19:32:39.942Z,9.20
2018-12-22T19:35:12.287Z,9.20
2018-12-22T19:37:44.841Z,9.20
2018-12-22T19:40:17.298Z,9.20
2018-12-22T19:42:49.785Z,9.20
2018-12-22T19:45:22.168Z,9.20
2018-12-22T19:47:54.526Z,9.20
2018-12-22T19:50:26.982Z,9.20
2018-12-22T19:52:59.335Z,9.20
2018-12-22T19:55:31.815Z,9.20
2018-12-22T19:58:04.313Z,9.10
2018-12-22T20:00:36.643Z,9.10
2018-12-22T20:03:08.983Z,9.20
2018-12-22T20:05:41.394Z,9.10
2018-12-22T20:08:13.718Z,9.10
2018-12-22T20:10:46.101Z,9.10
2018-12-22T20:13:18.546Z,9.10
2018-12-22T20:15:51.393Z,9.00
2018-12-22T20:18:23.725Z,9.00
2018-12-22T20:20:56.440Z,9.00
2018-12-22T20:23:28.860Z,9.00
2018-12-22T20:26:01.533Z,9.00
2018-12-22T20:28:33.887Z,9.00
2018-12-22T20:31:06.231Z,9.10
2018-12-22T20:33:38.548Z,9.10
2018-12-22T20:36:10.941Z,9.10
2018-12-22T20:38:43.306Z,9.20
2018-12-22T20:41:16.022Z,9.20
2018-12-22T20:43:48.417Z,9.20
2018-12-22T20:46:22.690Z,9.30
2018-12-22T20:48:55.086Z,9.30
2018-12-22T20:51:27.430Z,9.40
2018-12-22T20:53:59.722Z,9.40
2018-12-22T20:56:32.053Z,9.40
2018-12-22T20:59:04.422Z,9.40
2018-12-22T21:01:36.751Z,9.50
2018-12-22T21:04:09.071Z,9.50
2018-12-22T21:06:41.691Z,9.40
2018-12-22T21:09:14.012Z,9.40
2018-12-22T21:11:46.342Z,9.30
2018-12-22T21:14:18.678Z,9.30
2018-12-22T21:16:51.044Z,9.30
2018-12-22T21:19:23.379Z,9.30
2018-12-22T21:21:55.806Z,9.20
2018-12-22T21:24:28.189Z,9.20
2018-12-22T21:27:00.539Z,9.20
2018-12-22T21:29:32.839Z,9.10
2018-12-22T21:32:05.174Z,9.00
2018-12-22T21:34:37.482Z,9.00
2018-12-22T21:37:09.802Z,8.90
2018-12-22T21:39:42.139Z,8.90
2018-12-22T21:42:14.457Z,8.80
2018-12-22T21:44:46.783Z,8.80
2018-12-22T21:47:19.127Z,8.90
2018-12-22T21:49:51.438Z,8.90
2018-12-22T21:52:23.793Z,8.90
2018-12-22T21:54:56.294Z,9.00
2018-12-22T21:57:28.912Z,9.00
2018-12-22T22:00:01.266Z,9.10
2018-12-22T22:02:33.872Z,9.10
2018-12-22T22:05:06.220Z,9.20
2018-12-22T22:07:38.954Z,9.20
2018-12-22T22:10:11.310Z,9.20
2018-12-22T22:12:43.655Z,9.30
2018-12-22T22:15:16.083Z,9.30
2018-12-22T22:17:48.455Z,9.30
2018-12-22T22:20:20.778Z,9.30
2018-12-22T22:22:53.170Z,9.30
2018-12-22T22:25:25.487Z,9.30
2018-12-22T22:27:57.826Z,9.40
2018-12-22T22:30:30.130Z,9.40
2018-12-22T22:33:02.476Z,9.40
2018-12-22T22:35:35.585Z,9.40
2018-12-22T22:38:08.268Z,9.40
2018-12-22T22:40:40.595Z,9.40
2018-12-22T22:43:12.936Z,9.40
2018-12-22T22:45:45.266Z,9.40
2018-12-22T22:48:17.611Z,9.40
2018-12-22T22:50:49.928Z,9.40
2018-12-22T22:53:22.250Z,9.40
2018-12-22T22:55:54.582Z,9.40
2018-12-22T22:58:27.097Z,9.40
2018-12-22T23:00:59.407Z,9.40
2018-12-22T23:03:31.745Z,9.40
2018-12-22T23:06:04.070Z,9.50
2018-12-22T23:08:36.415Z,9.40
2018-12-22T23:11:08.735Z,9.40
2018-12-22T23:13:41.067Z,9.30
2018-12-22T23:16:13.390Z,9.20
2018-12-22T23:18:45.748Z,9.20
2018-12-22T23:21:18.072Z,9.10
2018-12-22T23:23:50.396Z,9.20
2018-12-22T23:26:22.726Z,9.20
2018-12-22T23:28:55.051Z,9.20
2018-12-22T23:31:27.375Z,9.20
2018-12-22T23:33:59.718Z,9.20
2018-12-22T23:36:32.034Z,9.20
2018-12-22T23:39:05.460Z,9.30
2018-12-22T23:41:38.041Z,9.30
2018-12-22T23:44:10.362Z,9.30
2018-12-22T23:46:42.671Z,9.30
2018-12-22T23:49:14.997Z,9.30
2018-12-22T23:51:47.335Z,9.40
2018-12-22T23:54:19.760Z,9.40
2018-12-22T23:56:52.082Z,9.50
2018-12-22T23:59:24.411Z,9.50
