createdAt,value
2023-02-06T00:01:26.580Z,7.45
2023-02-06T00:03:54.449Z,6.95
2023-02-06T00:06:22.263Z,7.28
2023-02-06T00:08:50.301Z,6.97
2023-02-06T00:11:20.268Z,7.05
2023-02-06T00:13:49.029Z,6.00
2023-02-06T00:16:25.802Z,7.57
2023-02-06T00:18:57.286Z,7.13
2023-02-06T00:21:26.233Z,6.65
2023-02-06T00:23:55.737Z,7.00
2023-02-06T00:26:23.984Z,7.25
2023-02-06T00:28:52.042Z,7.30
2023-02-06T00:31:19.592Z,7.32
2023-02-06T00:33:47.568Z,7.68
2023-02-06T00:36:15.119Z,7.53
2023-02-06T00:38:42.977Z,7.60
2023-02-06T00:41:10.812Z,7.88
2023-02-06T00:46:06.091Z,6.85
2023-02-06T00:48:33.957Z,6.95
2023-02-06T00:53:29.617Z,6.85
2023-02-06T00:55:59.553Z,7.80
2023-02-06T00:58:27.742Z,7.45
2023-02-06T01:00:58.141Z,7.07
2023-02-06T01:03:25.675Z,7.68
2023-02-06T01:08:20.640Z,6.25
2023-02-06T01:10:48.368Z,6.20
2023-02-06T01:15:43.996Z,6.68
2023-02-06T01:18:11.590Z,6.75
2023-02-06T01:20:40.620Z,7.10
2023-02-06T01:23:08.584Z,7.60
2023-02-06T01:25:37.948Z,7.07
2023-02-06T01:28:05.542Z,7.20
2023-02-06T01:30:33.279Z,7.65
2023-02-06T01:33:00.755Z,7.78
2023-02-06T01:35:29.872Z,7.35
2023-02-06T01:37:57.434Z,7.55
2023-02-06T01:40:25.358Z,7.97
2023-02-06T01:42:53.187Z,7.60
2023-02-06T01:45:26.637Z,8.27
2023-02-06T01:48:03.183Z,7.25
2023-02-06T01:50:33.188Z,7.80
2023-02-06T01:53:01.962Z,8.20
2023-02-06T01:55:29.685Z,7.90
2023-02-06T01:57:57.279Z,7.60
2023-02-06T02:00:25.076Z,7.88
2023-02-06T02:02:52.828Z,7.70
2023-02-06T02:05:20.789Z,7.78
2023-02-06T02:08:01.060Z,8.05
2023-02-06T02:10:30.595Z,7.85
2023-02-06T02:12:58.731Z,7.55
2023-02-06T02:15:44.046Z,7.68
2023-02-06T02:18:31.056Z,7.82
2023-02-06T02:21:23.365Z,7.22
2023-02-06T02:24:13.577Z,8.18
2023-02-06T02:27:13.262Z,7.38
2023-02-06T02:30:13.087Z,7.47
2023-02-06T02:33:10.382Z,7.07
2023-02-06T02:35:59.437Z,7.90
2023-02-06T02:38:50.918Z,8.13
2023-02-06T02:41:33.758Z,7.35
2023-02-06T02:44:10.323Z,7.80
2023-02-06T02:46:42.853Z,7.60
2023-02-06T02:49:20.327Z,7.03
2023-02-06T02:51:49.578Z,7.70
2023-02-06T02:54:18.329Z,7.90
2023-02-06T02:56:46.587Z,7.10
2023-02-06T02:59:24.033Z,7.40
2023-02-06T03:02:01.679Z,7.60
2023-02-06T03:04:46.084Z,8.50
2023-02-06T03:07:31.927Z,6.82
2023-02-06T03:10:18.036Z,7.70
2023-02-06T03:12:49.480Z,8.13
2023-02-06T03:15:35.300Z,8.07
2023-02-06T03:18:12.641Z,7.57
2023-02-06T03:20:44.344Z,8.50
2023-02-06T03:23:25.158Z,9.27
2023-02-06T03:25:55.857Z,9.57
2023-02-06T03:28:31.285Z,10.13
2023-02-06T03:31:07.067Z,9.32
2023-02-06T03:33:44.955Z,19.17
2023-02-06T03:36:17.322Z,11.82
2023-02-06T03:38:49.427Z,10.07
2023-02-06T03:41:25.617Z,9.23
2023-02-06T03:43:58.353Z,9.27
2023-02-06T03:46:30.888Z,8.85
2023-02-06T03:49:07.430Z,8.63
2023-02-06T03:51:44.828Z,7.83
2023-02-06T03:54:17.425Z,8.55
2023-02-06T03:57:02.440Z,8.85
2023-02-06T03:59:31.245Z,7.70
2023-02-06T04:02:02.825Z,8.10
2023-02-06T04:04:35.279Z,9.35
2023-02-06T04:07:17.714Z,8.90
2023-02-06T04:09:45.425Z,8.80
2023-02-06T04:12:13.419Z,8.15
2023-02-06T04:14:42.091Z,9.15
2023-02-06T04:17:11.044Z,9.20
2023-02-06T04:19:39.132Z,9.40
2023-02-06T04:22:07.335Z,8.77
2023-02-06T04:24:35.625Z,7.97
2023-02-06T04:27:03.674Z,8.55
2023-02-06T04:29:31.215Z,9.43
2023-02-06T04:34:30.258Z,8.27
2023-02-06T04:36:58.382Z,8.05
2023-02-06T04:39:27.170Z,8.25
2023-02-06T04:41:55.640Z,8.30
2023-02-06T04:44:23.704Z,9.10
2023-02-06T04:46:51.620Z,9.00
2023-02-06T04:49:19.556Z,9.23
2023-02-06T04:51:47.726Z,9.00
2023-02-06T04:54:17.304Z,9.85
2023-02-06T04:56:46.123Z,8.55
2023-02-06T04:59:14.213Z,10.05
2023-02-06T05:01:42.489Z,9.27
2023-02-06T05:04:09.795Z,9.05
2023-02-06T05:06:37.897Z,9.05
2023-02-06T05:09:06.691Z,9.00
2023-02-06T05:11:34.588Z,8.45
2023-02-06T05:14:02.120Z,8.65
2023-02-06T05:16:29.456Z,8.50
2023-02-06T05:18:57.705Z,8.50
2023-02-06T05:21:26.672Z,8.75
2023-02-06T05:23:54.556Z,9.00
2023-02-06T05:28:50.085Z,10.00
2023-02-06T05:31:21.222Z,9.77
2023-02-06T05:33:52.724Z,9.43
2023-02-06T05:36:20.949Z,9.38
2023-02-06T05:38:49.673Z,9.82
2023-02-06T05:41:18.112Z,10.45
2023-02-06T05:43:46.117Z,10.48
2023-02-06T05:46:13.773Z,9.32
2023-02-06T05:48:43.682Z,10.68
2023-02-06T05:51:11.629Z,11.25
2023-02-06T05:53:39.326Z,11.63
2023-02-06T05:56:09.144Z,10.93
2023-02-06T05:58:37.260Z,10.10
2023-02-06T06:01:05.283Z,10.35
2023-02-06T06:03:33.574Z,10.48
2023-02-06T06:06:01.886Z,10.88
2023-02-06T06:08:32.790Z,12.30
2023-02-06T06:11:02.171Z,10.40
2023-02-06T06:13:30.204Z,10.55
2023-02-06T06:15:57.801Z,10.75
2023-02-06T06:18:28.141Z,13.45
2023-02-06T06:20:57.529Z,15.65
2023-02-06T06:23:25.545Z,14.02
2023-02-06T06:25:52.934Z,11.45
2023-02-06T06:30:48.349Z,14.18
2023-02-06T06:33:16.743Z,14.23
2023-02-06T06:35:44.431Z,13.50
2023-02-06T06:38:12.739Z,13.18
2023-02-06T06:40:41.202Z,12.57
2023-02-06T06:43:08.604Z,12.88
2023-02-06T06:45:36.531Z,13.75
2023-02-06T06:48:04.753Z,13.10
2023-02-06T06:50:33.333Z,13.85
2023-02-06T06:53:02.617Z,13.45
2023-02-06T06:55:30.569Z,12.85
2023-02-06T06:57:58.641Z,14.23
2023-02-06T07:00:26.788Z,13.13
2023-02-06T07:02:56.492Z,14.32
2023-02-06T07:05:24.433Z,17.25
2023-02-06T07:07:52.295Z,17.17
2023-02-06T07:10:21.388Z,17.25
2023-02-06T07:12:49.582Z,17.25
2023-02-06T07:15:17.750Z,17.20
2023-02-06T07:17:45.593Z,16.67
2023-02-06T07:20:13.778Z,17.38
2023-02-06T07:22:41.549Z,17.17
2023-02-06T07:25:09.508Z,17.67
2023-02-06T07:27:37.191Z,18.00
2023-02-06T07:30:06.667Z,18.98
2023-02-06T07:32:37.583Z,19.95
2023-02-06T07:35:06.261Z,20.20
2023-02-06T07:37:34.682Z,23.90
2023-02-06T07:40:03.834Z,25.95
2023-02-06T07:42:33.605Z,26.08
2023-02-06T07:45:01.279Z,27.38
2023-02-06T07:47:29.562Z,27.00
2023-02-06T07:49:57.070Z,26.08
2023-02-06T07:52:24.760Z,23.83
2023-02-06T07:54:52.453Z,23.45
2023-02-06T07:57:20.439Z,22.08
2023-02-06T07:59:48.135Z,22.05
