createdAt,value
2019-05-02T00:01:44.396Z,38.17
2019-05-02T00:04:19.977Z,31.87
2019-05-02T00:06:46.105Z,33.93
2019-05-02T00:09:14.815Z,39.30
2019-05-02T00:11:43.469Z,32.50
2019-05-02T00:14:12.757Z,38.77
2019-05-02T00:16:45.215Z,41.27
2019-05-02T00:19:14.056Z,33.67
2019-05-02T00:21:43.034Z,37.40
2019-05-02T00:24:13.819Z,34.60
2019-05-02T00:26:42.504Z,35.50
2019-05-02T00:29:11.215Z,38.57
2019-05-02T00:31:41.971Z,35.37
2019-05-02T00:34:10.192Z,32.53
2019-05-02T00:36:38.893Z,35.23
2019-05-02T00:39:09.531Z,33.07
2019-05-02T00:41:38.842Z,33.73
2019-05-02T00:44:10.993Z,33.67
2019-05-02T00:46:38.918Z,32.60
2019-05-02T00:49:07.835Z,33.40
2019-05-02T00:51:36.492Z,30.30
2019-05-02T00:54:05.162Z,31.83
2019-05-02T00:56:33.780Z,37.10
2019-05-02T00:59:07.084Z,35.23
2019-05-02T01:01:40.600Z,34.23
2019-05-02T01:04:15.849Z,36.80
2019-05-02T01:06:44.651Z,33.00
2019-05-02T01:09:14.890Z,33.03
2019-05-02T01:11:43.547Z,37.03
2019-05-02T01:14:12.155Z,37.07
2019-05-02T01:16:40.770Z,36.77
2019-05-02T01:19:12.142Z,33.70
2019-05-02T01:21:40.119Z,38.97
2019-05-02T01:24:08.983Z,38.53
2019-05-02T01:26:41.319Z,39.67
2019-05-02T01:29:15.111Z,36.77
2019-05-02T01:31:54.725Z,44.30
2019-05-02T01:34:36.870Z,37.03
2019-05-02T01:37:20.373Z,36.90
2019-05-02T01:39:44.099Z,34.73
2019-05-02T01:42:13.018Z,40.50
2019-05-02T01:44:41.640Z,38.07
2019-05-02T01:47:10.265Z,33.37
2019-05-02T01:49:38.869Z,28.23
2019-05-02T01:52:07.520Z,37.77
2019-05-02T01:54:36.123Z,37.67
2019-05-02T01:57:08.627Z,38.50
2019-05-02T01:59:35.351Z,36.77
2019-05-02T02:02:04.045Z,41.03
2019-05-02T02:04:32.762Z,40.90
2019-05-02T02:07:01.445Z,39.87
2019-05-02T02:09:30.168Z,37.43
2019-05-02T02:11:58.863Z,41.77
2019-05-02T02:14:27.472Z,38.47
2019-05-02T02:16:56.120Z,36.27
2019-05-02T02:19:40.684Z,33.03
2019-05-02T02:22:27.655Z,35.90
2019-05-02T02:25:13.814Z,38.73
2019-05-02T02:27:42.433Z,33.30
2019-05-02T02:30:17.892Z,38.80
2019-05-02T02:32:41.576Z,42.50
2019-05-02T02:35:12.578Z,38.40
2019-05-02T02:37:52.050Z,34.90
2019-05-02T02:40:11.043Z,38.20
2019-05-02T02:42:39.666Z,42.70
2019-05-02T02:45:20.461Z,39.10
2019-05-02T02:47:53.049Z,44.83
2019-05-02T02:50:19.537Z,38.20
2019-05-02T02:52:48.166Z,40.67
2019-05-02T02:55:22.191Z,44.17
2019-05-02T02:57:47.100Z,40.60
2019-05-02T03:00:16.204Z,41.17
2019-05-02T03:02:48.624Z,38.13
2019-05-02T03:05:18.489Z,42.70
2019-05-02T03:07:46.050Z,41.23
2019-05-02T03:10:14.745Z,48.17
2019-05-02T03:13:08.242Z,46.13
2019-05-02T03:15:41.828Z,51.83
2019-05-02T03:18:10.538Z,48.07
2019-05-02T03:20:40.570Z,47.87
2019-05-02T03:23:15.005Z,46.77
2019-05-02T03:25:50.344Z,44.93
2019-05-02T03:28:17.504Z,44.20
2019-05-02T03:30:40.878Z,44.10
2019-05-02T03:33:11.933Z,38.27
2019-05-02T03:35:44.206Z,44.70
2019-05-02T03:38:10.522Z,43.10
2019-05-02T03:40:41.405Z,46.30
2019-05-02T03:43:09.706Z,49.17
2019-05-02T03:45:40.985Z,46.10
2019-05-02T03:48:09.477Z,47.63
2019-05-02T03:50:38.676Z,46.07
2019-05-02T03:53:07.354Z,43.53
2019-05-02T03:55:36.238Z,43.10
2019-05-02T03:58:13.160Z,43.50
2019-05-02T04:00:35.503Z,47.83
2019-05-02T04:03:04.518Z,44.20
2019-05-02T04:05:33.709Z,47.83
2019-05-02T04:08:04.763Z,47.23
2019-05-02T04:11:21.628Z,51.00
2019-05-02T04:13:52.918Z,45.27
2019-05-02T04:16:22.242Z,45.73
2019-05-02T04:18:55.585Z,45.37
2019-05-02T04:21:24.822Z,40.87
2019-05-02T04:23:52.544Z,40.20
2019-05-02T04:26:21.252Z,41.53
2019-05-02T04:28:51.549Z,43.57
2019-05-02T04:31:24.926Z,43.67
2019-05-02T04:33:50.616Z,44.50
2019-05-02T04:36:19.320Z,39.70
2019-05-02T04:38:52.148Z,44.47
2019-05-02T04:41:28.303Z,54.27
2019-05-02T04:43:57.746Z,42.10
2019-05-02T04:46:27.256Z,43.97
2019-05-02T04:48:52.697Z,48.33
2019-05-02T04:51:20.701Z,45.43
2019-05-02T04:53:50.118Z,52.47
2019-05-02T04:56:19.042Z,45.10
2019-05-02T04:58:49.395Z,45.83
2019-05-02T05:01:21.034Z,55.97
2019-05-02T05:03:57.423Z,49.40
2019-05-02T05:06:19.165Z,52.13
2019-05-02T05:08:48.423Z,43.50
2019-05-02T05:11:20.882Z,50.77
2019-05-02T05:13:48.020Z,51.60
2019-05-02T05:16:18.576Z,51.80
2019-05-02T05:18:50.689Z,47.87
2019-05-02T05:21:18.225Z,49.70
2019-05-02T05:24:07.736Z,55.47
2019-05-02T05:26:40.952Z,51.90
2019-05-02T05:29:08.400Z,48.60
2019-05-02T05:31:38.249Z,50.33
2019-05-02T05:34:07.787Z,54.30
2019-05-02T05:36:37.580Z,49.73
2019-05-02T05:39:08.366Z,51.10
2019-05-02T05:41:37.797Z,53.40
2019-05-02T05:44:07.796Z,51.40
2019-05-02T05:46:40.952Z,50.70
2019-05-02T05:49:10.531Z,49.87
2019-05-02T05:51:37.496Z,53.10
2019-05-02T05:54:07.711Z,53.53
2019-05-02T05:56:39.782Z,61.03
2019-05-02T05:59:07.790Z,66.40
2019-05-02T06:01:38.446Z,64.23
2019-05-02T06:04:08.011Z,66.57
2019-05-02T06:06:37.781Z,68.60
2019-05-02T06:09:08.383Z,74.07
2019-05-02T06:11:37.019Z,100.33
2019-05-02T06:14:06.406Z,88.73
2019-05-02T06:16:35.434Z,91.47
2019-05-02T06:19:04.272Z,91.60
2019-05-02T06:21:32.941Z,97.00
2019-05-02T06:24:01.566Z,93.73
2019-05-02T06:26:30.189Z,101.93
2019-05-02T06:28:58.832Z,100.90
2019-05-02T06:31:27.513Z,106.10
2019-05-02T06:33:56.143Z,104.63
2019-05-02T06:36:24.764Z,103.90
2019-05-02T06:38:56.630Z,109.33
2019-05-02T06:41:23.811Z,101.33
2019-05-02T06:43:52.467Z,99.20
2019-05-02T06:46:21.932Z,110.57
2019-05-02T06:48:52.271Z,99.93
2019-05-02T06:51:21.279Z,95.73
2019-05-02T06:53:49.907Z,94.00
2019-05-02T06:56:18.521Z,96.90
2019-05-02T06:58:47.130Z,98.40
2019-05-02T07:01:16.122Z,93.40
2019-05-02T07:03:47.484Z,86.13
2019-05-02T07:06:16.504Z,93.60
2019-05-02T07:08:45.308Z,88.50
2019-05-02T07:11:13.891Z,96.47
2019-05-02T07:13:43.804Z,104.80
2019-05-02T07:16:36.866Z,92.47
2019-05-02T07:18:55.603Z,104.43
2019-05-02T07:21:24.228Z,102.67
2019-05-02T07:23:53.673Z,104.00
2019-05-02T07:26:23.488Z,112.40
2019-05-02T07:28:52.261Z,99.93
2019-05-02T07:31:20.913Z,95.63
2019-05-02T07:33:49.529Z,96.10
2019-05-02T07:36:18.164Z,105.60
2019-05-02T07:38:46.808Z,101.20
2019-05-02T07:41:15.528Z,104.00
2019-05-02T07:43:44.240Z,101.47
2019-05-02T07:46:16.149Z,109.87
2019-05-02T07:48:43.740Z,110.03
2019-05-02T07:51:12.374Z,96.40
2019-05-02T07:53:44.587Z,110.40
2019-05-02T07:56:12.432Z,99.07
2019-05-02T07:58:46.792Z,94.13
2019-05-02T08:01:13.454Z,97.23
2019-05-02T08:03:42.481Z,93.73
2019-05-02T08:06:11.128Z,86.40
2019-05-02T08:08:39.749Z,88.63
2019-05-02T08:11:08.477Z,89.70
2019-05-02T08:13:37.148Z,98.97
2019-05-02T08:16:05.821Z,88.27
2019-05-02T08:18:34.513Z,91.10
2019-05-02T08:21:03.142Z,91.43
2019-05-02T08:23:31.733Z,86.77
2019-05-02T08:26:00.362Z,79.07
2019-05-02T08:28:34.543Z,84.53
2019-05-02T08:31:03.165Z,86.33
2019-05-02T08:33:34.931Z,95.37
2019-05-02T08:36:02.134Z,83.70
2019-05-02T08:38:30.759Z,83.83
2019-05-02T08:40:59.376Z,83.97
2019-05-02T08:43:28.050Z,84.27
2019-05-02T08:45:56.698Z,86.83
2019-05-02T08:48:25.380Z,77.03
2019-05-02T08:50:54.924Z,80.43
2019-05-02T08:53:23.648Z,82.90
2019-05-02T08:55:52.283Z,73.87
2019-05-02T08:58:20.926Z,84.67
2019-05-02T09:00:49.617Z,83.03
2019-05-02T09:03:18.337Z,87.90
2019-05-02T09:05:47.482Z,81.27
2019-05-02T09:08:16.748Z,85.80
2019-05-02T09:10:45.698Z,84.97
2019-05-02T09:13:18.049Z,80.57
2019-05-02T09:15:49.745Z,81.90
2019-05-02T09:18:15.111Z,77.00
2019-05-02T09:20:47.065Z,80.47
2019-05-02T09:23:14.079Z,78.77
2019-05-02T09:25:43.117Z,74.67
2019-05-02T09:28:12.505Z,80.60
2019-05-02T09:30:41.893Z,75.13
2019-05-02T09:33:11.786Z,80.33
2019-05-02T09:35:42.212Z,72.27
2019-05-02T09:38:12.988Z,74.07
2019-05-02T09:40:42.639Z,74.23
2019-05-02T09:43:12.218Z,67.13
2019-05-02T09:45:43.205Z,74.10
2019-05-02T09:48:12.630Z,69.97
2019-05-02T09:50:42.177Z,72.23
2019-05-02T09:53:13.052Z,69.33
2019-05-02T09:55:49.113Z,71.47
2019-05-02T09:58:19.495Z,61.10
2019-05-02T10:01:01.870Z,63.30
2019-05-02T10:03:31.950Z,71.40
2019-05-02T10:06:02.930Z,62.43
2019-05-02T10:08:32.124Z,65.73
2019-05-02T10:11:02.795Z,60.07
2019-05-02T10:13:32.677Z,58.50
2019-05-02T10:16:02.030Z,65.10
2019-05-02T10:18:32.801Z,60.20
2019-05-02T10:21:03.036Z,58.77
2019-05-02T10:23:32.120Z,60.10
2019-05-02T10:26:02.895Z,68.50
2019-05-02T10:28:31.790Z,59.20
2019-05-02T10:31:02.243Z,57.43
2019-05-02T10:33:33.793Z,62.60
2019-05-02T10:36:02.687Z,58.13
2019-05-02T10:38:32.598Z,52.10
2019-05-02T10:41:02.662Z,53.37
2019-05-02T10:43:32.953Z,57.60
2019-05-02T10:46:07.757Z,50.40
2019-05-02T10:48:39.487Z,54.07
2019-05-02T10:51:34.378Z,53.30
2019-05-02T10:54:04.660Z,53.67
2019-05-02T10:56:33.358Z,49.07
2019-05-02T10:59:02.313Z,54.13
2019-05-02T11:01:34.264Z,49.03
2019-05-02T11:04:04.415Z,45.30
2019-05-02T11:06:37.208Z,49.97
2019-05-02T11:09:06.184Z,50.27
2019-05-02T11:11:34.000Z,47.90
2019-05-02T11:14:14.883Z,44.90
2019-05-02T11:17:01.765Z,46.37
2019-05-02T11:19:36.715Z,50.40
2019-05-02T11:22:05.436Z,52.60
2019-05-02T11:24:34.056Z,49.80
2019-05-02T11:27:02.686Z,50.33
2019-05-02T11:29:32.234Z,48.50
2019-05-02T11:32:02.752Z,43.70
2019-05-02T11:34:32.666Z,40.37
2019-05-02T11:37:01.836Z,41.97
2019-05-02T11:39:40.686Z,44.63
2019-05-02T11:42:02.093Z,42.87
2019-05-02T11:44:32.651Z,44.07
2019-05-02T11:47:02.087Z,49.57
2019-05-02T11:49:31.961Z,40.33
2019-05-02T11:52:04.530Z,43.83
2019-05-02T11:54:39.288Z,40.10
2019-05-02T11:57:07.044Z,46.13
2019-05-02T11:59:48.623Z,44.63
2019-05-02T12:02:58.068Z,42.13
2019-05-02T12:05:35.549Z,43.70
2019-05-02T12:08:07.754Z,41.40
2019-05-02T12:10:36.677Z,40.20
2019-05-02T12:13:15.919Z,37.03
2019-05-02T12:15:44.524Z,42.10
2019-05-02T12:18:15.296Z,41.33
2019-05-02T12:20:44.588Z,41.23
2019-05-02T12:23:18.692Z,40.20
2019-05-02T12:25:49.580Z,41.60
2019-05-02T12:28:20.084Z,37.80
2019-05-02T12:30:49.373Z,40.30
2019-05-02T12:33:22.362Z,43.57
2019-05-02T12:35:55.806Z,41.30
2019-05-02T12:38:34.910Z,34.07
2019-05-02T12:41:04.193Z,38.00
2019-05-02T12:43:41.626Z,36.50
2019-05-02T12:46:11.877Z,36.30
2019-05-02T12:48:43.084Z,37.70
2019-05-02T12:51:18.149Z,37.43
2019-05-02T12:53:52.976Z,28.03
2019-05-02T12:56:24.704Z,33.20
2019-05-02T12:58:54.619Z,28.60
2019-05-02T13:05:08.475Z,25.50
2019-05-02T13:07:54.247Z,26.37
2019-05-02T13:10:32.886Z,27.90
2019-05-02T13:13:02.826Z,27.20
2019-05-02T13:15:39.497Z,21.80
2019-05-02T13:18:09.146Z,22.93
2019-05-02T13:20:42.598Z,23.67
2019-05-02T13:23:34.087Z,17.47
2019-05-02T13:26:10.119Z,16.57
2019-05-02T13:28:33.935Z,18.70
2019-05-02T13:31:22.427Z,17.90
2019-05-02T13:33:58.829Z,19.60
2019-05-02T13:36:45.826Z,19.90
2019-05-02T13:39:42.349Z,18.37
2019-05-02T13:42:12.528Z,21.97
2019-05-02T13:44:49.048Z,19.00
2019-05-02T13:47:21.857Z,18.37
2019-05-02T13:49:59.100Z,19.63
2019-05-02T13:52:29.031Z,18.00
2019-05-02T13:55:01.798Z,20.70
2019-05-02T13:57:35.018Z,18.70
2019-05-02T14:00:04.718Z,21.00
2019-05-02T14:02:37.778Z,17.80
2019-05-02T14:05:07.907Z,19.03
2019-05-02T14:07:36.637Z,15.93
2019-05-02T14:10:13.167Z,18.30
2019-05-02T14:12:47.240Z,20.80
2019-05-02T14:15:17.156Z,17.70
2019-05-02T14:17:45.770Z,18.00
2019-05-02T14:20:16.105Z,19.27
2019-05-02T14:22:44.738Z,16.33
2019-05-02T14:25:13.505Z,17.83
2019-05-02T14:27:42.325Z,15.67
2019-05-02T14:30:12.196Z,19.37
2019-05-02T14:32:42.490Z,14.67
2019-05-02T14:35:32.454Z,18.10
2019-05-02T14:38:12.849Z,14.67
2019-05-02T14:41:03.135Z,17.57
2019-05-02T14:43:55.506Z,16.17
2019-05-02T14:46:34.037Z,15.83
2019-05-02T14:48:56.497Z,17.53
2019-05-02T14:51:27.585Z,19.50
2019-05-02T14:53:57.399Z,16.37
2019-05-02T14:56:49.299Z,17.57
2019-05-02T14:59:19.923Z,18.13
2019-05-02T15:01:57.955Z,20.27
2019-05-02T15:04:24.258Z,18.90
2019-05-02T15:06:52.968Z,18.87
2019-05-02T15:09:26.582Z,22.37
2019-05-02T15:12:02.915Z,23.60
2019-05-02T15:14:33.302Z,22.33
2019-05-02T15:17:02.712Z,18.47
2019-05-02T15:19:33.009Z,21.23
2019-05-02T15:22:02.260Z,19.77
2019-05-02T15:24:33.409Z,21.70
2019-05-02T15:27:03.662Z,21.43
2019-05-02T15:29:32.313Z,19.60
2019-05-02T15:32:12.976Z,25.20
2019-05-02T15:34:59.507Z,20.50
2019-05-02T15:37:28.718Z,19.33
2019-05-02T15:42:27.795Z,23.40
2019-05-02T15:44:57.056Z,21.00
2019-05-02T15:47:26.755Z,17.97
2019-05-02T15:49:55.402Z,22.23
2019-05-02T15:52:28.455Z,18.33
2019-05-02T15:55:02.065Z,27.73
2019-05-02T15:57:27.547Z,22.37
2019-05-02T15:59:56.240Z,19.97
2019-05-02T16:02:26.759Z,22.73
2019-05-02T16:04:57.001Z,23.50
2019-05-02T16:07:25.794Z,18.33
2019-05-02T16:09:59.415Z,19.70
2019-05-02T16:12:27.197Z,19.90
2019-05-02T16:14:55.123Z,21.20
2019-05-02T16:17:27.730Z,21.67
2019-05-02T16:20:06.951Z,21.50
2019-05-02T16:22:29.919Z,20.73
2019-05-02T16:24:58.625Z,24.07
2019-05-02T16:27:46.305Z,24.53
2019-05-02T16:30:17.045Z,18.60
2019-05-02T16:32:49.759Z,21.33
2019-05-02T16:35:24.987Z,20.17
2019-05-02T16:37:56.055Z,21.97
2019-05-02T16:40:29.617Z,16.23
2019-05-02T16:42:59.230Z,16.50
2019-05-02T16:45:28.809Z,21.10
2019-05-02T16:48:18.055Z,14.70
2019-05-02T16:50:49.443Z,16.40
2019-05-02T16:53:22.697Z,14.10
2019-05-02T16:55:58.484Z,15.50
2019-05-02T16:58:33.366Z,14.53
2019-05-02T17:01:01.811Z,18.73
2019-05-02T17:03:32.102Z,15.43
2019-05-02T17:06:02.382Z,15.00
2019-05-02T17:09:03.713Z,13.50
2019-05-02T17:11:42.001Z,14.43
2019-05-02T17:14:13.408Z,15.33
2019-05-02T17:16:52.371Z,13.73
2019-05-02T17:19:21.534Z,14.27
2019-05-02T17:21:53.981Z,12.23
2019-05-02T17:24:26.063Z,11.80
2019-05-02T17:27:00.097Z,10.10
2019-05-02T17:29:31.735Z,10.97
2019-05-02T17:32:04.783Z,16.40
2019-05-02T17:34:35.026Z,10.17
2019-05-02T17:37:11.205Z,13.43
2019-05-02T17:39:42.671Z,9.60
2019-05-02T17:42:12.467Z,11.70
2019-05-02T17:44:44.041Z,10.83
2019-05-02T17:47:14.808Z,10.80
2019-05-02T17:49:44.161Z,8.60
2019-05-02T17:52:26.725Z,12.80
2019-05-02T17:54:57.364Z,12.77
2019-05-02T17:57:33.487Z,12.07
2019-05-02T18:00:00.458Z,11.70
2019-05-02T18:02:32.007Z,9.20
2019-05-02T18:05:02.758Z,12.43
2019-05-02T18:07:36.379Z,12.10
2019-05-02T18:10:14.355Z,9.40
2019-05-02T18:12:47.256Z,9.30
2019-05-02T18:15:19.711Z,9.80
2019-05-02T18:17:49.675Z,7.73
2019-05-02T18:20:25.436Z,10.43
2019-05-02T18:22:56.231Z,13.10
2019-05-02T18:25:29.146Z,10.33
2019-05-02T18:28:22.302Z,9.33
2019-05-02T18:30:52.451Z,13.10
2019-05-02T18:33:23.570Z,12.53
2019-05-02T18:35:53.307Z,10.80
2019-05-02T18:38:22.909Z,11.00
2019-05-02T18:40:55.390Z,12.90
2019-05-02T18:43:36.118Z,14.33
2019-05-02T18:46:07.760Z,11.40
2019-05-02T18:48:42.203Z,10.57
2019-05-02T18:51:17.158Z,14.20
2019-05-02T18:53:43.598Z,14.43
2019-05-02T18:56:17.670Z,12.83
2019-05-02T18:58:48.120Z,14.80
2019-05-02T19:01:20.947Z,13.27
2019-05-02T19:03:56.104Z,16.20
2019-05-02T19:06:32.409Z,13.50
2019-05-02T19:09:02.662Z,13.40
2019-05-02T19:11:35.302Z,13.27
2019-05-02T19:14:07.721Z,15.67
2019-05-02T19:16:39.512Z,17.50
2019-05-02T19:19:17.053Z,18.20
2019-05-02T19:21:47.512Z,15.63
2019-05-02T19:24:20.234Z,14.47
2019-05-02T19:26:56.356Z,14.27
2019-05-02T19:29:35.555Z,17.67
2019-05-02T19:32:12.241Z,16.03
2019-05-02T19:34:46.565Z,16.70
2019-05-02T19:37:17.631Z,13.27
2019-05-02T19:39:48.917Z,13.33
2019-05-02T19:42:22.652Z,15.53
2019-05-02T19:44:52.637Z,13.77
2019-05-02T19:47:26.486Z,13.73
2019-05-02T19:49:55.853Z,13.70
2019-05-02T19:52:28.574Z,13.10
2019-05-02T19:55:00.087Z,11.93
2019-05-02T19:57:28.958Z,12.70
2019-05-02T20:00:02.717Z,10.77
2019-05-02T20:02:37.425Z,10.20
2019-05-02T20:05:07.329Z,10.53
2019-05-02T20:07:40.029Z,10.07
2019-05-02T20:10:12.294Z,9.07
2019-05-02T20:12:48.102Z,15.03
2019-05-02T20:15:22.823Z,7.53
2019-05-02T20:18:00.377Z,9.70
2019-05-02T20:21:23.545Z,7.63
2019-05-02T20:23:45.776Z,8.83
2019-05-02T20:26:16.945Z,10.93
2019-05-02T20:28:47.065Z,9.37
2019-05-02T20:31:21.688Z,9.90
2019-05-02T20:33:57.101Z,8.00
2019-05-02T20:36:32.138Z,8.57
2019-05-02T20:39:04.606Z,7.20
2019-05-02T20:41:39.261Z,7.10
2019-05-02T20:44:12.181Z,8.10
2019-05-02T20:46:44.507Z,7.70
2019-05-02T20:49:21.480Z,8.50
2019-05-02T20:51:52.797Z,8.53
2019-05-02T20:54:22.267Z,6.20
2019-05-02T20:57:06.456Z,5.20
2019-05-02T20:59:37.818Z,6.30
2019-05-02T21:02:12.063Z,7.40
2019-05-02T21:04:42.555Z,7.47
2019-05-02T21:07:37.465Z,7.00
2019-05-02T21:10:12.988Z,5.83
2019-05-02T21:12:42.640Z,6.37
2019-05-02T21:15:12.783Z,6.60
2019-05-02T21:17:45.787Z,5.30
2019-05-02T21:20:14.837Z,9.30
2019-05-02T21:22:45.171Z,6.77
2019-05-02T21:26:04.786Z,7.50
2019-05-02T21:28:35.753Z,7.07
2019-05-02T21:31:12.597Z,7.80
2019-05-02T21:33:42.745Z,6.97
2019-05-02T21:36:15.872Z,8.80
2019-05-02T21:42:34.914Z,6.67
2019-05-02T21:45:08.269Z,6.87
2019-05-02T21:47:50.410Z,7.83
2019-05-02T21:50:46.098Z,8.03
2019-05-02T21:53:54.977Z,6.87
2019-05-02T21:56:26.290Z,7.10
2019-05-02T21:59:12.139Z,7.20
2019-05-02T22:01:52.960Z,6.93
2019-05-02T22:04:26.947Z,7.40
2019-05-02T22:06:56.484Z,7.47
2019-05-02T22:09:25.940Z,6.90
2019-05-02T22:11:54.731Z,7.70
2019-05-02T22:14:24.082Z,7.30
2019-05-02T22:16:57.341Z,6.30
2019-05-02T22:19:28.923Z,6.90
2019-05-02T22:21:58.850Z,7.37
2019-05-02T22:24:31.639Z,7.70
2019-05-02T22:27:03.808Z,8.50
2019-05-02T22:29:36.918Z,5.57
2019-05-02T22:32:05.582Z,6.60
2019-05-02T22:34:34.219Z,6.37
2019-05-02T22:37:04.805Z,5.50
2019-05-02T22:39:50.712Z,5.73
2019-05-02T22:42:19.323Z,6.47
2019-05-02T22:44:47.945Z,7.43
2019-05-02T22:47:16.634Z,5.73
2019-05-02T22:49:45.332Z,6.60
2019-05-02T22:52:14.355Z,7.43
2019-05-02T22:54:43.251Z,5.90
2019-05-02T22:57:14.299Z,6.07
2019-05-02T22:59:42.367Z,6.60
2019-05-02T23:02:12.798Z,5.90
2019-05-02T23:04:41.810Z,7.27
2019-05-02T23:07:12.524Z,7.13
2019-05-02T23:09:43.406Z,6.20
2019-05-02T23:12:13.054Z,7.00
2019-05-02T23:14:41.894Z,6.20
2019-05-02T23:17:12.534Z,7.83
2019-05-02T23:19:42.346Z,7.93
2019-05-02T23:22:12.734Z,8.90
2019-05-02T23:24:49.772Z,10.17
2019-05-02T23:27:42.398Z,11.33
2019-05-02T23:30:14.145Z,9.00
2019-05-02T23:32:42.954Z,10.23
2019-05-02T23:35:12.167Z,9.27
2019-05-02T23:37:42.228Z,11.40
2019-05-02T23:40:12.701Z,9.20
2019-05-02T23:42:41.789Z,11.27
2019-05-02T23:45:12.140Z,10.43
2019-05-02T23:47:42.151Z,9.77
2019-05-02T23:50:12.169Z,11.87
2019-05-02T23:52:40.836Z,9.60
2019-05-02T23:55:09.613Z,10.80
2019-05-02T23:57:38.245Z,12.70
