createdAt,value
2022-09-17T00:02:07.229Z,67.68
2022-09-17T00:07:11.699Z,67.84
2022-09-17T00:12:14.642Z,68.06
2022-09-17T00:17:17.545Z,68.14
2022-09-17T00:22:21.850Z,68.13
2022-09-17T00:27:24.776Z,67.90
2022-09-17T00:32:27.888Z,67.46
2022-09-17T00:37:32.220Z,67.52
2022-09-17T00:42:35.139Z,67.66
2022-09-17T00:47:41.360Z,67.41
2022-09-17T00:52:47.818Z,67.93
2022-09-17T00:57:53.501Z,67.89
2022-09-17T01:02:56.397Z,67.59
2022-09-17T01:08:08.837Z,68.24
2022-09-17T01:13:20.876Z,68.34
2022-09-17T01:18:38.542Z,68.82
2022-09-17T01:24:12.936Z,68.50
2022-09-17T01:29:35.095Z,68.67
2022-09-17T01:34:46.390Z,68.36
2022-09-17T01:39:54.885Z,68.49
2022-09-17T01:45:05.585Z,68.28
2022-09-17T01:50:14.394Z,68.52
2022-09-17T01:55:19.594Z,68.80
2022-09-17T02:00:23.448Z,68.22
2022-09-17T02:05:32.295Z,68.73
2022-09-17T02:10:42.145Z,68.66
2022-09-17T02:15:51.268Z,69.33
2022-09-17T02:21:04.086Z,69.01
2022-09-17T02:26:11.107Z,69.33
2022-09-17T02:31:14.267Z,69.83
2022-09-17T02:36:19.354Z,69.50
2022-09-17T02:41:27.066Z,69.61
2022-09-17T02:46:49.801Z,69.55
2022-09-17T02:52:08.048Z,69.05
2022-09-17T02:57:22.189Z,69.65
2022-09-17T03:02:29.893Z,69.99
2022-09-17T03:07:34.298Z,70.26
2022-09-17T03:12:37.774Z,70.25
2022-09-17T03:17:40.704Z,70.44
2022-09-17T03:22:44.955Z,70.87
2022-09-17T03:27:48.328Z,70.99
2022-09-17T03:32:51.250Z,70.98
2022-09-17T03:37:55.503Z,72.19
2022-09-17T03:42:58.405Z,71.79
2022-09-17T03:48:01.383Z,72.31
2022-09-17T03:53:06.249Z,72.34
2022-09-17T03:58:09.508Z,72.86
2022-09-17T04:03:12.720Z,72.88
2022-09-17T04:08:17.132Z,73.30
2022-09-17T04:13:20.439Z,73.73
2022-09-17T04:18:23.338Z,73.93
2022-09-17T04:23:27.662Z,74.62
2022-09-17T04:28:30.545Z,74.92
2022-09-17T04:33:33.443Z,74.94
2022-09-17T04:38:37.691Z,75.89
2022-09-17T04:43:40.639Z,76.88
2022-09-17T04:48:43.560Z,77.37
2022-09-17T04:53:47.860Z,77.23
2022-09-17T04:58:50.751Z,77.72
2022-09-17T05:03:53.644Z,77.56
2022-09-17T05:08:57.929Z,77.83
2022-09-17T05:14:00.975Z,78.33
2022-09-17T05:19:04.187Z,78.19
2022-09-17T05:24:08.886Z,78.85
2022-09-17T05:29:11.764Z,79.46
2022-09-17T05:34:14.696Z,79.02
2022-09-17T05:39:20.798Z,79.64
2022-09-17T05:44:25.947Z,79.08
2022-09-17T05:49:28.854Z,78.90
2022-09-17T05:54:33.167Z,78.73
2022-09-17T05:59:36.298Z,79.66
2022-09-17T06:04:39.206Z,79.51
2022-09-17T06:09:43.458Z,79.33
2022-09-17T06:14:46.568Z,80.32
2022-09-17T06:19:49.496Z,80.65
2022-09-17T06:24:53.758Z,80.52
2022-09-17T06:29:56.654Z,81.40
2022-09-17T06:34:59.583Z,81.83
2022-09-17T06:40:04.645Z,83.35
2022-09-17T06:45:12.100Z,82.29
2022-09-17T06:50:17.524Z,82.07
2022-09-17T06:55:22.313Z,82.83
2022-09-17T07:00:25.305Z,82.89
2022-09-17T07:05:30.585Z,82.58
2022-09-17T07:10:34.842Z,82.92
2022-09-17T07:15:37.782Z,82.96
2022-09-17T07:20:40.708Z,82.57
2022-09-17T07:25:44.954Z,84.22
2022-09-17T07:30:48.225Z,83.85
2022-09-17T07:35:54.895Z,83.82
2022-09-17T07:41:00.985Z,83.19
2022-09-17T07:46:05.823Z,83.92
2022-09-17T07:51:08.790Z,83.11
2022-09-17T07:56:13.157Z,82.57
2022-09-17T08:01:17.289Z,81.98
2022-09-17T08:06:22.857Z,82.42
2022-09-17T08:16:52.068Z,81.00
2022-09-17T08:21:54.962Z,79.17
2022-09-17T08:26:59.237Z,78.15
2022-09-17T08:32:02.166Z,78.44
2022-09-17T08:37:05.177Z,78.94
2022-09-17T08:42:18.366Z,77.20
2022-09-17T08:47:26.113Z,74.42
2022-09-17T08:52:57.714Z,73.05
2022-09-17T08:58:21.655Z,72.38
2022-09-17T09:03:38.240Z,72.52
2022-09-17T09:08:44.255Z,71.59
2022-09-17T09:13:52.658Z,71.23
2022-09-17T09:18:56.719Z,70.98
2022-09-17T09:24:11.371Z,70.07
2022-09-17T09:29:29.937Z,68.93
2022-09-17T09:34:36.087Z,67.87
2022-09-17T09:39:45.938Z,67.57
2022-09-17T09:44:50.979Z,68.25
2022-09-17T09:51:01.915Z,66.28
2022-09-17T09:56:16.499Z,66.47
2022-09-17T10:01:21.520Z,64.08
2022-09-17T10:06:29.758Z,62.30
2022-09-17T10:11:34.220Z,66.25
2022-09-17T10:16:37.236Z,67.55
2022-09-17T10:21:43.627Z,70.46
2022-09-17T10:26:46.649Z,71.53
2022-09-17T10:31:51.345Z,69.82
2022-09-17T10:36:57.303Z,69.24
2022-09-17T10:42:01.956Z,69.65
2022-09-17T10:47:09.081Z,72.04
2022-09-17T10:52:24.728Z,70.17
2022-09-17T10:57:42.112Z,71.52
2022-09-17T11:03:21.367Z,71.41
2022-09-17T11:08:34.727Z,69.60
2022-09-17T11:13:46.349Z,73.84
2022-09-17T11:18:57.833Z,74.29
2022-09-17T11:24:36.145Z,72.76
2022-09-17T11:29:58.256Z,72.05
2022-09-17T11:35:04.775Z,69.80
2022-09-17T11:40:16.768Z,69.13
2022-09-17T11:45:26.309Z,70.63
2022-09-17T11:50:33.610Z,73.73
2022-09-17T11:55:41.336Z,73.42
2022-09-17T12:00:52.260Z,72.31
2022-09-17T12:05:58.588Z,71.94
2022-09-17T12:11:07.485Z,71.55
2022-09-17T12:16:17.700Z,68.79
2022-09-17T12:21:25.817Z,67.91
2022-09-17T12:26:39.591Z,69.68
2022-09-17T12:31:52.287Z,71.61
2022-09-17T12:37:03.220Z,70.68
2022-09-17T12:42:15.765Z,69.13
2022-09-17T12:47:50.437Z,68.24
2022-09-17T12:53:05.258Z,68.19
2022-09-17T12:58:21.132Z,68.34
2022-09-17T13:03:30.606Z,67.20
2022-09-17T13:09:05.176Z,65.41
2022-09-17T13:14:19.339Z,65.67
2022-09-17T13:19:33.900Z,66.89
2022-09-17T13:24:38.369Z,67.49
2022-09-17T13:30:01.885Z,66.24
2022-09-17T13:40:37.661Z,60.69
2022-09-17T13:46:12.400Z,60.32
2022-09-17T13:51:54.410Z,59.12
2022-09-17T13:57:15.699Z,57.42
2022-09-17T14:02:31.648Z,57.57
2022-09-17T14:07:36.694Z,55.92
2022-09-17T14:12:56.489Z,56.67
2022-09-17T14:17:59.479Z,57.55
2022-09-17T14:23:03.996Z,58.05
2022-09-17T14:28:16.178Z,57.57
2022-09-17T14:33:26.249Z,57.09
2022-09-17T14:38:34.201Z,55.54
2022-09-17T14:43:45.154Z,56.85
2022-09-17T14:48:48.070Z,56.84
2022-09-17T14:54:09.968Z,56.06
2022-09-17T14:59:23.789Z,57.37
2022-09-17T15:04:28.055Z,57.70
2022-09-17T15:09:30.956Z,57.42
2022-09-17T15:14:39.843Z,57.27
2022-09-17T15:19:46.151Z,55.90
2022-09-17T15:24:54.214Z,53.94
2022-09-17T15:30:03.157Z,51.59
2022-09-17T15:35:28.321Z,51.55
2022-09-17T15:40:34.180Z,51.35
2022-09-17T15:45:39.936Z,52.26
2022-09-17T15:50:53.055Z,51.50
2022-09-17T15:56:06.116Z,51.82
2022-09-17T16:01:42.214Z,52.58
2022-09-17T16:07:01.384Z,54.11
2022-09-17T16:12:04.315Z,55.02
2022-09-17T16:17:21.420Z,55.19
2022-09-17T16:22:26.357Z,55.84
2022-09-17T16:27:33.741Z,55.81
2022-09-17T16:32:36.691Z,55.90
2022-09-17T16:37:41.077Z,56.77
2022-09-17T16:42:44.023Z,57.04
2022-09-17T16:47:47.174Z,56.83
2022-09-17T16:52:51.495Z,56.89
2022-09-17T16:57:54.415Z,57.96
2022-09-17T17:02:58.786Z,58.14
2022-09-17T17:08:06.707Z,57.04
2022-09-17T17:13:09.907Z,57.16
2022-09-17T17:18:12.914Z,55.85
2022-09-17T17:23:17.563Z,56.47
2022-09-17T17:28:20.501Z,57.55
2022-09-17T17:33:23.619Z,57.71
2022-09-17T17:38:28.427Z,58.28
2022-09-17T17:43:31.404Z,59.10
2022-09-17T17:48:34.393Z,59.06
2022-09-17T17:53:39.483Z,61.28
2022-09-17T17:58:42.464Z,60.27
2022-09-17T18:03:45.441Z,60.16
2022-09-17T18:08:49.754Z,60.67
2022-09-17T18:13:53.717Z,61.10
2022-09-17T18:18:58.072Z,61.90
2022-09-17T18:24:03.075Z,62.40
2022-09-17T18:29:08.244Z,62.80
2022-09-17T18:34:14.097Z,62.81
2022-09-17T18:39:57.551Z,63.59
2022-09-17T18:44:41.485Z,63.41
2022-09-17T18:49:44.409Z,63.76
2022-09-17T18:54:48.741Z,64.44
2022-09-17T18:59:52.072Z,64.01
2022-09-17T19:04:54.990Z,64.68
2022-09-17T19:10:00.752Z,64.66
2022-09-17T19:15:03.942Z,65.01
2022-09-17T19:20:07.638Z,65.69
2022-09-17T19:25:12.215Z,66.48
2022-09-17T19:30:15.332Z,66.31
2022-09-17T19:35:18.583Z,66.06
2022-09-17T19:40:22.967Z,66.53
2022-09-17T19:45:26.876Z,66.85
2022-09-17T19:50:29.983Z,67.77
2022-09-17T19:55:34.257Z,68.96
2022-09-17T20:00:37.534Z,70.26
2022-09-17T20:05:40.641Z,71.13
2022-09-17T20:10:44.942Z,72.62
2022-09-17T20:15:47.930Z,71.95
2022-09-17T20:20:50.866Z,73.43
2022-09-17T20:25:55.207Z,74.49
2022-09-17T20:31:02.768Z,74.98
2022-09-17T20:36:09.169Z,74.88
2022-09-17T20:41:15.669Z,75.86
2022-09-17T20:46:21.131Z,76.45
2022-09-17T20:51:27.814Z,77.08
2022-09-17T20:56:34.256Z,77.13
2022-09-17T21:01:38.346Z,76.59
2022-09-17T21:06:43.005Z,77.28
2022-09-17T21:11:49.011Z,76.84
2022-09-17T21:16:51.979Z,76.71
2022-09-17T21:21:56.297Z,76.62
2022-09-17T21:27:00.575Z,76.96
2022-09-17T21:32:03.590Z,76.68
2022-09-17T21:37:06.545Z,76.60
2022-09-17T21:42:10.830Z,77.26
2022-09-17T21:47:13.741Z,76.06
2022-09-17T21:52:16.673Z,78.04
2022-09-17T21:57:20.989Z,79.11
2022-09-17T22:02:24.512Z,79.22
2022-09-17T22:07:27.505Z,79.67
2022-09-17T22:12:31.773Z,79.98
2022-09-17T22:17:34.715Z,78.81
2022-09-17T22:22:37.700Z,78.71
2022-09-17T22:27:50.290Z,79.98
2022-09-17T22:33:01.849Z,80.37
2022-09-17T22:38:04.769Z,79.00
2022-09-17T22:43:09.035Z,80.34
2022-09-17T22:48:11.964Z,79.55
2022-09-17T22:53:14.969Z,80.87
2022-09-17T22:58:21.728Z,80.82
2022-09-17T23:03:27.664Z,81.10
2022-09-17T23:08:30.651Z,82.06
2022-09-17T23:13:35.390Z,81.29
2022-09-17T23:18:38.372Z,82.90
2022-09-17T23:23:42.560Z,83.54
2022-09-17T23:28:47.736Z,83.55
2022-09-17T23:33:51.093Z,83.93
2022-09-17T23:38:55.695Z,83.84
2022-09-17T23:44:01.356Z,83.25
2022-09-17T23:49:05.707Z,83.21
2022-09-17T23:54:08.599Z,83.18
2022-09-17T23:59:13.068Z,83.86
