createdAt,value
2018-12-05T00:00:06.707Z,5.08
2018-12-05T00:02:34.290Z,4.90
2018-12-05T00:05:01.847Z,5.72
2018-12-05T00:07:29.435Z,4.42
2018-12-05T00:09:56.994Z,4.28
2018-12-05T00:12:24.700Z,3.92
2018-12-05T00:14:52.271Z,5.37
2018-12-05T00:17:19.851Z,4.60
2018-12-05T00:19:47.419Z,4.70
2018-12-05T00:22:15.014Z,5.50
2018-12-05T00:24:42.581Z,5.65
2018-12-05T00:27:10.171Z,6.17
2018-12-05T00:29:37.739Z,5.42
2018-12-05T00:32:05.476Z,6.92
2018-12-05T00:34:33.046Z,4.55
2018-12-05T00:37:00.626Z,4.67
2018-12-05T00:39:28.210Z,5.22
2018-12-05T00:41:55.770Z,5.15
2018-12-05T00:44:23.355Z,6.08
2018-12-05T00:46:50.906Z,6.22
2018-12-05T00:49:18.512Z,5.63
2018-12-05T00:51:46.071Z,5.70
2018-12-05T00:54:13.659Z,5.05
2018-12-05T00:56:41.226Z,4.80
2018-12-05T00:59:08.822Z,5.65
2018-12-05T01:01:36.398Z,4.05
2018-12-05T01:06:44.902Z,4.90
2018-12-05T01:09:15.531Z,6.42
2018-12-05T01:11:43.089Z,7.40
2018-12-05T01:14:10.679Z,5.77
2018-12-05T01:16:38.240Z,5.72
2018-12-05T01:19:05.835Z,6.25
2018-12-05T01:21:33.407Z,4.97
2018-12-05T01:24:00.998Z,4.97
2018-12-05T01:26:28.555Z,8.35
2018-12-05T01:28:56.142Z,5.42
2018-12-05T01:31:23.694Z,6.80
2018-12-05T01:33:51.322Z,5.70
2018-12-05T01:36:18.891Z,6.10
2018-12-05T01:38:46.475Z,7.03
2018-12-05T01:41:14.035Z,6.08
2018-12-05T01:43:47.497Z,4.65
2018-12-05T01:46:15.404Z,4.97
2018-12-05T01:48:42.963Z,4.45
2018-12-05T01:51:10.580Z,5.97
2018-12-05T01:53:38.246Z,4.87
2018-12-05T01:56:05.912Z,8.05
2018-12-05T01:58:33.485Z,6.95
2018-12-05T02:01:01.170Z,5.65
2018-12-05T02:03:28.733Z,6.03
2018-12-05T02:05:56.320Z,6.83
2018-12-05T02:08:23.890Z,5.78
2018-12-05T02:10:51.475Z,6.25
2018-12-05T02:13:19.129Z,7.03
2018-12-05T02:15:46.840Z,6.62
2018-12-05T02:18:14.419Z,6.17
2018-12-05T02:20:42.138Z,6.03
2018-12-05T02:23:09.700Z,9.08
2018-12-05T02:25:37.416Z,6.65
2018-12-05T02:28:04.999Z,7.25
2018-12-05T02:30:32.595Z,6.58
2018-12-05T02:33:00.150Z,8.15
2018-12-05T02:35:27.731Z,7.53
2018-12-05T02:37:55.291Z,6.87
2018-12-05T02:40:22.876Z,6.67
2018-12-05T02:42:50.434Z,7.77
2018-12-05T02:45:18.032Z,8.50
2018-12-05T02:47:45.620Z,8.27
2018-12-05T02:50:13.194Z,8.75
2018-12-05T02:52:40.784Z,8.68
2018-12-05T02:55:08.406Z,7.00
2018-12-05T02:57:35.975Z,8.75
2018-12-05T03:00:05.300Z,8.33
2018-12-05T03:02:32.896Z,9.10
2018-12-05T03:05:00.472Z,8.35
2018-12-05T03:07:28.078Z,11.00
2018-12-05T03:09:56.878Z,10.15
2018-12-05T03:12:24.471Z,10.03
2018-12-05T03:14:52.036Z,9.33
2018-12-05T03:17:19.657Z,12.80
2018-12-05T03:19:47.222Z,9.28
2018-12-05T03:22:14.812Z,9.20
2018-12-05T03:24:42.381Z,10.72
2018-12-05T03:27:09.967Z,11.63
2018-12-05T03:29:37.532Z,10.30
2018-12-05T03:32:05.119Z,10.10
2018-12-05T03:34:32.684Z,11.08
2018-12-05T03:37:00.282Z,9.88
2018-12-05T03:39:27.851Z,9.85
2018-12-05T03:41:55.459Z,10.75
2018-12-05T03:44:23.027Z,12.18
2018-12-05T03:46:50.594Z,9.78
2018-12-05T03:49:18.200Z,11.75
2018-12-05T03:51:45.759Z,9.70
2018-12-05T03:54:13.471Z,9.58
2018-12-05T03:56:41.043Z,10.30
2018-12-05T03:59:08.636Z,11.12
2018-12-05T04:01:36.195Z,9.93
2018-12-05T04:04:03.917Z,10.97
2018-12-05T04:06:31.488Z,8.88
2018-12-05T04:08:59.079Z,10.20
2018-12-05T04:11:26.653Z,10.38
2018-12-05T04:13:54.259Z,9.83
2018-12-05T04:16:21.818Z,10.80
2018-12-05T04:18:49.410Z,10.58
2018-12-05T04:21:16.972Z,9.55
2018-12-05T04:23:44.559Z,11.45
2018-12-05T04:26:15.408Z,9.05
2018-12-05T04:28:43.007Z,10.88
2018-12-05T04:31:10.595Z,10.78
2018-12-05T04:33:38.159Z,9.48
2018-12-05T04:36:05.743Z,9.90
2018-12-05T04:38:33.304Z,9.60
2018-12-05T04:41:00.900Z,11.08
2018-12-05T04:43:28.454Z,11.35
2018-12-05T04:45:56.045Z,11.18
2018-12-05T04:48:23.607Z,10.23
2018-12-05T04:50:51.191Z,10.30
2018-12-05T04:53:18.767Z,12.80
2018-12-05T04:55:46.351Z,9.25
2018-12-05T04:58:13.918Z,11.78
2018-12-05T05:00:41.508Z,9.40
2018-12-05T05:03:09.188Z,9.63
2018-12-05T05:05:36.779Z,10.45
2018-12-05T05:08:07.795Z,10.28
2018-12-05T05:10:35.383Z,9.98
2018-12-05T05:13:02.947Z,8.85
2018-12-05T05:15:30.539Z,9.48
2018-12-05T05:17:58.114Z,10.28
2018-12-05T05:20:25.700Z,8.75
2018-12-05T05:22:53.282Z,8.80
2018-12-05T05:25:21.782Z,8.25
2018-12-05T05:27:49.567Z,9.45
2018-12-05T05:30:17.132Z,8.95
2018-12-05T05:32:47.788Z,8.33
2018-12-05T05:35:16.307Z,8.43
2018-12-05T05:37:43.888Z,9.30
2018-12-05T05:40:11.451Z,8.27
2018-12-05T05:42:39.072Z,7.70
2018-12-05T05:45:06.662Z,9.33
2018-12-05T05:47:34.254Z,8.60
2018-12-05T05:50:01.821Z,9.13
2018-12-05T05:52:29.407Z,9.65
2018-12-05T05:54:56.963Z,11.73
2018-12-05T05:57:24.552Z,11.15
2018-12-05T05:59:52.119Z,10.32
2018-12-05T06:02:20.383Z,13.75
2018-12-05T06:04:48.162Z,12.15
2018-12-05T06:07:15.751Z,12.43
2018-12-05T06:09:43.419Z,11.83
2018-12-05T06:12:10.991Z,12.63
2018-12-05T06:14:38.582Z,11.78
2018-12-05T06:17:06.152Z,13.55
2018-12-05T06:19:33.748Z,14.83
2018-12-05T06:22:01.315Z,14.00
2018-12-05T06:24:30.831Z,14.13
2018-12-05T06:26:58.637Z,15.45
2018-12-05T06:29:26.226Z,14.53
2018-12-05T06:31:53.795Z,15.68
2018-12-05T06:34:21.387Z,16.73
2018-12-05T06:36:48.952Z,16.80
2018-12-05T06:39:16.551Z,16.07
2018-12-05T06:41:44.115Z,14.95
2018-12-05T06:44:11.718Z,16.65
2018-12-05T06:46:39.291Z,16.90
2018-12-05T06:49:06.891Z,17.50
2018-12-05T06:51:34.484Z,18.80
2018-12-05T06:54:02.048Z,18.62
2018-12-05T06:56:29.645Z,18.92
2018-12-05T06:58:57.211Z,18.62
2018-12-05T07:01:24.803Z,17.45
2018-12-05T07:03:52.370Z,17.05
2018-12-05T07:06:19.963Z,17.62
2018-12-05T07:08:47.523Z,17.40
2018-12-05T07:11:15.111Z,18.73
2018-12-05T07:13:42.680Z,20.07
2018-12-05T07:16:10.275Z,19.33
2018-12-05T07:18:37.853Z,17.50
2018-12-05T07:21:05.543Z,19.98
2018-12-05T07:23:33.155Z,20.15
2018-12-05T07:26:00.747Z,18.23
2018-12-05T07:28:28.315Z,19.20
2018-12-05T07:30:55.899Z,20.20
2018-12-05T07:33:23.495Z,18.77
2018-12-05T07:35:51.059Z,19.48
2018-12-05T07:38:19.629Z,18.60
2018-12-05T07:40:47.575Z,18.65
2018-12-05T07:43:15.168Z,18.65
2018-12-05T07:45:42.738Z,18.30
2018-12-05T07:48:10.333Z,20.43
2018-12-05T07:50:37.895Z,19.27
2018-12-05T07:53:05.487Z,17.67
2018-12-05T07:55:33.186Z,17.87
2018-12-05T07:58:00.776Z,18.23
2018-12-05T08:00:28.351Z,19.07
2018-12-05T08:02:55.958Z,18.05
2018-12-05T08:05:23.539Z,17.17
2018-12-05T08:07:51.157Z,18.82
2018-12-05T08:10:18.727Z,16.73
2018-12-05T08:12:46.326Z,17.92
2018-12-05T08:15:13.958Z,16.30
2018-12-05T08:17:41.528Z,16.50
2018-12-05T08:20:09.238Z,16.55
2018-12-05T08:22:36.802Z,16.77
2018-12-05T08:25:05.544Z,17.65
2018-12-05T08:27:33.113Z,15.30
2018-12-05T08:30:00.716Z,18.70
2018-12-05T08:32:28.316Z,17.45
2018-12-05T08:34:55.922Z,15.72
2018-12-05T08:37:23.524Z,17.60
2018-12-05T08:39:51.240Z,16.05
2018-12-05T08:42:18.803Z,14.63
2018-12-05T08:44:46.405Z,18.27
2018-12-05T08:47:13.979Z,17.37
2018-12-05T08:49:41.583Z,16.62
2018-12-05T08:52:09.159Z,15.35
2018-12-05T08:54:36.760Z,15.40
2018-12-05T08:57:04.338Z,15.15
2018-12-05T08:59:31.938Z,13.53
2018-12-05T09:01:59.542Z,14.73
2018-12-05T09:04:27.111Z,13.83
2018-12-05T09:06:54.703Z,12.60
2018-12-05T09:09:22.278Z,12.80
2018-12-05T09:11:49.871Z,11.97
2018-12-05T09:14:17.437Z,13.15
2018-12-05T09:16:45.033Z,12.53
2018-12-05T09:19:12.600Z,11.95
2018-12-05T09:21:40.198Z,11.78
2018-12-05T09:24:07.767Z,11.38
2018-12-05T09:26:35.351Z,12.05
2018-12-05T09:29:02.915Z,12.18
2018-12-05T09:31:30.506Z,13.08
2018-12-05T09:33:58.072Z,11.00
2018-12-05T09:36:25.691Z,11.93
2018-12-05T09:38:53.253Z,11.27
2018-12-05T09:41:20.839Z,12.13
2018-12-05T09:43:48.439Z,10.03
2018-12-05T09:46:16.012Z,12.20
2018-12-05T09:48:43.607Z,11.12
2018-12-05T09:51:11.185Z,10.40
2018-12-05T09:53:38.982Z,12.78
2018-12-05T09:56:06.548Z,10.40
2018-12-05T09:58:34.137Z,10.08
2018-12-05T10:01:01.708Z,12.07
2018-12-05T10:03:29.312Z,9.33
2018-12-05T10:05:56.876Z,11.70
2018-12-05T10:08:24.462Z,13.32
2018-12-05T10:10:52.098Z,11.68
2018-12-05T10:13:19.687Z,10.18
2018-12-05T10:15:47.247Z,9.75
2018-12-05T10:18:14.837Z,9.98
2018-12-05T10:20:42.396Z,9.18
2018-12-05T10:23:09.980Z,9.98
2018-12-05T10:25:37.535Z,9.20
2018-12-05T10:28:05.123Z,11.25
2018-12-05T10:30:32.712Z,8.87
2018-12-05T10:33:00.271Z,10.03
2018-12-05T10:35:27.869Z,10.70
2018-12-05T10:37:55.428Z,9.90
2018-12-05T10:40:23.113Z,10.20
2018-12-05T10:42:50.687Z,13.45
2018-12-05T10:45:18.283Z,11.20
2018-12-05T10:47:45.978Z,10.60
2018-12-05T10:50:13.687Z,10.23
2018-12-05T10:52:41.243Z,8.98
2018-12-05T10:55:08.839Z,10.75
2018-12-05T10:57:36.399Z,9.83
2018-12-05T11:00:08.152Z,10.75
2018-12-05T11:02:41.664Z,9.93
2018-12-05T11:05:14.923Z,10.28
2018-12-05T11:07:48.216Z,10.23
2018-12-05T11:10:21.391Z,10.67
2018-12-05T11:12:54.799Z,10.35
2018-12-05T11:15:28.258Z,10.48
2018-12-05T11:18:01.587Z,10.18
2018-12-05T11:20:34.777Z,9.93
2018-12-05T11:23:08.100Z,9.85
2018-12-05T11:25:35.925Z,9.90
2018-12-05T11:28:03.635Z,10.58
2018-12-05T11:30:31.327Z,10.93
2018-12-05T11:32:59.235Z,9.60
2018-12-05T11:35:26.802Z,10.43
2018-12-05T11:37:54.403Z,9.58
2018-12-05T11:40:21.958Z,9.63
2018-12-05T11:42:49.544Z,9.40
2018-12-05T11:45:17.130Z,11.05
2018-12-05T11:47:44.723Z,11.00
2018-12-05T11:50:12.307Z,10.85
2018-12-05T11:52:39.893Z,10.98
2018-12-05T11:55:07.470Z,10.35
2018-12-05T11:57:35.067Z,12.25
2018-12-05T12:00:02.751Z,11.83
2018-12-05T12:02:30.347Z,11.73
2018-12-05T12:04:57.912Z,11.28
2018-12-05T12:07:25.481Z,11.15
2018-12-05T12:09:53.079Z,11.48
2018-12-05T12:12:26.315Z,11.43
2018-12-05T12:14:53.908Z,13.03
2018-12-05T12:17:21.475Z,13.30
2018-12-05T12:19:49.071Z,12.33
2018-12-05T12:22:16.652Z,12.00
2018-12-05T12:24:44.248Z,11.85
2018-12-05T12:27:11.815Z,10.75
2018-12-05T12:29:39.403Z,10.85
2018-12-05T12:32:06.975Z,11.83
2018-12-05T12:34:34.580Z,11.90
2018-12-05T12:37:02.143Z,10.95
2018-12-05T12:39:29.846Z,10.38
2018-12-05T12:41:57.408Z,10.32
2018-12-05T12:44:24.993Z,10.75
2018-12-05T12:46:52.555Z,10.98
2018-12-05T12:49:20.144Z,10.98
2018-12-05T12:51:47.844Z,11.05
2018-12-05T12:54:15.418Z,11.53
2018-12-05T12:56:43.009Z,12.70
2018-12-05T12:59:10.575Z,11.03
2018-12-05T13:01:38.283Z,10.57
2018-12-05T13:04:06.046Z,11.08
2018-12-05T13:06:33.760Z,12.37
2018-12-05T13:09:01.326Z,11.00
2018-12-05T13:11:28.911Z,10.38
2018-12-05T13:13:56.474Z,9.80
2018-12-05T13:16:24.063Z,9.35
2018-12-05T13:18:51.631Z,9.70
2018-12-05T13:21:19.223Z,10.25
2018-12-05T13:23:46.928Z,10.40
2018-12-05T13:26:14.512Z,9.23
2018-12-05T13:28:42.149Z,10.45
2018-12-05T13:31:09.747Z,9.95
2018-12-05T13:33:37.339Z,10.50
2018-12-05T13:36:04.903Z,10.60
2018-12-05T13:38:32.487Z,10.10
2018-12-05T13:41:00.060Z,10.20
2018-12-05T13:43:27.648Z,9.70
2018-12-05T13:45:55.207Z,10.33
2018-12-05T13:48:22.800Z,9.87
2018-12-05T13:50:50.488Z,10.82
2018-12-05T13:53:18.079Z,11.28
2018-12-05T13:55:45.651Z,10.05
2018-12-05T13:58:13.247Z,11.85
2018-12-05T14:00:40.825Z,11.43
2018-12-05T14:03:08.436Z,11.20
2018-12-05T14:05:36.007Z,13.00
2018-12-05T14:08:03.595Z,12.47
2018-12-05T14:10:31.159Z,12.70
2018-12-05T14:12:59.171Z,12.73
2018-12-05T14:15:26.771Z,12.45
2018-12-05T14:18:01.165Z,13.30
2018-12-05T14:20:23.955Z,12.00
2018-12-05T14:22:52.237Z,11.97
2018-12-05T14:25:19.827Z,12.68
2018-12-05T14:27:47.387Z,11.28
2018-12-05T14:30:15.064Z,12.60
2018-12-05T14:32:42.691Z,11.83
2018-12-05T14:35:10.279Z,11.30
2018-12-05T14:37:37.856Z,11.28
2018-12-05T14:40:06.063Z,11.12
2018-12-05T14:42:33.643Z,10.65
2018-12-05T14:45:01.235Z,11.45
2018-12-05T14:47:28.803Z,10.90
2018-12-05T14:49:56.390Z,10.80
2018-12-05T14:52:23.956Z,11.43
2018-12-05T14:54:51.555Z,12.90
2018-12-05T14:57:19.147Z,10.80
2018-12-05T14:59:46.720Z,11.22
2018-12-05T15:02:14.410Z,12.10
2018-12-05T15:04:41.999Z,11.18
2018-12-05T15:07:09.591Z,11.15
2018-12-05T15:09:37.878Z,11.08
2018-12-05T15:12:05.475Z,11.63
2018-12-05T15:14:33.044Z,11.05
2018-12-05T15:17:00.639Z,12.00
2018-12-05T15:19:28.209Z,11.55
2018-12-05T15:21:55.794Z,13.05
2018-12-05T15:24:23.361Z,11.93
2018-12-05T15:26:50.964Z,12.07
2018-12-05T15:29:18.526Z,12.20
2018-12-05T15:31:46.140Z,12.82
2018-12-05T15:34:13.711Z,12.13
2018-12-05T15:36:41.304Z,13.48
2018-12-05T15:39:08.903Z,12.95
2018-12-05T15:41:36.487Z,13.45
2018-12-05T15:44:04.095Z,12.78
2018-12-05T15:46:31.662Z,13.15
2018-12-05T15:48:59.251Z,14.30
2018-12-05T15:51:26.817Z,13.38
2018-12-05T15:53:54.480Z,14.03
2018-12-05T15:56:22.142Z,13.62
2018-12-05T15:58:49.735Z,13.95
2018-12-05T16:01:17.295Z,14.00
2018-12-05T16:03:44.899Z,13.53
2018-12-05T16:06:12.467Z,14.35
2018-12-05T16:08:40.071Z,12.73
2018-12-05T16:11:07.660Z,14.13
2018-12-05T16:13:35.264Z,14.30
2018-12-05T16:16:02.827Z,14.13
2018-12-05T16:18:30.484Z,14.03
2018-12-05T16:20:58.074Z,14.38
2018-12-05T16:23:25.641Z,14.85
2018-12-05T16:25:53.231Z,15.72
2018-12-05T16:28:20.795Z,16.30
2018-12-05T16:30:48.385Z,14.55
2018-12-05T16:33:15.952Z,15.20
2018-12-05T16:35:43.545Z,14.63
2018-12-05T16:38:11.136Z,15.70
2018-12-05T16:40:38.749Z,16.87
2018-12-05T16:43:06.324Z,15.20
2018-12-05T16:45:33.933Z,15.38
2018-12-05T16:48:01.511Z,15.38
2018-12-05T16:50:29.105Z,16.37
2018-12-05T16:52:56.700Z,15.90
2018-12-05T16:55:24.293Z,16.50
2018-12-05T16:57:51.888Z,16.17
2018-12-05T17:00:19.452Z,17.55
2018-12-05T17:02:47.043Z,15.63
2018-12-05T17:05:15.226Z,15.93
2018-12-05T17:07:42.819Z,15.68
2018-12-05T17:10:10.386Z,16.23
2018-12-05T17:12:37.976Z,14.75
2018-12-05T17:15:05.675Z,15.63
2018-12-05T17:17:33.268Z,15.55
2018-12-05T17:20:00.832Z,16.40
2018-12-05T17:22:28.435Z,15.20
2018-12-05T17:24:57.032Z,16.60
2018-12-05T17:27:24.612Z,16.60
2018-12-05T17:29:52.211Z,15.85
2018-12-05T17:32:19.779Z,15.00
2018-12-05T17:34:47.379Z,16.50
2018-12-05T17:37:15.036Z,17.23
2018-12-05T17:39:43.256Z,16.82
2018-12-05T17:42:10.820Z,17.00
2018-12-05T17:44:39.293Z,17.30
2018-12-05T17:47:06.863Z,18.25
2018-12-05T17:49:34.455Z,16.95
2018-12-05T17:52:02.029Z,17.10
2018-12-05T17:54:29.628Z,17.98
2018-12-05T17:56:57.200Z,18.65
2018-12-05T17:59:24.791Z,18.02
2018-12-05T18:01:52.360Z,18.12
2018-12-05T18:04:19.960Z,16.93
2018-12-05T18:06:48.033Z,17.10
2018-12-05T18:09:15.628Z,17.73
2018-12-05T18:14:13.483Z,17.07
2018-12-05T18:16:41.094Z,17.20
2018-12-05T18:19:08.664Z,16.90
2018-12-05T18:21:36.260Z,17.37
2018-12-05T18:24:03.873Z,18.55
2018-12-05T18:26:31.473Z,18.23
2018-12-05T18:28:59.041Z,19.23
2018-12-05T18:31:26.887Z,19.43
2018-12-05T18:33:54.467Z,18.30
2018-12-05T18:36:22.067Z,17.82
2018-12-05T18:38:49.634Z,20.15
2018-12-05T18:41:17.240Z,24.37
2018-12-05T18:43:44.864Z,20.43
2018-12-05T18:46:12.456Z,18.82
2018-12-05T18:48:40.026Z,18.05
2018-12-05T18:51:07.631Z,18.70
2018-12-05T18:53:35.684Z,20.20
2018-12-05T18:56:04.468Z,20.52
2018-12-05T18:58:32.159Z,21.25
2018-12-05T19:01:02.470Z,18.50
2018-12-05T19:03:30.068Z,17.62
2018-12-05T19:05:57.649Z,18.02
2018-12-05T19:08:25.431Z,17.60
2018-12-05T19:10:53.021Z,19.57
2018-12-05T19:13:21.518Z,19.35
2018-12-05T19:15:50.949Z,19.10
2018-12-05T19:18:18.885Z,20.00
2018-12-05T19:20:47.023Z,19.40
2018-12-05T19:23:15.016Z,19.57
2018-12-05T19:25:42.815Z,19.82
2018-12-05T19:28:10.442Z,18.67
2018-12-05T19:30:38.027Z,18.75
2018-12-05T19:33:05.631Z,19.65
2018-12-05T19:35:33.209Z,19.67
2018-12-05T19:38:00.810Z,20.52
2018-12-05T19:40:28.385Z,20.43
2018-12-05T19:42:55.988Z,28.02
2018-12-05T19:45:23.671Z,22.07
2018-12-05T19:47:52.180Z,21.05
2018-12-05T19:50:19.781Z,21.23
2018-12-05T19:52:47.463Z,21.27
2018-12-05T19:55:15.128Z,20.20
2018-12-05T19:57:42.712Z,20.82
2018-12-05T20:00:13.586Z,20.23
2018-12-05T20:02:41.155Z,18.82
2018-12-05T20:05:08.770Z,19.73
2018-12-05T20:07:36.332Z,20.45
2018-12-05T20:10:04.463Z,20.57
2018-12-05T20:12:32.040Z,21.57
2018-12-05T20:14:59.630Z,23.47
2018-12-05T20:17:27.197Z,20.88
2018-12-05T20:19:54.794Z,20.80
2018-12-05T20:22:22.480Z,21.42
2018-12-05T20:24:51.529Z,20.52
2018-12-05T20:27:19.252Z,21.37
2018-12-05T20:29:46.821Z,21.90
2018-12-05T20:32:14.416Z,20.62
2018-12-05T20:34:41.991Z,20.43
2018-12-05T20:37:09.879Z,20.92
2018-12-05T20:39:37.568Z,21.02
2018-12-05T20:42:05.276Z,21.52
2018-12-05T20:44:32.839Z,20.27
2018-12-05T20:47:00.435Z,20.43
2018-12-05T20:49:28.378Z,20.50
2018-12-05T20:51:56.156Z,21.07
2018-12-05T20:54:23.723Z,19.35
2018-12-05T20:56:51.320Z,20.80
2018-12-05T20:59:18.895Z,20.87
2018-12-05T21:01:46.731Z,20.95
2018-12-05T21:04:14.300Z,21.42
2018-12-05T21:06:41.916Z,19.65
2018-12-05T21:09:09.625Z,20.27
2018-12-05T21:11:37.223Z,20.77
2018-12-05T21:14:04.923Z,19.23
2018-12-05T21:16:33.616Z,20.27
2018-12-05T21:19:01.235Z,19.45
2018-12-05T21:21:28.812Z,19.32
2018-12-05T21:23:56.403Z,19.82
2018-12-05T21:26:23.967Z,19.57
2018-12-05T21:28:51.560Z,19.92
2018-12-05T21:31:19.127Z,19.82
2018-12-05T21:33:46.724Z,20.68
2018-12-05T21:36:14.547Z,20.33
2018-12-05T21:38:42.139Z,21.65
2018-12-05T21:41:09.708Z,21.68
2018-12-05T21:43:37.301Z,21.50
2018-12-05T21:46:04.866Z,21.70
2018-12-05T21:48:32.682Z,21.30
2018-12-05T21:51:00.863Z,21.57
2018-12-05T21:53:28.512Z,20.90
2018-12-05T21:55:56.105Z,23.35
2018-12-05T21:58:23.671Z,21.87
2018-12-05T22:00:51.287Z,21.57
2018-12-05T22:03:18.852Z,20.77
2018-12-05T22:05:46.463Z,20.62
2018-12-05T22:08:14.043Z,20.72
2018-12-05T22:10:41.731Z,19.50
2018-12-05T22:13:09.305Z,17.82
2018-12-05T22:15:36.899Z,17.20
2018-12-05T22:18:04.467Z,17.00
2018-12-05T22:20:32.060Z,17.17
2018-12-05T22:22:59.624Z,16.45
2018-12-05T22:25:27.219Z,16.97
2018-12-05T22:27:54.793Z,16.57
2018-12-05T22:30:22.403Z,17.62
2018-12-05T22:32:49.979Z,16.27
2018-12-05T22:35:17.575Z,15.78
2018-12-05T22:37:45.143Z,16.67
2018-12-05T22:40:12.743Z,17.07
2018-12-05T22:42:40.340Z,16.77
2018-12-05T22:45:07.935Z,16.77
2018-12-05T22:47:35.565Z,19.45
2018-12-05T22:50:03.361Z,18.75
2018-12-05T22:52:30.982Z,19.05
2018-12-05T22:54:58.546Z,17.75
2018-12-05T22:57:26.140Z,19.15
2018-12-05T22:59:53.824Z,18.70
2018-12-05T23:02:21.416Z,20.90
2018-12-05T23:04:48.982Z,18.15
2018-12-05T23:07:16.577Z,18.03
2018-12-05T23:09:44.143Z,18.57
2018-12-05T23:12:11.726Z,16.40
2018-12-05T23:14:39.303Z,16.73
2018-12-05T23:17:06.903Z,15.65
2018-12-05T23:19:34.479Z,14.90
2018-12-05T23:22:02.071Z,16.05
2018-12-05T23:24:29.669Z,15.05
2018-12-05T23:26:57.232Z,13.85
2018-12-05T23:29:24.836Z,14.30
2018-12-05T23:31:52.408Z,13.98
2018-12-05T23:34:20.000Z,13.78
2018-12-05T23:36:47.563Z,13.68
2018-12-05T23:39:15.163Z,14.47
2018-12-05T23:41:42.731Z,13.90
2018-12-05T23:44:10.406Z,13.85
2018-12-05T23:46:37.980Z,14.25
2018-12-05T23:49:05.566Z,14.10
2018-12-05T23:51:33.130Z,13.35
2018-12-05T23:54:00.727Z,13.83
2018-12-05T23:56:28.314Z,14.80
2018-12-05T23:58:55.970Z,14.47
