createdAt,value
2023-04-17T00:00:12.853Z,1018.77
2023-04-17T00:01:12.832Z,1018.79
2023-04-17T00:02:12.850Z,1018.82
2023-04-17T00:03:12.942Z,1018.77
2023-04-17T00:04:13.077Z,1018.79
2023-04-17T00:05:12.752Z,1018.78
2023-04-17T00:06:12.706Z,1018.79
2023-04-17T00:07:12.689Z,1018.78
2023-04-17T00:08:12.664Z,1018.83
2023-04-17T00:09:12.986Z,1018.82
2023-04-17T00:10:12.614Z,1018.81
2023-04-17T00:11:12.601Z,1018.80
2023-04-17T00:12:12.593Z,1018.79
2023-04-17T00:13:12.563Z,1018.83
2023-04-17T00:14:12.525Z,1018.80
2023-04-17T00:15:12.490Z,1018.80
2023-04-17T00:16:12.522Z,1018.83
2023-04-17T00:17:12.444Z,1018.83
2023-04-17T00:18:12.465Z,1018.80
2023-04-17T00:19:12.486Z,1018.83
2023-04-17T00:20:12.375Z,1018.82
2023-04-17T00:21:12.344Z,1018.82
2023-04-17T00:22:12.321Z,1018.83
2023-04-17T00:23:12.360Z,1018.82
2023-04-17T00:24:12.272Z,1018.84
2023-04-17T00:25:12.326Z,1018.83
2023-04-17T00:26:12.230Z,1018.84
2023-04-17T00:27:12.197Z,1018.84
2023-04-17T00:28:12.173Z,1018.84
2023-04-17T00:29:12.504Z,1018.85
2023-04-17T00:30:12.130Z,1018.82
2023-04-17T00:31:12.115Z,1018.83
2023-04-17T00:32:12.155Z,1018.85
2023-04-17T00:33:12.078Z,1018.83
2023-04-17T00:34:12.034Z,1018.82
2023-04-17T00:35:12.012Z,1018.82
2023-04-17T00:36:11.977Z,1018.84
2023-04-17T00:37:11.970Z,1018.82
2023-04-17T00:38:11.950Z,1018.82
2023-04-17T00:39:12.192Z,1018.83
2023-04-17T00:40:11.892Z,1018.83
2023-04-17T00:41:11.866Z,1018.81
2023-04-17T00:42:11.841Z,1018.80
2023-04-17T00:43:11.821Z,1018.77
2023-04-17T00:44:11.793Z,1018.83
2023-04-17T00:45:11.796Z,1018.80
2023-04-17T00:46:11.745Z,1018.77
2023-04-17T00:47:11.717Z,1018.80
2023-04-17T00:48:11.704Z,1018.81
2023-04-17T00:49:11.903Z,1018.83
2023-04-17T00:50:11.643Z,1018.78
2023-04-17T00:51:11.629Z,1018.80
2023-04-17T00:52:11.609Z,1018.77
2023-04-17T00:53:11.573Z,1018.78
2023-04-17T00:54:11.544Z,1018.79
2023-04-17T00:55:11.524Z,1018.82
2023-04-17T00:56:11.498Z,1018.77
2023-04-17T00:57:11.480Z,1018.78
2023-04-17T00:58:11.468Z,1018.77
2023-04-17T00:59:11.749Z,1018.74
2023-04-17T01:00:11.409Z,1018.75
2023-04-17T01:01:11.502Z,1018.75
2023-04-17T01:02:11.445Z,1018.73
2023-04-17T01:03:11.534Z,1018.71
2023-04-17T01:04:11.534Z,1018.71
2023-04-17T01:05:11.281Z,1018.72
2023-04-17T01:06:11.256Z,1018.76
2023-04-17T01:07:11.237Z,1018.73
2023-04-17T01:08:11.229Z,1018.74
2023-04-17T01:09:11.456Z,1018.73
2023-04-17T01:10:11.161Z,1018.76
2023-04-17T01:11:11.151Z,1018.77
2023-04-17T01:12:11.105Z,1018.74
2023-04-17T01:13:11.086Z,1018.75
2023-04-17T01:14:11.061Z,1018.76
2023-04-17T01:15:11.053Z,1018.70
2023-04-17T01:16:11.015Z,1018.72
2023-04-17T01:17:11.027Z,1018.73
2023-04-17T01:18:11.019Z,1018.72
2023-04-17T01:19:11.172Z,1018.71
2023-04-17T01:20:11.078Z,1018.69
2023-04-17T01:21:10.894Z,1018.70
2023-04-17T01:22:10.867Z,1018.70
2023-04-17T01:23:10.851Z,1018.75
2023-04-17T01:24:10.822Z,1018.76
2023-04-17T01:25:10.795Z,1018.73
2023-04-17T01:26:10.770Z,1018.69
2023-04-17T01:27:10.750Z,1018.73
2023-04-17T01:28:10.722Z,1018.73
2023-04-17T01:29:11.047Z,1018.75
2023-04-17T01:30:10.693Z,1018.74
2023-04-17T01:31:10.694Z,1018.76
2023-04-17T01:32:10.624Z,1018.71
2023-04-17T01:33:10.624Z,1018.70
2023-04-17T01:34:10.581Z,1018.72
2023-04-17T01:35:10.575Z,1018.76
2023-04-17T01:36:10.529Z,1018.75
2023-04-17T01:37:10.525Z,1018.72
2023-04-17T01:38:10.480Z,1018.71
2023-04-17T01:39:10.775Z,1018.68
2023-04-17T01:40:10.449Z,1018.73
2023-04-17T01:41:10.411Z,1018.70
2023-04-17T01:42:10.390Z,1018.75
2023-04-17T01:43:10.358Z,1018.71
2023-04-17T01:44:10.332Z,1018.72
2023-04-17T01:45:10.315Z,1018.72
2023-04-17T01:46:10.350Z,1018.73
2023-04-17T01:47:10.265Z,1018.75
2023-04-17T01:48:10.228Z,1018.75
2023-04-17T01:49:10.525Z,1018.75
2023-04-17T01:50:10.191Z,1018.75
2023-04-17T01:51:10.168Z,1018.75
2023-04-17T01:52:10.139Z,1018.76
2023-04-17T01:53:10.111Z,1018.77
2023-04-17T01:54:10.092Z,1018.76
2023-04-17T01:55:10.067Z,1018.76
2023-04-17T01:56:10.037Z,1018.74
2023-04-17T01:57:10.025Z,1018.77
2023-04-17T01:58:10.001Z,1018.77
2023-04-17T01:59:10.164Z,1018.78
2023-04-17T02:00:09.941Z,1018.80
2023-04-17T02:01:09.922Z,1018.79
2023-04-17T02:02:10.027Z,1018.79
2023-04-17T02:03:10.015Z,1018.79
2023-04-17T02:04:09.958Z,1018.81
2023-04-17T02:05:09.845Z,1018.79
2023-04-17T02:06:09.797Z,1018.80
2023-04-17T02:07:09.792Z,1018.83
2023-04-17T02:08:09.745Z,1018.84
2023-04-17T02:09:10.026Z,1018.83
2023-04-17T02:10:09.705Z,1018.82
2023-04-17T02:11:09.672Z,1018.82
2023-04-17T02:12:09.651Z,1018.82
2023-04-17T02:13:09.623Z,1018.82
2023-04-17T02:14:09.600Z,1018.83
2023-04-17T02:15:09.571Z,1018.80
2023-04-17T02:16:09.628Z,1018.82
2023-04-17T02:17:09.528Z,1018.80
2023-04-17T02:18:09.615Z,1018.79
2023-04-17T02:19:09.633Z,1018.80
2023-04-17T02:20:09.452Z,1018.79
2023-04-17T02:21:09.443Z,1018.80
2023-04-17T02:22:09.405Z,1018.78
2023-04-17T02:23:09.375Z,1018.79
2023-04-17T02:24:09.354Z,1018.74
2023-04-17T02:25:09.329Z,1018.79
2023-04-17T02:26:09.305Z,1018.77
2023-04-17T02:27:09.289Z,1018.80
2023-04-17T02:28:09.272Z,1018.77
2023-04-17T02:29:09.478Z,1018.79
2023-04-17T02:30:09.205Z,1018.78
2023-04-17T02:31:09.247Z,1018.79
2023-04-17T02:32:09.159Z,1018.84
2023-04-17T02:33:09.191Z,1018.84
2023-04-17T02:34:09.103Z,1018.86
2023-04-17T02:35:09.084Z,1018.88
2023-04-17T02:36:09.063Z,1018.89
2023-04-17T02:37:09.064Z,1018.90
2023-04-17T02:38:09.021Z,1018.90
2023-04-17T02:39:09.074Z,1018.86
2023-04-17T02:40:08.960Z,1018.89
2023-04-17T02:41:08.934Z,1018.88
2023-04-17T02:42:08.922Z,1018.90
2023-04-17T02:43:08.893Z,1018.89
2023-04-17T02:44:08.865Z,1018.89
2023-04-17T02:45:08.837Z,1018.88
2023-04-17T02:46:08.832Z,1018.88
2023-04-17T02:47:08.787Z,1018.87
2023-04-17T02:48:08.769Z,1018.87
2023-04-17T02:49:08.747Z,1018.86
2023-04-17T02:50:08.721Z,1018.89
2023-04-17T02:51:08.688Z,1018.90
2023-04-17T02:52:08.665Z,1018.88
2023-04-17T02:53:08.668Z,1018.88
2023-04-17T02:54:08.630Z,1018.87
2023-04-17T02:55:08.589Z,1018.89
2023-04-17T02:56:08.582Z,1018.90
2023-04-17T02:57:08.543Z,1018.88
2023-04-17T02:58:08.521Z,1018.91
2023-04-17T02:59:08.626Z,1018.91
2023-04-17T03:00:08.503Z,1018.93
2023-04-17T03:01:08.505Z,1018.90
2023-04-17T03:02:08.546Z,1018.89
2023-04-17T03:03:08.541Z,1018.89
2023-04-17T03:04:08.421Z,1018.87
2023-04-17T03:05:08.360Z,1018.89
2023-04-17T03:06:08.328Z,1018.88
2023-04-17T03:07:08.293Z,1018.88
2023-04-17T03:08:08.285Z,1018.87
2023-04-17T03:09:08.263Z,1018.84
2023-04-17T03:10:08.224Z,1018.85
2023-04-17T03:11:08.191Z,1018.87
2023-04-17T03:12:08.191Z,1018.89
2023-04-17T03:13:08.141Z,1018.84
2023-04-17T03:14:08.123Z,1018.89
2023-04-17T03:15:08.867Z,1018.89
2023-04-17T03:16:08.164Z,1018.89
2023-04-17T03:17:08.052Z,1018.90
2023-04-17T03:18:08.117Z,1018.93
2023-04-17T03:19:08.015Z,1018.93
2023-04-17T03:20:07.983Z,1018.89
2023-04-17T03:21:07.943Z,1018.93
2023-04-17T03:22:07.926Z,1018.95
2023-04-17T03:23:07.898Z,1018.92
2023-04-17T03:24:07.874Z,1018.92
2023-04-17T03:25:07.865Z,1018.94
2023-04-17T03:26:07.836Z,1018.93
2023-04-17T03:27:07.799Z,1018.99
2023-04-17T03:28:07.772Z,1018.95
2023-04-17T03:29:07.747Z,1018.93
2023-04-17T03:30:07.765Z,1018.95
2023-04-17T03:31:07.698Z,1018.96
2023-04-17T03:32:07.907Z,1018.96
2023-04-17T03:33:07.651Z,1018.92
2023-04-17T03:34:07.662Z,1018.95
2023-04-17T03:35:07.607Z,1018.93
2023-04-17T03:36:07.571Z,1018.98
2023-04-17T03:37:07.556Z,1018.93
2023-04-17T03:38:07.532Z,1018.97
2023-04-17T03:39:07.513Z,1019.00
2023-04-17T03:40:07.524Z,1018.99
2023-04-17T03:41:07.557Z,1018.95
2023-04-17T03:42:07.430Z,1018.95
2023-04-17T03:43:07.403Z,1019.02
2023-04-17T03:44:07.378Z,1018.99
2023-04-17T03:45:07.359Z,1019.03
2023-04-17T03:46:07.424Z,1019.05
2023-04-17T03:47:07.306Z,1019.07
2023-04-17T03:48:07.395Z,1019.04
2023-04-17T03:49:07.276Z,1019.08
2023-04-17T03:50:07.237Z,1019.06
2023-04-17T03:51:07.211Z,1019.05
2023-04-17T03:52:07.190Z,1019.04
2023-04-17T03:53:07.150Z,1019.08
2023-04-17T03:54:07.140Z,1019.07
2023-04-17T03:55:07.108Z,1019.11
2023-04-17T03:56:07.074Z,1019.13
2023-04-17T03:57:07.078Z,1019.07
2023-04-17T03:58:07.050Z,1019.06
2023-04-17T03:59:06.998Z,1019.07
2023-04-17T04:00:06.985Z,1019.08
2023-04-17T04:01:06.953Z,1019.09
2023-04-17T04:02:06.998Z,1019.10
2023-04-17T04:03:07.073Z,1019.12
2023-04-17T04:04:07.048Z,1019.08
2023-04-17T04:05:06.892Z,1019.11
2023-04-17T04:06:06.831Z,1019.13
2023-04-17T04:07:06.804Z,1019.17
2023-04-17T04:08:06.817Z,1019.16
2023-04-17T04:09:06.749Z,1019.17
2023-04-17T04:10:06.733Z,1019.14
2023-04-17T04:11:39.926Z,1019.20
2023-04-17T04:12:06.673Z,1019.17
2023-04-17T04:13:06.673Z,1019.18
2023-04-17T04:14:06.628Z,1019.21
2023-04-17T04:15:06.609Z,1019.19
2023-04-17T04:16:06.608Z,1019.22
2023-04-17T04:17:06.547Z,1019.21
2023-04-17T04:18:06.609Z,1019.22
2023-04-17T04:19:06.511Z,1019.24
2023-04-17T04:20:06.485Z,1019.26
2023-04-17T04:21:06.483Z,1019.26
2023-04-17T04:22:07.054Z,1019.28
2023-04-17T04:23:06.402Z,1019.30
2023-04-17T04:24:06.370Z,1019.28
2023-04-17T04:25:06.352Z,1019.28
2023-04-17T04:26:06.328Z,1019.25
2023-04-17T04:27:06.318Z,1019.29
2023-04-17T04:28:06.277Z,1019.26
2023-04-17T04:29:06.270Z,1019.30
2023-04-17T04:30:06.225Z,1019.33
2023-04-17T04:31:06.224Z,1019.27
2023-04-17T04:32:06.179Z,1019.31
2023-04-17T04:33:06.297Z,1019.31
2023-04-17T04:34:06.160Z,1019.31
2023-04-17T04:35:06.105Z,1019.30
2023-04-17T04:36:06.078Z,1019.32
2023-04-17T04:37:06.060Z,1019.31
2023-04-17T04:38:06.030Z,1019.30
2023-04-17T04:39:06.007Z,1019.31
2023-04-17T04:40:06.008Z,1019.33
2023-04-17T04:41:06.458Z,1019.35
2023-04-17T04:42:05.982Z,1019.32
2023-04-17T04:43:05.907Z,1019.34
2023-04-17T04:44:05.882Z,1019.36
2023-04-17T04:45:05.873Z,1019.35
2023-04-17T04:46:05.839Z,1019.35
2023-04-17T04:47:05.885Z,1019.38
2023-04-17T04:48:05.801Z,1019.37
2023-04-17T04:49:05.762Z,1019.38
2023-04-17T04:50:05.745Z,1019.37
2023-04-17T04:51:05.715Z,1019.39
2023-04-17T04:52:05.678Z,1019.43
2023-04-17T04:53:05.660Z,1019.43
2023-04-17T04:54:05.629Z,1019.46
2023-04-17T04:55:05.609Z,1019.45
2023-04-17T04:56:05.588Z,1019.44
2023-04-17T04:57:05.560Z,1019.47
2023-04-17T04:58:05.524Z,1019.47
2023-04-17T04:59:05.506Z,1019.49
2023-04-17T05:00:05.483Z,1019.49
2023-04-17T05:01:05.562Z,1019.51
2023-04-17T05:02:05.547Z,1019.52
2023-04-17T05:03:05.660Z,1019.50
2023-04-17T05:04:05.677Z,1019.54
2023-04-17T05:05:05.440Z,1019.50
2023-04-17T05:06:05.330Z,1019.51
2023-04-17T05:07:05.311Z,1019.53
2023-04-17T05:08:05.286Z,1019.52
2023-04-17T05:09:05.260Z,1019.54
2023-04-17T05:10:05.231Z,1019.58
2023-04-17T05:11:05.218Z,1019.60
2023-04-17T05:12:05.200Z,1019.56
2023-04-17T05:13:05.160Z,1019.60
2023-04-17T05:14:05.140Z,1019.61
2023-04-17T05:15:05.116Z,1019.62
2023-04-17T05:16:05.134Z,1019.64
2023-04-17T05:17:05.126Z,1019.61
2023-04-17T05:18:05.079Z,1019.64
2023-04-17T05:19:05.021Z,1019.61
2023-04-17T05:20:04.981Z,1019.61
2023-04-17T05:21:04.967Z,1019.63
2023-04-17T05:22:04.940Z,1019.62
2023-04-17T05:23:04.926Z,1019.62
2023-04-17T05:24:04.888Z,1019.63
2023-04-17T05:25:04.864Z,1019.65
2023-04-17T05:26:04.836Z,1019.67
2023-04-17T05:27:04.819Z,1019.66
2023-04-17T05:28:04.784Z,1019.63
2023-04-17T05:29:04.761Z,1019.65
2023-04-17T05:30:04.760Z,1019.71
2023-04-17T05:31:04.718Z,1019.70
2023-04-17T05:32:04.789Z,1019.70
2023-04-17T05:33:04.765Z,1019.73
2023-04-17T05:34:04.637Z,1019.71
2023-04-17T05:35:04.623Z,1019.73
2023-04-17T05:36:04.582Z,1019.73
2023-04-17T05:37:04.564Z,1019.73
2023-04-17T05:38:04.530Z,1019.72
2023-04-17T05:39:04.516Z,1019.75
2023-04-17T05:40:04.482Z,1019.75
2023-04-17T05:41:04.465Z,1019.75
2023-04-17T05:42:04.455Z,1019.75
2023-04-17T05:43:04.416Z,1019.76
2023-04-17T05:44:04.393Z,1019.78
2023-04-17T05:45:04.360Z,1019.79
2023-04-17T05:46:04.406Z,1019.81
2023-04-17T05:47:04.330Z,1019.78
2023-04-17T05:48:04.448Z,1019.84
2023-04-17T05:49:04.287Z,1019.86
2023-04-17T05:50:04.244Z,1019.85
2023-04-17T05:51:04.230Z,1019.81
2023-04-17T05:52:04.185Z,1019.84
2023-04-17T05:53:04.165Z,1019.83
2023-04-17T05:54:04.143Z,1019.84
2023-04-17T05:55:04.112Z,1019.84
2023-04-17T05:56:04.088Z,1019.86
2023-04-17T05:57:04.063Z,1019.89
2023-04-17T05:58:16.887Z,1019.87
2023-04-17T05:59:04.012Z,1019.89
2023-04-17T06:00:03.984Z,1019.88
2023-04-17T06:01:03.966Z,1019.91
2023-04-17T06:02:04.011Z,1019.94
2023-04-17T06:03:04.090Z,1019.98
2023-04-17T06:04:04.175Z,1019.96
2023-04-17T06:05:04.128Z,1019.96
2023-04-17T06:06:03.841Z,1019.94
2023-04-17T06:07:03.813Z,1019.99
2023-04-17T06:08:03.785Z,1019.97
2023-04-17T06:09:03.775Z,1019.96
2023-04-17T06:10:03.733Z,1019.98
2023-04-17T06:11:03.715Z,1019.98
2023-04-17T06:12:03.687Z,1020.02
2023-04-17T06:13:03.678Z,1020.00
2023-04-17T06:14:03.635Z,1019.98
2023-04-17T06:15:03.620Z,1020.02
2023-04-17T06:16:03.591Z,1020.02
2023-04-17T06:17:03.601Z,1020.03
2023-04-17T06:18:03.592Z,1020.04
2023-04-17T06:19:03.521Z,1020.01
2023-04-17T06:20:03.490Z,1020.05
2023-04-17T06:21:03.491Z,1020.02
2023-04-17T06:22:03.440Z,1020.05
2023-04-17T06:23:03.409Z,1020.12
2023-04-17T06:24:03.381Z,1020.11
2023-04-17T06:25:03.364Z,1020.13
2023-04-17T06:26:03.334Z,1020.16
2023-04-17T06:27:03.305Z,1020.14
2023-04-17T06:28:03.282Z,1020.13
2023-04-17T06:29:03.257Z,1020.17
2023-04-17T06:30:03.240Z,1020.20
2023-04-17T06:31:03.258Z,1020.20
2023-04-17T06:32:03.183Z,1020.22
2023-04-17T06:33:03.216Z,1020.20
2023-04-17T06:34:03.136Z,1020.19
2023-04-17T06:35:03.115Z,1020.21
2023-04-17T06:36:03.085Z,1020.20
2023-04-17T06:37:03.080Z,1020.25
2023-04-17T06:38:03.029Z,1020.23
2023-04-17T06:39:03.006Z,1020.22
2023-04-17T06:40:02.992Z,1020.25
2023-04-17T06:41:02.980Z,1020.32
2023-04-17T06:42:02.930Z,1020.30
2023-04-17T06:43:02.928Z,1020.27
2023-04-17T06:44:02.909Z,1020.28
2023-04-17T06:45:02.861Z,1020.29
2023-04-17T06:46:02.835Z,1020.31
2023-04-17T06:47:03.020Z,1020.30
2023-04-17T06:48:02.829Z,1020.30
2023-04-17T06:49:02.776Z,1020.31
2023-04-17T06:50:02.754Z,1020.29
2023-04-17T06:51:02.703Z,1020.32
2023-04-17T06:52:02.684Z,1020.31
2023-04-17T06:53:02.677Z,1020.32
2023-04-17T06:54:02.632Z,1020.33
2023-04-17T06:55:02.617Z,1020.32
2023-04-17T06:56:02.597Z,1020.36
2023-04-17T06:57:02.559Z,1020.32
2023-04-17T06:58:02.532Z,1020.36
2023-04-17T06:59:03.226Z,1020.41
2023-04-17T07:00:02.483Z,1020.39
2023-04-17T07:01:02.452Z,1020.37
2023-04-17T07:02:02.522Z,1020.43
2023-04-17T07:03:02.584Z,1020.39
2023-04-17T07:04:02.530Z,1020.40
2023-04-17T07:05:02.373Z,1020.44
2023-04-17T07:06:02.339Z,1020.40
2023-04-17T07:07:02.303Z,1020.44
2023-04-17T07:08:02.282Z,1020.46
2023-04-17T07:09:02.580Z,1020.42
2023-04-17T07:10:02.227Z,1020.46
2023-04-17T07:11:02.236Z,1020.46
2023-04-17T07:12:02.198Z,1020.45
2023-04-17T07:13:02.146Z,1020.50
2023-04-17T07:14:02.195Z,1020.45
2023-04-17T07:15:02.201Z,1020.51
2023-04-17T07:16:02.241Z,1020.46
2023-04-17T07:17:02.058Z,1020.54
2023-04-17T07:18:02.085Z,1020.55
2023-04-17T07:19:02.002Z,1020.55
2023-04-17T07:20:01.981Z,1020.58
2023-04-17T07:21:01.949Z,1020.60
2023-04-17T07:22:01.981Z,1020.62
2023-04-17T07:23:01.903Z,1020.61
2023-04-17T07:24:01.909Z,1020.66
2023-04-17T07:25:01.874Z,1020.65
2023-04-17T07:26:01.832Z,1020.63
2023-04-17T07:27:01.802Z,1020.64
2023-04-17T07:28:03.948Z,1020.66
2023-04-17T07:29:01.762Z,1020.69
2023-04-17T07:30:01.729Z,1020.68
2023-04-17T07:31:01.726Z,1020.67
2023-04-17T07:32:01.742Z,1020.68
2023-04-17T07:33:01.707Z,1020.67
2023-04-17T07:34:01.633Z,1020.69
2023-04-17T07:35:01.607Z,1020.68
2023-04-17T07:36:01.574Z,1020.71
2023-04-17T07:37:01.578Z,1020.73
2023-04-17T07:38:01.523Z,1020.71
2023-04-17T07:39:01.500Z,1020.72
2023-04-17T07:40:01.484Z,1020.71
2023-04-17T07:41:01.477Z,1020.68
2023-04-17T07:42:01.429Z,1020.71
2023-04-17T07:43:01.417Z,1020.70
2023-04-17T07:44:01.397Z,1020.73
2023-04-17T07:45:01.362Z,1020.71
2023-04-17T07:46:01.335Z,1020.73
2023-04-17T07:47:01.340Z,1020.71
2023-04-17T07:48:01.365Z,1020.76
2023-04-17T07:49:01.257Z,1020.73
2023-04-17T07:50:01.242Z,1020.77
2023-04-17T07:51:01.213Z,1020.76
2023-04-17T07:52:01.184Z,1020.76
2023-04-17T07:53:01.173Z,1020.79
2023-04-17T07:54:01.134Z,1020.79
2023-04-17T07:55:01.133Z,1020.78
2023-04-17T07:56:01.097Z,1020.80
2023-04-17T07:57:01.093Z,1020.80
2023-04-17T07:58:01.033Z,1020.84
2023-04-17T07:59:01.035Z,1020.82
2023-04-17T08:00:00.986Z,1020.84
2023-04-17T08:01:00.968Z,1020.83
2023-04-17T08:02:00.973Z,1020.85
2023-04-17T08:03:01.009Z,1020.84
2023-04-17T08:04:01.306Z,1020.84
2023-04-17T08:05:00.955Z,1020.84
2023-04-17T08:06:00.846Z,1020.82
2023-04-17T08:07:00.818Z,1020.84
2023-04-17T08:08:00.791Z,1020.90
2023-04-17T08:09:00.762Z,1020.90
2023-04-17T08:10:00.738Z,1020.88
2023-04-17T08:11:00.711Z,1020.89
2023-04-17T08:12:00.692Z,1020.90
2023-04-17T08:13:00.795Z,1020.83
2023-04-17T08:14:00.645Z,1020.85
2023-04-17T08:15:00.623Z,1020.89
2023-04-17T08:16:00.601Z,1020.86
2023-04-17T08:17:00.578Z,1020.88
2023-04-17T08:18:00.582Z,1020.91
2023-04-17T08:19:00.530Z,1020.90
2023-04-17T08:20:00.500Z,1020.89
2023-04-17T08:21:00.492Z,1020.92
2023-04-17T08:22:00.454Z,1020.91
2023-04-17T08:23:00.429Z,1020.88
2023-04-17T08:24:00.398Z,1020.91
2023-04-17T08:25:00.388Z,1020.94
2023-04-17T08:26:00.353Z,1020.97
2023-04-17T08:27:00.319Z,1020.93
2023-04-17T08:28:00.303Z,1020.93
2023-04-17T08:29:00.327Z,1020.94
2023-04-17T08:30:00.258Z,1020.95
2023-04-17T08:31:00.317Z,1020.90
2023-04-17T08:32:12.713Z,1020.91
2023-04-17T08:33:00.217Z,1020.92
2023-04-17T08:34:12.877Z,1020.94
2023-04-17T08:35:00.191Z,1020.93
2023-04-17T08:36:01.539Z,1020.98
2023-04-17T08:37:00.080Z,1021.04
2023-04-17T08:38:00.131Z,1021.00
2023-04-17T08:39:00.042Z,1021.05
2023-04-17T08:40:00.027Z,1021.05
2023-04-17T08:40:59.982Z,1021.03
2023-04-17T08:41:59.968Z,1021.08
2023-04-17T08:42:59.960Z,1021.01
2023-04-17T08:43:59.916Z,1021.08
2023-04-17T08:44:59.927Z,1021.04
2023-04-17T08:45:59.895Z,1021.07
2023-04-17T08:46:59.852Z,1021.09
2023-04-17T08:47:59.867Z,1021.08
2023-04-17T08:48:59.796Z,1021.09
2023-04-17T08:49:59.767Z,1021.13
2023-04-17T08:50:59.747Z,1021.08
2023-04-17T08:51:59.724Z,1021.09
2023-04-17T08:52:59.699Z,1021.06
2023-04-17T08:53:59.682Z,1021.05
2023-04-17T08:54:59.649Z,1021.08
2023-04-17T08:56:01.362Z,1021.06
2023-04-17T08:56:59.618Z,1021.06
2023-04-17T08:57:59.580Z,1021.08
2023-04-17T08:58:59.564Z,1021.05
2023-04-17T08:59:59.542Z,1021.07
2023-04-17T09:00:59.525Z,1021.09
2023-04-17T09:01:59.619Z,1021.11
2023-04-17T09:02:59.616Z,1021.06
2023-04-17T09:03:59.636Z,1021.08
2023-04-17T09:04:59.675Z,1021.09
2023-04-17T09:05:59.386Z,1021.11
2023-04-17T09:06:59.363Z,1021.16
2023-04-17T09:07:59.343Z,1021.12
2023-04-17T09:08:59.331Z,1021.07
2023-04-17T09:09:59.304Z,1021.15
2023-04-17T09:10:59.292Z,1021.17
2023-04-17T09:11:59.252Z,1021.16
2023-04-17T09:12:59.217Z,1021.15
2023-04-17T09:13:59.204Z,1021.13
2023-04-17T09:14:59.174Z,1021.19
2023-04-17T09:15:59.206Z,1021.22
2023-04-17T09:16:59.140Z,1021.19
2023-04-17T09:17:59.185Z,1021.20
2023-04-17T09:18:59.077Z,1021.24
2023-04-17T09:19:59.053Z,1021.24
2023-04-17T09:20:59.032Z,1021.19
2023-04-17T09:21:59.021Z,1021.24
2023-04-17T09:22:58.981Z,1021.23
2023-04-17T09:23:58.959Z,1021.21
2023-04-17T09:24:58.938Z,1021.18
2023-04-17T09:25:58.917Z,1021.20
2023-04-17T09:26:58.887Z,1021.21
2023-04-17T09:27:58.875Z,1021.25
2023-04-17T09:28:58.840Z,1021.23
2023-04-17T09:29:58.824Z,1021.23
2023-04-17T09:30:58.844Z,1021.21
2023-04-17T09:31:58.873Z,1021.15
2023-04-17T09:32:58.790Z,1021.18
2023-04-17T09:33:58.789Z,1021.14
2023-04-17T09:34:58.723Z,1021.20
2023-04-17T09:35:58.680Z,1021.21
2023-04-17T09:36:58.658Z,1021.22
2023-04-17T09:37:58.648Z,1021.27
2023-04-17T09:38:58.608Z,1021.22
2023-04-17T09:39:58.584Z,1021.22
2023-04-17T09:40:58.559Z,1021.22
2023-04-17T09:41:58.881Z,1021.25
2023-04-17T09:42:58.513Z,1021.22
2023-04-17T09:43:58.488Z,1021.23
2023-04-17T09:44:58.467Z,1021.25
2023-04-17T09:45:58.443Z,1021.21
2023-04-17T09:46:58.472Z,1021.17
2023-04-17T09:47:58.456Z,1021.23
2023-04-17T09:48:58.392Z,1021.23
2023-04-17T09:49:58.353Z,1021.24
2023-04-17T09:50:58.320Z,1021.23
2023-04-17T09:51:58.307Z,1021.27
2023-04-17T09:52:58.285Z,1021.23
2023-04-17T09:53:58.262Z,1021.29
2023-04-17T09:54:58.230Z,1021.26
2023-04-17T09:55:58.225Z,1021.24
2023-04-17T09:56:58.178Z,1021.18
2023-04-17T09:57:58.161Z,1021.22
2023-04-17T09:58:58.136Z,1021.28
2023-04-17T09:59:58.110Z,1021.21
2023-04-17T10:00:58.114Z,1021.22
2023-04-17T10:01:58.150Z,1021.23
2023-04-17T10:02:58.188Z,1021.24
2023-04-17T10:03:58.198Z,1021.20
2023-04-17T10:04:58.295Z,1021.22
2023-04-17T10:05:57.979Z,1021.18
2023-04-17T10:06:57.956Z,1021.22
2023-04-17T10:07:57.928Z,1021.24
2023-04-17T10:08:57.904Z,1021.21
2023-04-17T10:09:57.884Z,1021.22
2023-04-17T10:10:57.858Z,1021.24
2023-04-17T10:11:57.865Z,1021.25
2023-04-17T10:12:57.804Z,1021.23
2023-04-17T10:13:57.786Z,1021.20
2023-04-17T10:14:57.775Z,1021.23
2023-04-17T10:15:57.774Z,1021.21
2023-04-17T10:16:57.759Z,1021.17
2023-04-17T10:17:57.774Z,1021.15
2023-04-17T10:18:57.677Z,1021.15
2023-04-17T10:19:57.655Z,1021.17
2023-04-17T10:20:57.635Z,1021.14
2023-04-17T10:21:57.605Z,1021.17
2023-04-17T10:22:57.574Z,1021.12
2023-04-17T10:23:57.561Z,1021.09
2023-04-17T10:24:57.525Z,1021.08
2023-04-17T10:25:57.513Z,1021.06
2023-04-17T10:26:57.479Z,1021.11
2023-04-17T10:27:57.466Z,1021.09
2023-04-17T10:28:57.448Z,1021.07
2023-04-17T10:29:57.434Z,1021.01
2023-04-17T10:30:57.388Z,1021.05
2023-04-17T10:31:57.412Z,1021.03
2023-04-17T10:32:57.430Z,1021.00
2023-04-17T10:33:57.330Z,1021.06
2023-04-17T10:34:57.312Z,1021.03
2023-04-17T10:35:57.294Z,1021.05
2023-04-17T10:36:57.290Z,1021.03
2023-04-17T10:37:57.246Z,1021.05
2023-04-17T10:38:57.215Z,1021.03
2023-04-17T10:39:57.201Z,1021.03
2023-04-17T10:40:58.082Z,1021.01
2023-04-17T10:41:57.146Z,1021.01
2023-04-17T10:42:57.142Z,1020.98
2023-04-17T10:43:57.098Z,1021.05
2023-04-17T10:44:57.077Z,1021.05
2023-04-17T10:45:57.168Z,1021.04
2023-04-17T10:46:57.048Z,1020.97
2023-04-17T10:47:57.015Z,1020.99
2023-04-17T10:48:57.039Z,1020.97
2023-04-17T10:49:57.011Z,1020.96
2023-04-17T10:50:56.945Z,1021.00
2023-04-17T10:51:56.919Z,1020.98
2023-04-17T10:52:56.914Z,1020.96
2023-04-17T10:53:56.866Z,1020.91
2023-04-17T10:54:56.846Z,1020.86
2023-04-17T10:55:56.828Z,1020.85
2023-04-17T10:56:56.813Z,1020.92
2023-04-17T10:57:56.781Z,1020.93
2023-04-17T10:58:56.764Z,1020.96
2023-04-17T10:59:56.734Z,1020.94
2023-04-17T11:00:56.750Z,1020.93
2023-04-17T11:01:56.767Z,1020.87
2023-04-17T11:02:56.741Z,1020.90
2023-04-17T11:03:56.668Z,1020.88
2023-04-17T11:04:56.667Z,1020.87
2023-04-17T11:05:56.598Z,1020.94
2023-04-17T11:06:56.620Z,1020.85
2023-04-17T11:07:56.558Z,1020.92
2023-04-17T11:08:57.373Z,1020.80
2023-04-17T11:09:56.506Z,1020.85
2023-04-17T11:10:56.490Z,1020.86
2023-04-17T11:11:56.462Z,1020.84
2023-04-17T11:12:56.469Z,1020.87
2023-04-17T11:13:56.418Z,1020.85
2023-04-17T11:14:56.394Z,1020.87
2023-04-17T11:15:56.374Z,1020.79
2023-04-17T11:16:56.426Z,1020.76
2023-04-17T11:17:56.470Z,1020.79
2023-04-17T11:18:56.311Z,1020.77
2023-04-17T11:19:56.285Z,1020.77
2023-04-17T11:20:56.268Z,1020.77
2023-04-17T11:21:56.243Z,1020.77
2023-04-17T11:22:56.223Z,1020.73
2023-04-17T11:23:56.195Z,1020.80
2023-04-17T11:24:56.295Z,1020.76
2023-04-17T11:25:56.147Z,1020.79
2023-04-17T11:26:56.134Z,1020.79
2023-04-17T11:27:56.112Z,1020.79
2023-04-17T11:28:56.082Z,1020.78
2023-04-17T11:29:56.065Z,1020.79
2023-04-17T11:30:56.076Z,1020.81
2023-04-17T11:31:56.030Z,1020.75
2023-04-17T11:32:56.092Z,1020.84
2023-04-17T11:33:55.968Z,1020.74
2023-04-17T11:34:55.956Z,1020.80
2023-04-17T11:35:55.928Z,1020.82
2023-04-17T11:36:55.911Z,1020.85
2023-04-17T11:37:55.887Z,1020.85
2023-04-17T11:38:55.875Z,1020.78
2023-04-17T11:39:55.846Z,1020.80
2023-04-17T11:40:55.863Z,1020.86
2023-04-17T11:41:55.857Z,1020.86
2023-04-17T11:42:55.780Z,1020.82
2023-04-17T11:43:55.752Z,1020.79
2023-04-17T11:44:55.747Z,1020.83
2023-04-17T11:45:55.727Z,1020.82
2023-04-17T11:46:55.695Z,1020.83
2023-04-17T11:47:55.718Z,1020.82
2023-04-17T11:48:55.660Z,1020.80
2023-04-17T11:49:55.621Z,1020.77
2023-04-17T11:50:55.607Z,1020.77
2023-04-17T11:51:55.599Z,1020.82
2023-04-17T11:52:55.555Z,1020.85
2023-04-17T11:53:55.547Z,1020.88
2023-04-17T11:54:55.513Z,1020.82
2023-04-17T11:55:55.486Z,1020.82
2023-04-17T11:56:55.484Z,1020.79
2023-04-17T11:57:55.440Z,1020.79
2023-04-17T11:58:55.417Z,1020.83
2023-04-17T11:59:55.394Z,1020.77
2023-04-17T12:00:55.380Z,1020.87
2023-04-17T12:01:55.373Z,1020.82
2023-04-17T12:02:55.421Z,1020.84
2023-04-17T12:03:55.512Z,1020.81
2023-04-17T12:04:55.421Z,1020.81