createdAt,value
2022-11-07T00:01:56.833Z,1.20
2022-11-07T00:04:25.756Z,1.30
2022-11-07T00:06:54.493Z,1.20
2022-11-07T00:09:23.259Z,1.23
2022-11-07T00:11:53.077Z,1.17
2022-11-07T00:14:21.520Z,1.10
2022-11-07T00:16:50.264Z,0.90
2022-11-07T00:19:20.641Z,0.98
2022-11-07T00:21:49.324Z,1.00
2022-11-07T00:24:19.000Z,1.20
2022-11-07T00:26:48.104Z,0.90
2022-11-07T00:29:19.906Z,0.93
2022-11-07T00:31:49.004Z,1.00
2022-11-07T00:34:17.236Z,0.98
2022-11-07T00:36:45.596Z,1.00
2022-11-07T00:39:13.965Z,1.00
2022-11-07T00:41:42.337Z,1.20
2022-11-07T00:44:10.701Z,1.10
2022-11-07T00:46:39.993Z,1.05
2022-11-07T00:49:08.317Z,0.90
2022-11-07T00:51:36.703Z,0.90
2022-11-07T00:54:05.437Z,0.93
2022-11-07T00:56:33.857Z,0.80
2022-11-07T00:59:02.231Z,0.90
2022-11-07T01:01:33.133Z,1.10
2022-11-07T01:04:20.416Z,0.97
2022-11-07T01:06:48.821Z,1.20
2022-11-07T01:09:18.968Z,1.05
2022-11-07T01:11:47.975Z,1.10
2022-11-07T01:14:17.863Z,1.08
2022-11-07T01:16:47.528Z,1.10
2022-11-07T01:19:17.298Z,0.90
2022-11-07T01:21:45.461Z,1.00
2022-11-07T01:24:14.605Z,1.10
2022-11-07T01:26:44.634Z,1.00
2022-11-07T01:29:13.008Z,1.10
2022-11-07T01:31:41.450Z,1.10
2022-11-07T01:34:09.710Z,1.52
2022-11-07T01:36:39.561Z,1.10
2022-11-07T01:39:07.568Z,1.48
2022-11-07T01:41:37.933Z,1.30
2022-11-07T01:44:44.501Z,1.50
2022-11-07T01:47:13.154Z,1.48
2022-11-07T01:49:43.810Z,1.00
2022-11-07T01:52:18.731Z,1.05
2022-11-07T01:54:50.142Z,1.13
2022-11-07T01:57:23.368Z,1.38
2022-11-07T01:59:55.363Z,1.50
2022-11-07T02:02:26.111Z,1.50
2022-11-07T02:04:55.049Z,1.30
2022-11-07T02:07:25.131Z,1.43
2022-11-07T02:09:54.651Z,1.10
2022-11-07T02:12:26.361Z,1.10
2022-11-07T02:14:55.139Z,1.20
2022-11-07T02:17:23.674Z,1.00
2022-11-07T02:19:54.052Z,1.20
2022-11-07T02:22:30.622Z,1.17
2022-11-07T02:25:03.180Z,0.90
2022-11-07T02:27:33.626Z,1.38
2022-11-07T02:30:05.212Z,1.30
2022-11-07T02:32:33.510Z,1.00
2022-11-07T02:35:03.517Z,0.90
2022-11-07T02:37:33.749Z,1.17
2022-11-07T02:40:06.581Z,1.10
2022-11-07T02:42:44.264Z,0.90
2022-11-07T02:45:16.038Z,1.00
2022-11-07T02:47:44.354Z,0.90
2022-11-07T02:50:15.664Z,1.10
2022-11-07T02:52:44.363Z,1.05
2022-11-07T02:55:15.110Z,1.10
2022-11-07T02:57:43.613Z,1.17
2022-11-07T03:00:14.099Z,1.10
2022-11-07T03:02:46.906Z,1.15
2022-11-07T03:05:15.691Z,1.20
2022-11-07T03:07:44.266Z,1.33
2022-11-07T03:10:14.316Z,1.20
2022-11-07T03:12:42.765Z,1.15
2022-11-07T03:15:12.572Z,0.85
2022-11-07T03:17:40.755Z,1.13
2022-11-07T03:20:10.559Z,1.10
2022-11-07T03:22:38.833Z,1.03
2022-11-07T03:25:07.807Z,0.95
2022-11-07T03:27:37.175Z,1.10
2022-11-07T03:30:05.754Z,1.10
2022-11-07T03:32:34.904Z,1.50
2022-11-07T03:35:02.901Z,1.00
2022-11-07T03:37:31.260Z,1.20
2022-11-07T03:39:59.264Z,1.15
2022-11-07T03:42:27.340Z,1.10
2022-11-07T03:44:56.706Z,1.08
2022-11-07T03:47:24.699Z,1.10
2022-11-07T03:49:52.696Z,1.10
2022-11-07T03:52:20.750Z,0.95
2022-11-07T03:54:50.678Z,0.98
2022-11-07T03:57:18.728Z,1.20
2022-11-07T03:59:46.877Z,1.13
2022-11-07T04:02:16.496Z,1.10
2022-11-07T04:04:45.029Z,1.13
2022-11-07T04:07:13.106Z,1.08
2022-11-07T04:09:41.529Z,0.95
2022-11-07T04:12:28.037Z,1.40
2022-11-07T04:15:14.068Z,1.83
2022-11-07T04:17:43.449Z,1.17
2022-11-07T04:20:11.910Z,1.73
2022-11-07T04:22:40.004Z,1.40
2022-11-07T04:25:09.098Z,1.50
2022-11-07T04:27:46.777Z,1.67
2022-11-07T04:30:28.051Z,1.38
2022-11-07T04:32:59.283Z,1.08
2022-11-07T04:35:30.445Z,1.30
2022-11-07T04:37:58.765Z,1.10
2022-11-07T04:40:27.127Z,1.77
2022-11-07T04:42:55.788Z,1.10
2022-11-07T04:45:24.163Z,1.40
2022-11-07T04:47:52.599Z,1.10
2022-11-07T04:50:22.148Z,1.70
2022-11-07T04:52:50.525Z,2.95
2022-11-07T04:55:21.764Z,3.70
2022-11-07T04:57:50.091Z,3.90
2022-11-07T05:00:19.796Z,1.60
2022-11-07T05:02:48.743Z,1.40
2022-11-07T05:05:17.659Z,1.30
2022-11-07T05:07:47.365Z,1.65
2022-11-07T05:10:20.074Z,1.20
2022-11-07T05:12:48.636Z,1.30
2022-11-07T05:15:17.336Z,1.60
2022-11-07T05:17:45.795Z,1.10
2022-11-07T05:20:27.425Z,1.27
2022-11-07T05:23:17.735Z,1.10
2022-11-07T05:25:48.891Z,1.00
2022-11-07T05:28:25.673Z,1.60
2022-11-07T05:31:00.129Z,1.50
2022-11-07T05:33:29.032Z,1.50
2022-11-07T05:35:57.559Z,1.45
2022-11-07T05:38:26.981Z,1.50
2022-11-07T05:40:55.118Z,1.50
2022-11-07T05:43:23.243Z,1.25
2022-11-07T05:45:52.525Z,1.55
2022-11-07T05:48:20.876Z,1.38
2022-11-07T05:50:48.975Z,1.50
2022-11-07T05:53:17.944Z,1.97
2022-11-07T05:55:48.155Z,1.65
2022-11-07T05:58:17.906Z,1.45
2022-11-07T06:00:46.329Z,1.75
2022-11-07T06:03:17.418Z,1.70
2022-11-07T06:05:45.944Z,1.47
2022-11-07T06:08:15.095Z,1.50
2022-11-07T06:10:46.394Z,1.40
2022-11-07T06:13:17.765Z,1.65
2022-11-07T06:15:46.560Z,1.63
2022-11-07T06:18:17.294Z,1.83
2022-11-07T06:20:45.746Z,1.90
2022-11-07T06:23:14.503Z,1.88
2022-11-07T06:25:43.018Z,1.67
2022-11-07T06:28:13.155Z,2.15
2022-11-07T06:30:42.837Z,2.00
2022-11-07T06:33:14.021Z,2.20
2022-11-07T06:35:42.546Z,2.28
2022-11-07T06:38:14.525Z,2.05
2022-11-07T06:40:42.990Z,1.95
2022-11-07T06:43:14.128Z,2.40
2022-11-07T06:45:44.910Z,2.05
2022-11-07T06:48:13.653Z,2.03
2022-11-07T06:50:42.237Z,2.25
2022-11-07T06:53:12.879Z,2.40
2022-11-07T06:55:41.965Z,2.40
2022-11-07T06:58:10.370Z,2.20
2022-11-07T07:00:38.878Z,2.08
2022-11-07T07:03:08.512Z,1.90
2022-11-07T07:05:37.243Z,1.63
2022-11-07T07:08:07.482Z,2.00
2022-11-07T07:10:39.239Z,1.88
2022-11-07T07:13:07.690Z,1.63
2022-11-07T07:15:49.850Z,1.90
2022-11-07T07:18:21.267Z,1.92
2022-11-07T07:20:50.254Z,1.80
2022-11-07T07:23:18.967Z,1.90
2022-11-07T07:25:47.786Z,1.90
2022-11-07T07:28:17.062Z,2.10
2022-11-07T07:30:50.512Z,1.70
2022-11-07T07:33:21.485Z,1.57
2022-11-07T07:35:50.127Z,2.08
2022-11-07T07:38:18.826Z,1.85
2022-11-07T07:40:46.893Z,1.60
2022-11-07T07:43:15.689Z,1.80
2022-11-07T07:45:44.094Z,3.40
2022-11-07T07:48:12.531Z,3.28
2022-11-07T07:50:41.967Z,2.50
2022-11-07T07:53:10.807Z,2.80
2022-11-07T07:55:39.532Z,2.00
2022-11-07T07:58:09.783Z,1.83
2022-11-07T08:00:38.189Z,2.05
2022-11-07T08:03:09.354Z,2.00
2022-11-07T08:05:38.915Z,2.00
2022-11-07T08:08:10.047Z,1.75
2022-11-07T08:10:42.759Z,2.00
2022-11-07T08:13:11.867Z,2.75
2022-11-07T08:15:40.313Z,2.40
2022-11-07T08:18:08.578Z,2.25
2022-11-07T08:20:37.058Z,2.05
2022-11-07T08:23:09.864Z,2.10
2022-11-07T08:25:44.563Z,2.00
2022-11-07T08:28:12.946Z,1.80
2022-11-07T08:30:41.018Z,1.90
2022-11-07T08:33:09.320Z,2.10
2022-11-07T08:35:42.194Z,1.93
2022-11-07T08:38:11.193Z,1.85
2022-11-07T08:40:39.319Z,1.88
2022-11-07T08:43:08.746Z,1.95
2022-11-07T08:45:36.739Z,1.65
2022-11-07T08:48:05.171Z,1.83
2022-11-07T08:50:33.890Z,1.40
2022-11-07T08:53:08.696Z,1.00
2022-11-07T08:55:37.414Z,0.90
2022-11-07T08:58:09.024Z,1.10
2022-11-07T09:00:37.508Z,1.10
2022-11-07T09:05:58.551Z,1.08
2022-11-07T09:08:27.156Z,1.10
2022-11-07T09:11:04.763Z,1.30
2022-11-07T09:13:35.830Z,0.93
2022-11-07T09:16:25.315Z,1.05
2022-11-07T09:18:54.125Z,1.55
2022-11-07T09:21:24.435Z,1.30
2022-11-07T09:23:53.121Z,1.10
2022-11-07T09:26:21.737Z,0.80
2022-11-07T09:28:53.947Z,0.90
2022-11-07T09:31:24.518Z,1.02
2022-11-07T09:33:52.994Z,0.82
2022-11-07T09:36:22.306Z,0.93
2022-11-07T09:38:50.845Z,0.80
2022-11-07T09:41:32.525Z,0.90
2022-11-07T09:44:29.470Z,0.88
2022-11-07T09:47:06.754Z,0.85
2022-11-07T09:49:38.973Z,0.68
2022-11-07T09:52:17.137Z,1.00
2022-11-07T09:54:50.759Z,1.10
2022-11-07T09:57:20.878Z,0.95
2022-11-07T09:59:55.937Z,1.00
2022-11-07T10:02:27.905Z,0.90
2022-11-07T10:04:58.611Z,0.73
2022-11-07T10:07:37.640Z,1.00
2022-11-07T10:10:14.768Z,0.80
2022-11-07T10:13:00.158Z,0.98
2022-11-07T10:15:33.809Z,0.90
2022-11-07T10:18:14.211Z,1.00
2022-11-07T10:21:10.249Z,1.10
2022-11-07T10:23:56.666Z,0.90
2022-11-07T10:26:30.299Z,0.90
2022-11-07T10:29:05.671Z,0.80
2022-11-07T10:31:40.894Z,0.70
2022-11-07T10:34:14.583Z,0.70
2022-11-07T10:36:46.378Z,0.90
2022-11-07T10:39:19.120Z,1.77
2022-11-07T10:41:56.413Z,0.90
2022-11-07T10:44:28.202Z,0.80
2022-11-07T10:46:59.519Z,1.20
2022-11-07T10:49:39.381Z,0.95
2022-11-07T10:52:09.291Z,0.80
2022-11-07T10:54:44.864Z,0.80
2022-11-07T10:57:30.530Z,0.70
2022-11-07T11:00:00.138Z,0.93
2022-11-07T11:02:46.656Z,0.90
2022-11-07T11:05:26.110Z,1.10
2022-11-07T11:07:57.129Z,0.80
2022-11-07T11:10:31.084Z,1.10
2022-11-07T11:13:02.399Z,0.82
2022-11-07T11:15:35.976Z,0.82
2022-11-07T11:18:27.123Z,0.70
2022-11-07T11:21:03.702Z,1.27
2022-11-07T11:23:36.426Z,0.63
2022-11-07T11:26:17.003Z,0.88
2022-11-07T11:28:51.135Z,0.90
2022-11-07T11:31:29.428Z,0.90
2022-11-07T11:34:18.656Z,1.00
2022-11-07T11:36:57.770Z,0.80
2022-11-07T11:39:32.747Z,1.05
2022-11-07T11:42:01.437Z,1.10
2022-11-07T11:44:38.315Z,0.90
2022-11-07T11:47:15.240Z,0.80
2022-11-07T11:49:48.829Z,0.97
2022-11-07T11:52:18.924Z,0.80
2022-11-07T11:54:48.356Z,0.75
2022-11-07T11:57:19.971Z,0.80
2022-11-07T12:00:07.855Z,0.82
2022-11-07T12:03:11.839Z,0.90
2022-11-07T12:06:00.086Z,1.10
2022-11-07T12:08:45.293Z,0.90
2022-11-07T12:11:22.462Z,0.90
2022-11-07T12:14:01.926Z,2.10
2022-11-07T12:16:41.751Z,0.80
2022-11-07T12:19:19.983Z,0.70
2022-11-07T12:22:09.112Z,0.82
2022-11-07T12:24:45.768Z,0.77
2022-11-07T12:27:26.781Z,0.70
2022-11-07T12:30:11.460Z,0.80
2022-11-07T12:32:54.572Z,0.75
2022-11-07T12:35:37.373Z,0.90
2022-11-07T12:38:27.022Z,0.93
2022-11-07T12:41:03.503Z,0.95
2022-11-07T12:43:44.035Z,1.20
2022-11-07T12:46:24.035Z,1.00
2022-11-07T12:49:13.567Z,0.80
2022-11-07T12:51:52.540Z,0.88
2022-11-07T12:54:40.979Z,0.98
2022-11-07T12:57:17.921Z,1.10
2022-11-07T12:59:52.455Z,0.80
2022-11-07T13:02:35.627Z,1.30
2022-11-07T13:05:19.788Z,1.00
2022-11-07T13:08:01.873Z,1.00
2022-11-07T13:10:53.445Z,0.60
2022-11-07T13:13:31.989Z,1.45
2022-11-07T13:16:16.243Z,1.00
2022-11-07T13:18:47.876Z,1.00
2022-11-07T13:21:18.703Z,0.88
2022-11-07T13:23:48.180Z,1.03
2022-11-07T13:29:35.499Z,0.82
2022-11-07T13:32:09.733Z,1.00
2022-11-07T13:34:55.891Z,1.02
2022-11-07T13:37:27.464Z,1.03
2022-11-07T13:40:01.259Z,0.80
2022-11-07T13:42:44.254Z,0.80
2022-11-07T13:45:27.359Z,0.80
2022-11-07T13:48:15.548Z,0.70
2022-11-07T13:50:47.928Z,1.13
2022-11-07T13:53:22.135Z,1.90
2022-11-07T13:56:01.645Z,1.10
2022-11-07T13:58:34.739Z,0.90
2022-11-07T14:01:11.466Z,1.00
2022-11-07T14:03:49.028Z,0.90
2022-11-07T14:06:21.967Z,1.10
2022-11-07T14:08:50.536Z,1.15
2022-11-07T14:11:24.981Z,1.00
2022-11-07T14:13:56.002Z,0.93
2022-11-07T14:16:30.714Z,1.00
2022-11-07T14:19:01.617Z,1.00
2022-11-07T14:21:31.851Z,0.93
2022-11-07T14:24:00.493Z,1.17
2022-11-07T14:26:32.848Z,0.80
2022-11-07T14:29:03.716Z,0.90
2022-11-07T14:31:35.615Z,0.88
2022-11-07T14:34:07.603Z,1.00
2022-11-07T14:36:39.347Z,1.20
2022-11-07T14:39:15.586Z,1.13
2022-11-07T14:41:51.053Z,0.97
2022-11-07T14:44:36.427Z,1.05
2022-11-07T14:47:27.650Z,0.90
2022-11-07T14:49:59.008Z,1.20
2022-11-07T14:52:57.301Z,2.58
2022-11-07T14:56:28.093Z,7.83
2022-11-07T14:59:02.746Z,2.05
2022-11-07T15:02:11.112Z,1.00
2022-11-07T15:09:36.026Z,1.27
2022-11-07T15:12:25.688Z,1.60
2022-11-07T15:19:05.908Z,1.20
2022-11-07T15:21:57.425Z,1.30
2022-11-07T15:24:56.504Z,1.70
2022-11-07T15:27:50.781Z,1.80
2022-11-07T15:35:17.519Z,3.70
2022-11-07T15:37:57.792Z,3.35
2022-11-07T15:40:33.795Z,3.33
2022-11-07T15:43:35.087Z,4.07
2022-11-07T15:46:20.975Z,3.88
2022-11-07T15:49:20.043Z,4.03
2022-11-07T15:51:54.292Z,3.90
2022-11-07T15:58:37.007Z,2.80
2022-11-07T16:01:27.607Z,2.80
2022-11-07T16:04:16.179Z,2.70
2022-11-07T16:09:41.148Z,2.67
2022-11-07T16:12:16.628Z,2.63
2022-11-07T16:15:05.775Z,2.97
2022-11-07T16:17:34.457Z,2.92
2022-11-07T16:20:27.760Z,3.20
2022-11-07T16:23:13.151Z,3.30
2022-11-07T16:26:09.273Z,2.60
2022-11-07T16:39:41.464Z,3.85
2022-11-07T16:48:38.808Z,2.92
2022-11-07T16:50:12.260Z,3.45
2022-11-07T16:51:23.762Z,3.22
2022-11-07T16:55:01.944Z,2.83
2022-11-07T16:57:36.977Z,3.10
2022-11-07T17:00:13.900Z,3.13
2022-11-07T17:02:48.290Z,2.85
2022-11-07T17:05:37.343Z,2.40
2022-11-07T17:08:06.028Z,2.30
2022-11-07T17:10:42.187Z,3.10
2022-11-07T17:13:10.931Z,2.15
2022-11-07T17:16:10.076Z,2.25
2022-11-07T17:18:40.430Z,2.70
2022-11-07T17:21:26.283Z,2.40
2022-11-07T17:27:28.410Z,2.13
2022-11-07T17:30:05.962Z,2.47
2022-11-07T17:36:04.037Z,2.67
2022-11-07T17:38:44.774Z,2.67
2022-11-07T17:41:23.935Z,2.97
2022-11-07T17:49:40.731Z,3.30
2022-11-07T17:52:09.367Z,3.30
2022-11-07T17:54:39.017Z,3.40
2022-11-07T17:57:08.949Z,3.47
2022-11-07T17:59:40.935Z,3.35
2022-11-07T18:02:18.730Z,2.88
2022-11-07T18:04:47.277Z,2.97
2022-11-07T18:07:16.329Z,2.70
2022-11-07T18:09:46.363Z,2.78
2022-11-07T18:12:14.833Z,2.85
2022-11-07T18:14:43.304Z,2.85
2022-11-07T18:17:11.487Z,4.17
2022-11-07T18:19:39.864Z,3.83
2022-11-07T18:22:08.243Z,3.20
2022-11-07T18:24:36.309Z,3.40
2022-11-07T18:27:10.296Z,3.95
2022-11-07T18:29:41.737Z,4.23
2022-11-07T18:32:09.896Z,3.60
2022-11-07T18:34:38.370Z,3.67
2022-11-07T18:37:06.588Z,3.58
2022-11-07T18:39:41.556Z,3.88
2022-11-07T18:42:16.536Z,3.67
2022-11-07T18:44:45.267Z,4.20
2022-11-07T18:47:13.966Z,4.00
2022-11-07T18:49:44.447Z,3.97
2022-11-07T18:52:17.880Z,4.38
2022-11-07T18:54:49.445Z,3.93
2022-11-07T18:57:19.283Z,3.78
2022-11-07T18:59:47.699Z,4.55
2022-11-07T19:02:17.125Z,3.50
2022-11-07T19:04:50.577Z,4.35
2022-11-07T19:07:19.197Z,3.83
2022-11-07T19:09:48.431Z,3.70
2022-11-07T19:12:17.151Z,3.90
2022-11-07T19:14:54.026Z,8.27
2022-11-07T19:17:22.581Z,4.18
2022-11-07T19:19:51.334Z,3.47
2022-11-07T19:22:22.687Z,3.55
2022-11-07T19:24:53.709Z,3.20
2022-11-07T19:27:22.285Z,3.83
2022-11-07T19:29:52.083Z,3.70
2022-11-07T19:32:20.304Z,4.70
2022-11-07T19:34:48.773Z,4.13
2022-11-07T19:37:17.318Z,4.38
2022-11-07T19:39:45.833Z,4.20
2022-11-07T19:42:14.092Z,4.72
2022-11-07T19:44:48.397Z,5.93
2022-11-07T19:47:20.270Z,6.88
2022-11-07T19:49:48.505Z,6.47
2022-11-07T19:52:16.976Z,5.63
2022-11-07T19:54:45.745Z,5.30
2022-11-07T19:57:13.788Z,4.67
2022-11-07T19:59:42.198Z,5.32
2022-11-07T20:02:31.651Z,5.18
2022-11-07T20:05:02.068Z,5.70
2022-11-07T20:07:33.033Z,5.72
2022-11-07T20:10:02.992Z,5.80
2022-11-07T20:12:31.178Z,4.88
2022-11-07T20:15:01.726Z,5.50
2022-11-07T20:17:32.675Z,5.50
2022-11-07T20:20:06.146Z,5.32
2022-11-07T20:22:37.106Z,5.47
2022-11-07T20:25:05.873Z,5.60
2022-11-07T20:27:34.571Z,6.47
2022-11-07T20:30:02.754Z,5.35
2022-11-07T20:32:31.233Z,5.65
2022-11-07T20:35:02.781Z,5.80
2022-11-07T20:37:31.049Z,5.65
2022-11-07T20:39:59.442Z,5.93
2022-11-07T20:42:27.682Z,6.03
2022-11-07T20:44:56.315Z,5.85
2022-11-07T20:47:25.525Z,6.03
2022-11-07T20:49:54.184Z,5.90
2022-11-07T20:52:23.655Z,5.65
2022-11-07T20:54:52.107Z,5.70
2022-11-07T20:57:22.558Z,5.28
2022-11-07T20:59:50.936Z,5.20
2022-11-07T21:02:19.344Z,5.57
2022-11-07T21:05:16.261Z,12.00
2022-11-07T21:07:38.563Z,13.80
2022-11-07T21:10:07.453Z,10.38
2022-11-07T21:12:36.040Z,10.20
2022-11-07T21:15:04.734Z,20.15
2022-11-07T21:17:33.217Z,8.38
2022-11-07T21:20:04.226Z,16.05
2022-11-07T21:22:35.302Z,19.90
2022-11-07T21:25:06.023Z,7.47
2022-11-07T21:27:36.866Z,7.68
2022-11-07T21:30:08.198Z,18.05
2022-11-07T21:32:37.193Z,13.80
2022-11-07T21:35:05.888Z,11.00
2022-11-07T21:37:35.614Z,29.80
2022-11-07T21:40:04.039Z,13.18
2022-11-07T21:42:33.506Z,9.43
2022-11-07T21:45:02.001Z,8.73
2022-11-07T21:47:31.638Z,8.20
2022-11-07T21:49:59.680Z,8.37
2022-11-07T21:52:28.893Z,7.10
2022-11-07T21:55:00.105Z,10.82
2022-11-07T21:57:30.045Z,14.93
2022-11-07T21:59:59.624Z,7.97
2022-11-07T22:02:27.963Z,6.07
2022-11-07T22:04:56.467Z,5.63
2022-11-07T22:07:26.642Z,5.43
2022-11-07T22:09:55.069Z,5.43
2022-11-07T22:12:24.713Z,5.32
2022-11-07T22:14:52.878Z,4.90
2022-11-07T22:17:26.939Z,5.07
2022-11-07T22:19:55.397Z,5.22
2022-11-07T22:22:23.745Z,5.20
2022-11-07T22:24:51.867Z,5.30
2022-11-07T22:27:19.970Z,5.03
2022-11-07T22:29:48.164Z,4.65
2022-11-07T22:32:16.542Z,4.70
2022-11-07T22:34:46.053Z,4.82
2022-11-07T22:37:16.250Z,4.38
2022-11-07T22:39:44.596Z,5.07
2022-11-07T22:42:12.743Z,4.78
2022-11-07T22:44:41.130Z,4.40
2022-11-07T22:47:09.558Z,4.90
2022-11-07T22:49:37.628Z,4.47
2022-11-07T22:52:07.273Z,4.70
2022-11-07T22:54:35.665Z,4.55
2022-11-07T22:57:04.046Z,4.22
2022-11-07T22:59:32.480Z,4.80
2022-11-07T23:02:00.643Z,4.15
2022-11-07T23:04:32.932Z,4.20
2022-11-07T23:07:01.678Z,4.40
2022-11-07T23:09:31.459Z,4.55
2022-11-07T23:12:00.540Z,4.10
2022-11-07T23:14:29.373Z,4.05
2022-11-07T23:16:57.919Z,4.33
2022-11-07T23:19:27.817Z,5.22
2022-11-07T23:21:56.735Z,4.60
2022-11-07T23:24:25.166Z,4.15
2022-11-07T23:26:54.789Z,3.90
2022-11-07T23:29:25.339Z,3.90
2022-11-07T23:31:54.146Z,4.20
2022-11-07T23:34:23.321Z,3.75
2022-11-07T23:36:52.478Z,3.88
2022-11-07T23:39:22.555Z,3.63
2022-11-07T23:41:51.208Z,3.70
2022-11-07T23:44:20.664Z,3.60
2022-11-07T23:47:06.890Z,3.33
2022-11-07T23:49:52.724Z,3.00
2022-11-07T23:52:21.071Z,3.83
2022-11-07T23:55:07.226Z,3.00
2022-11-07T23:57:56.587Z,3.40
