createdAt,value
2022-08-26T00:06:46.448Z,64.20
2022-08-26T00:13:49.504Z,66.28
2022-08-26T00:20:51.480Z,70.45
2022-08-26T00:27:53.109Z,89.97
2022-08-26T00:34:57.508Z,86.90
2022-08-26T00:42:00.421Z,84.82
2022-08-26T00:49:12.189Z,82.78
2022-08-26T00:56:21.588Z,84.05
2022-08-26T01:10:28.007Z,81.32
2022-08-26T01:17:29.869Z,77.32
2022-08-26T01:24:35.454Z,71.25
2022-08-26T01:31:42.585Z,74.22
2022-08-26T01:38:44.568Z,70.82
2022-08-26T01:45:46.413Z,70.30
2022-08-26T01:52:54.193Z,69.10
2022-08-26T01:59:58.962Z,71.07
2022-08-26T02:07:03.355Z,69.20
2022-08-26T02:14:26.771Z,70.25
2022-08-26T02:21:29.252Z,71.32
2022-08-26T02:28:34.689Z,70.70
2022-08-26T02:35:37.554Z,72.00
2022-08-26T02:42:39.228Z,70.63
2022-08-26T02:49:42.577Z,71.90
2022-08-26T02:56:45.963Z,74.05
2022-08-26T03:03:47.569Z,71.70
2022-08-26T03:10:51.202Z,75.57
2022-08-26T03:17:52.846Z,75.35
2022-08-26T03:24:54.568Z,76.35
2022-08-26T03:31:56.286Z,72.95
2022-08-26T03:38:57.927Z,72.88
2022-08-26T03:45:59.524Z,74.10
2022-08-26T03:53:01.261Z,76.50
2022-08-26T04:00:08.795Z,72.47
2022-08-26T04:07:10.526Z,71.00
2022-08-26T04:14:17.715Z,76.00
2022-08-26T04:21:22.022Z,77.70
2022-08-26T04:28:24.791Z,80.18
2022-08-26T04:35:26.448Z,82.07
2022-08-26T04:42:29.273Z,84.60
2022-08-26T04:49:35.600Z,80.97
2022-08-26T04:56:38.895Z,81.25
2022-08-26T05:03:40.947Z,89.53
2022-08-26T05:10:45.239Z,79.93
2022-08-26T05:17:46.844Z,77.85
2022-08-26T05:24:48.747Z,77.22
2022-08-26T05:31:51.670Z,76.28
2022-08-26T05:38:53.317Z,74.90
2022-08-26T05:45:55.003Z,72.55
2022-08-26T05:52:57.832Z,61.83
2022-08-26T06:00:00.884Z,65.93
2022-08-26T06:07:02.701Z,62.67
2022-08-26T06:14:07.802Z,60.03
2022-08-26T06:21:19.496Z,61.92
2022-08-26T06:28:21.133Z,56.83
2022-08-26T06:35:22.805Z,56.97
2022-08-26T06:42:25.650Z,54.03
2022-08-26T06:49:28.337Z,55.35
2022-08-26T06:56:35.622Z,49.67
2022-08-26T07:03:39.733Z,51.22
2022-08-26T07:10:42.422Z,50.00
2022-08-26T07:17:44.041Z,61.28
2022-08-26T07:24:45.719Z,68.55
2022-08-26T07:31:47.487Z,47.65
2022-08-26T07:38:50.904Z,25.60
2022-08-26T07:45:52.595Z,22.88
2022-08-26T07:52:54.395Z,22.05
2022-08-26T07:59:56.150Z,14.60
2022-08-26T08:06:58.344Z,18.83
2022-08-26T08:14:01.569Z,13.15
2022-08-26T08:21:21.330Z,22.13
2022-08-26T08:28:25.241Z,16.60
2022-08-26T08:35:26.906Z,29.88
2022-08-26T08:42:44.041Z,14.10
2022-08-26T08:56:52.958Z,11.82
2022-08-26T09:04:11.586Z,14.07
2022-08-26T09:11:13.754Z,12.70
2022-08-26T09:18:37.567Z,12.70
2022-08-26T09:25:50.611Z,12.40
2022-08-26T09:33:10.145Z,10.63
2022-08-26T09:40:34.853Z,12.25
2022-08-26T09:47:46.166Z,13.15
2022-08-26T09:55:09.781Z,15.98
2022-08-26T10:02:26.973Z,15.63
2022-08-26T10:09:31.069Z,15.50
2022-08-26T10:16:50.593Z,13.40
2022-08-26T10:23:55.141Z,9.00
2022-08-26T10:31:20.288Z,10.30
2022-08-26T10:38:44.376Z,12.10
2022-08-26T10:45:51.714Z,12.43
2022-08-26T10:52:56.330Z,12.00
2022-08-26T11:00:36.189Z,13.07
2022-08-26T11:07:51.316Z,14.43
2022-08-26T11:14:58.698Z,11.85
2022-08-26T11:22:12.299Z,13.93
2022-08-26T11:29:14.569Z,19.40
2022-08-26T11:36:47.036Z,14.38
2022-08-26T11:43:50.343Z,14.65
2022-08-26T11:50:53.903Z,17.77
2022-08-26T11:57:57.246Z,16.20
2022-08-26T12:04:58.914Z,22.70
2022-08-26T12:12:35.274Z,16.33
2022-08-26T12:19:38.179Z,12.00
2022-08-26T12:26:39.838Z,9.95
2022-08-26T12:33:41.560Z,9.45
2022-08-26T12:40:44.101Z,10.02
2022-08-26T12:47:45.822Z,13.25
2022-08-26T12:54:59.089Z,14.38
2022-08-26T13:02:01.956Z,24.80
2022-08-26T13:09:09.656Z,39.67
2022-08-26T13:16:12.048Z,64.60
2022-08-26T13:23:14.689Z,104.20
2022-08-26T13:30:16.720Z,130.27
2022-08-26T13:37:22.431Z,150.55
2022-08-26T13:44:38.877Z,154.77
2022-08-26T13:51:40.616Z,159.68
2022-08-26T13:58:42.324Z,159.23
2022-08-26T14:05:44.068Z,201.20
2022-08-26T14:12:45.870Z,163.70
2022-08-26T14:19:49.148Z,185.38
2022-08-26T14:26:50.907Z,181.50
2022-08-26T14:33:52.595Z,192.73
2022-08-26T14:40:54.276Z,189.15
2022-08-26T14:47:56.982Z,203.77
2022-08-26T14:54:58.686Z,187.05
2022-08-26T15:02:00.847Z,213.63
2022-08-26T15:09:03.193Z,148.00
2022-08-26T15:16:05.062Z,157.75
2022-08-26T15:23:07.418Z,164.43
2022-08-26T15:30:10.677Z,174.30
2022-08-26T15:37:12.521Z,189.02
2022-08-26T15:44:16.146Z,151.57
2022-08-26T15:51:26.076Z,148.00
2022-08-26T15:58:28.134Z,147.40
2022-08-26T16:05:29.902Z,138.45
2022-08-26T16:12:31.646Z,140.57
2022-08-26T16:19:33.327Z,148.15
2022-08-26T16:26:36.431Z,148.35
2022-08-26T16:33:38.114Z,156.23
2022-08-26T16:40:40.587Z,184.85
2022-08-26T16:47:42.327Z,156.20
2022-08-26T16:54:44.016Z,143.18
2022-08-26T17:01:45.794Z,135.52
2022-08-26T17:08:47.903Z,131.52
2022-08-26T17:15:54.215Z,137.23
2022-08-26T17:23:00.171Z,136.25
2022-08-26T17:30:01.935Z,132.45
2022-08-26T17:37:03.656Z,130.13
2022-08-26T17:44:05.458Z,132.95
2022-08-26T17:51:12.466Z,156.95
2022-08-26T17:58:14.977Z,147.63
2022-08-26T18:05:17.518Z,137.98
2022-08-26T18:12:19.269Z,138.38
2022-08-26T18:19:20.887Z,135.50
2022-08-26T18:26:48.171Z,135.57
2022-08-26T18:33:50.001Z,130.48
2022-08-26T18:40:52.219Z,131.15
2022-08-26T18:47:53.933Z,134.60
2022-08-26T18:54:55.570Z,135.93
2022-08-26T19:01:57.353Z,134.23
2022-08-26T19:08:59.820Z,133.20
2022-08-26T19:16:01.895Z,130.65
2022-08-26T19:23:10.607Z,217.13
2022-08-26T19:30:23.392Z,126.70
2022-08-26T19:37:25.076Z,127.38
2022-08-26T19:44:45.263Z,128.93
2022-08-26T19:51:46.920Z,127.45
2022-08-26T19:58:49.159Z,128.52
2022-08-26T20:05:50.784Z,124.63
2022-08-26T20:12:52.587Z,127.57
2022-08-26T20:20:28.449Z,124.03
2022-08-26T20:27:38.367Z,126.60
2022-08-26T20:34:40.297Z,125.97
2022-08-26T20:41:43.144Z,124.45
2022-08-26T20:48:45.017Z,130.02
2022-08-26T20:55:46.683Z,131.25
2022-08-26T21:02:51.409Z,132.75
2022-08-26T21:09:53.143Z,129.05
2022-08-26T21:16:55.230Z,128.48
2022-08-26T21:23:57.038Z,121.85
2022-08-26T21:31:02.102Z,125.72
2022-08-26T21:38:03.800Z,127.88
2022-08-26T21:45:06.185Z,124.80
2022-08-26T21:52:07.864Z,126.68
2022-08-26T21:59:09.583Z,125.18
2022-08-26T22:06:11.377Z,123.70
2022-08-26T22:13:14.036Z,130.55
2022-08-26T22:20:17.173Z,133.55
2022-08-26T22:27:19.004Z,126.60
2022-08-26T22:34:22.857Z,127.15
2022-08-26T22:41:24.763Z,130.57
2022-08-26T22:48:26.942Z,130.80
2022-08-26T22:55:28.647Z,127.70
2022-08-26T23:02:30.320Z,128.57
2022-08-26T23:09:31.881Z,131.23
2022-08-26T23:16:39.114Z,126.55
2022-08-26T23:23:41.452Z,130.80
2022-08-26T23:30:43.603Z,132.40
2022-08-26T23:37:46.077Z,133.13
2022-08-26T23:44:48.832Z,130.30
2022-08-26T23:52:09.221Z,130.35
2022-08-26T23:59:10.899Z,128.52
