createdAt,value
2023-03-30T00:01:23.095Z,50.68
2023-03-30T00:03:49.931Z,50.98
2023-03-30T00:06:22.642Z,50.36
2023-03-30T00:08:53.266Z,50.50
2023-03-30T00:11:23.103Z,50.14
2023-03-30T00:13:50.687Z,49.92
2023-03-30T00:16:18.293Z,49.68
2023-03-30T00:18:45.093Z,49.44
2023-03-30T00:21:11.962Z,49.14
2023-03-30T00:23:39.441Z,48.50
2023-03-30T00:26:07.403Z,48.52
2023-03-30T00:28:34.682Z,48.60
2023-03-30T00:31:01.526Z,48.47
2023-03-30T00:33:44.092Z,48.83
2023-03-30T00:36:12.385Z,48.77
2023-03-30T00:38:39.062Z,48.44
2023-03-30T00:41:07.118Z,48.74
2023-03-30T00:43:33.941Z,48.70
2023-03-30T00:46:01.024Z,48.26
2023-03-30T00:48:33.011Z,48.30
2023-03-30T00:51:09.759Z,48.36
2023-03-30T00:53:39.742Z,48.59
2023-03-30T00:56:09.777Z,48.53
2023-03-30T00:58:38.727Z,48.58
2023-03-30T01:01:10.294Z,48.86
2023-03-30T01:03:43.433Z,48.54
2023-03-30T01:06:10.836Z,48.47
2023-03-30T01:08:37.975Z,48.40
2023-03-30T01:11:06.847Z,48.66
2023-03-30T01:13:40.113Z,48.71
2023-03-30T01:16:38.371Z,48.60
2023-03-30T01:19:08.089Z,48.90
2023-03-30T01:22:00.206Z,48.63
2023-03-30T01:24:49.111Z,48.43
2023-03-30T01:27:46.080Z,47.83
2023-03-30T01:30:15.564Z,47.52
2023-03-30T01:33:16.332Z,47.26
2023-03-30T01:35:48.956Z,47.45
2023-03-30T01:38:31.053Z,47.10
2023-03-30T01:41:16.425Z,46.66
2023-03-30T01:44:04.698Z,45.96
2023-03-30T01:46:40.507Z,46.80
2023-03-30T01:49:23.069Z,46.19
2023-03-30T01:52:13.525Z,45.71
2023-03-30T01:54:47.954Z,44.61
2023-03-30T01:57:23.630Z,44.08
2023-03-30T01:59:56.481Z,43.50
2023-03-30T02:02:28.071Z,42.50
2023-03-30T02:04:59.201Z,42.84
2023-03-30T02:07:30.788Z,42.38
2023-03-30T02:10:02.941Z,42.15
2023-03-30T02:12:30.836Z,41.84
2023-03-30T02:15:04.655Z,41.78
2023-03-30T02:17:31.992Z,41.60
2023-03-30T02:19:59.839Z,40.95
2023-03-30T02:22:29.383Z,41.46
2023-03-30T02:24:58.261Z,40.97
2023-03-30T02:27:25.419Z,40.58
2023-03-30T02:29:52.513Z,40.47
2023-03-30T02:32:22.282Z,40.56
2023-03-30T02:35:12.386Z,40.86
2023-03-30T02:38:11.672Z,42.05
2023-03-30T02:41:07.148Z,43.27
2023-03-30T02:43:44.355Z,45.37
2023-03-30T02:46:23.073Z,46.54
2023-03-30T02:49:08.293Z,46.82
2023-03-30T02:51:49.108Z,47.74
2023-03-30T02:54:38.549Z,48.20
2023-03-30T02:57:23.169Z,48.30
2023-03-30T02:59:51.186Z,48.17
2023-03-30T03:02:22.229Z,48.30
2023-03-30T03:04:56.270Z,49.20
2023-03-30T03:07:41.802Z,49.96
2023-03-30T03:10:09.148Z,50.52
2023-03-30T03:12:36.087Z,51.89
2023-03-30T03:15:03.834Z,52.39
2023-03-30T03:17:34.732Z,53.08
2023-03-30T03:20:04.263Z,53.67
2023-03-30T03:22:31.372Z,55.26
2023-03-30T03:24:58.079Z,56.24
2023-03-30T03:27:33.311Z,56.94
2023-03-30T03:30:11.670Z,56.60
2023-03-30T03:32:44.873Z,56.21
2023-03-30T03:35:12.147Z,56.58
2023-03-30T03:37:38.700Z,56.96
2023-03-30T03:40:10.217Z,57.17
2023-03-30T03:42:37.086Z,57.96
2023-03-30T03:45:12.159Z,58.15
2023-03-30T03:47:51.724Z,58.09
2023-03-30T03:50:23.553Z,58.64
2023-03-30T03:52:50.358Z,58.65
2023-03-30T03:55:17.186Z,58.55
2023-03-30T03:57:45.065Z,58.90
2023-03-30T04:00:18.225Z,59.41
2023-03-30T04:02:49.954Z,59.50
2023-03-30T04:05:16.582Z,59.09
2023-03-30T04:07:46.210Z,59.58
2023-03-30T04:10:14.506Z,59.56
2023-03-30T04:13:16.362Z,58.94
2023-03-30T04:16:08.245Z,59.29
2023-03-30T04:18:46.720Z,59.28
2023-03-30T04:21:49.446Z,59.74
2023-03-30T04:24:35.503Z,60.17
2023-03-30T04:27:28.700Z,60.36
2023-03-30T04:30:14.077Z,60.62
2023-03-30T04:33:03.462Z,61.65
2023-03-30T04:35:53.748Z,62.76
2023-03-30T04:38:25.941Z,62.30
2023-03-30T04:41:15.037Z,62.34
2023-03-30T04:44:09.744Z,63.83
2023-03-30T04:46:56.886Z,63.88
2023-03-30T04:49:46.164Z,62.60
2023-03-30T04:52:41.953Z,61.82
2023-03-30T04:55:27.246Z,62.01
2023-03-30T04:58:12.784Z,62.35
2023-03-30T05:00:56.422Z,62.56
2023-03-30T05:03:39.487Z,62.18
2023-03-30T05:06:32.237Z,61.78
2023-03-30T05:09:24.782Z,62.05
2023-03-30T05:12:23.787Z,61.85
2023-03-30T05:15:13.433Z,61.93
2023-03-30T05:18:11.319Z,61.49
2023-03-30T05:20:57.997Z,61.34
2023-03-30T05:23:44.011Z,61.37
2023-03-30T05:26:29.368Z,61.09
2023-03-30T05:29:14.707Z,61.46
2023-03-30T05:32:00.031Z,61.66
2023-03-30T05:34:43.149Z,61.66
2023-03-30T05:37:21.499Z,61.43
2023-03-30T05:40:23.536Z,61.35
2023-03-30T05:43:09.290Z,61.39
2023-03-30T05:45:53.138Z,61.53
2023-03-30T05:48:31.200Z,61.36
2023-03-30T05:51:20.647Z,61.57
2023-03-30T05:53:59.247Z,61.59
2023-03-30T05:56:51.822Z,61.38
2023-03-30T05:59:41.948Z,61.73
2023-03-30T06:02:22.228Z,61.49
2023-03-30T06:04:50.337Z,61.52
2023-03-30T06:07:17.966Z,61.76
2023-03-30T06:09:44.697Z,61.62
2023-03-30T06:12:25.387Z,61.42
2023-03-30T06:14:52.054Z,61.03
2023-03-30T06:17:30.421Z,61.30
2023-03-30T06:19:57.356Z,61.18
2023-03-30T06:22:23.969Z,61.28
2023-03-30T06:25:10.911Z,61.00
2023-03-30T06:27:37.758Z,60.99
2023-03-30T06:30:05.073Z,61.52
2023-03-30T06:32:32.001Z,61.24
2023-03-30T06:35:17.197Z,61.30
2023-03-30T06:37:44.541Z,61.18
2023-03-30T06:40:13.480Z,61.02
2023-03-30T06:42:44.060Z,60.95
2023-03-30T06:45:19.362Z,60.66
2023-03-30T06:47:47.651Z,60.60
2023-03-30T06:50:15.149Z,60.86
2023-03-30T06:52:53.019Z,60.54
2023-03-30T06:55:21.866Z,60.96
2023-03-30T06:57:48.518Z,60.98
2023-03-30T07:00:15.425Z,60.75
2023-03-30T07:02:42.859Z,60.75
2023-03-30T07:05:13.051Z,60.57
2023-03-30T07:08:07.617Z,60.65
2023-03-30T07:10:35.671Z,60.29
2023-03-30T07:13:03.530Z,60.23
2023-03-30T07:15:31.430Z,60.64
2023-03-30T07:17:58.368Z,60.05
2023-03-30T07:20:27.429Z,59.21
2023-03-30T07:23:12.917Z,58.99
2023-03-30T07:25:41.965Z,58.64
2023-03-30T07:28:31.578Z,58.10
2023-03-30T07:31:07.082Z,58.21
2023-03-30T07:33:36.997Z,57.63
2023-03-30T07:36:05.741Z,57.08
2023-03-30T07:38:33.339Z,56.87
2023-03-30T07:41:00.692Z,56.66
2023-03-30T07:43:28.304Z,56.13
2023-03-30T07:45:56.664Z,56.30
2023-03-30T07:48:30.736Z,56.28
2023-03-30T07:51:06.790Z,55.59
2023-03-30T07:53:37.356Z,55.35
2023-03-30T07:56:12.050Z,55.38
2023-03-30T07:58:44.306Z,55.04
2023-03-30T08:01:11.153Z,54.94
2023-03-30T08:04:07.351Z,54.67
2023-03-30T08:06:35.857Z,54.75
2023-03-30T08:09:04.357Z,54.54
2023-03-30T08:11:31.777Z,54.30
2023-03-30T08:13:58.343Z,54.23
2023-03-30T08:16:24.925Z,53.84
2023-03-30T08:18:55.074Z,53.45
2023-03-30T08:21:25.533Z,53.44
2023-03-30T08:23:53.157Z,53.34
2023-03-30T08:26:20.556Z,53.01
2023-03-30T08:28:47.362Z,52.38
2023-03-30T08:31:13.986Z,52.33
2023-03-30T08:33:41.003Z,51.71
2023-03-30T08:36:07.691Z,51.27
2023-03-30T08:38:34.346Z,51.21
2023-03-30T08:41:01.121Z,51.34
2023-03-30T08:43:42.576Z,51.44
2023-03-30T08:46:15.999Z,51.38
2023-03-30T08:48:43.078Z,51.48
2023-03-30T08:51:23.544Z,51.62
2023-03-30T08:54:01.408Z,51.88
2023-03-30T08:56:35.463Z,51.54
2023-03-30T08:59:23.139Z,51.38
2023-03-30T09:02:21.908Z,51.02
2023-03-30T09:05:06.875Z,50.71
2023-03-30T09:07:41.839Z,50.25
2023-03-30T09:10:13.867Z,49.73
2023-03-30T09:12:46.851Z,49.07
2023-03-30T09:15:21.129Z,48.65
2023-03-30T09:17:54.027Z,48.17
2023-03-30T09:20:20.695Z,49.18
2023-03-30T09:22:48.593Z,48.18
2023-03-30T09:25:24.064Z,47.42
2023-03-30T09:28:05.802Z,47.87
2023-03-30T09:30:54.474Z,47.21
2023-03-30T09:33:43.199Z,46.08
2023-03-30T09:36:15.418Z,45.10
2023-03-30T09:38:42.838Z,45.05
2023-03-30T09:41:18.612Z,45.45
2023-03-30T09:43:46.348Z,45.19
2023-03-30T09:46:16.600Z,44.83
2023-03-30T09:48:48.363Z,43.59
2023-03-30T09:51:29.209Z,43.37
2023-03-30T09:54:04.267Z,43.03
2023-03-30T09:56:46.785Z,42.37
2023-03-30T09:59:45.519Z,43.01
2023-03-30T10:02:18.092Z,42.85
2023-03-30T10:04:53.784Z,42.14
2023-03-30T10:07:33.436Z,41.28
2023-03-30T10:10:27.318Z,41.77
2023-03-30T10:13:03.354Z,41.66
2023-03-30T10:15:35.399Z,41.42
2023-03-30T10:18:27.807Z,40.43
2023-03-30T10:21:02.522Z,39.84
2023-03-30T10:23:39.816Z,39.62
2023-03-30T10:26:15.297Z,39.11
2023-03-30T10:28:54.907Z,39.80
2023-03-30T10:31:25.644Z,38.46
2023-03-30T10:33:59.515Z,39.29
2023-03-30T10:36:37.079Z,40.17
2023-03-30T10:39:17.904Z,40.24
2023-03-30T10:41:47.102Z,40.29
2023-03-30T10:44:38.339Z,40.78
2023-03-30T10:47:44.578Z,40.44
2023-03-30T10:50:37.404Z,39.93
2023-03-30T10:53:36.073Z,40.51
2023-03-30T10:56:23.005Z,41.91
2023-03-30T10:59:26.663Z,43.21
2023-03-30T11:02:22.384Z,43.59
2023-03-30T11:04:56.177Z,43.68
2023-03-30T11:07:29.784Z,44.34
2023-03-30T11:10:04.655Z,43.79
2023-03-30T11:12:39.141Z,45.47
2023-03-30T11:15:26.435Z,45.90
2023-03-30T11:18:13.129Z,46.35
2023-03-30T11:20:51.363Z,48.34
2023-03-30T11:23:45.462Z,48.68
2023-03-30T11:26:17.858Z,51.29
2023-03-30T11:28:56.758Z,51.30
2023-03-30T11:31:47.090Z,55.37
2023-03-30T11:34:36.737Z,58.11
2023-03-30T11:37:29.614Z,59.66
2023-03-30T11:40:12.599Z,59.60
2023-03-30T11:42:39.310Z,59.74
2023-03-30T11:45:36.152Z,57.70
2023-03-30T11:48:18.137Z,55.34
2023-03-30T11:50:53.653Z,57.55
2023-03-30T11:53:58.485Z,58.14
2023-03-30T11:56:28.084Z,59.70
2023-03-30T11:59:04.761Z,61.35
2023-03-30T12:01:55.735Z,62.55
2023-03-30T12:04:48.061Z,61.92
2023-03-30T12:07:31.765Z,64.14
2023-03-30T12:10:09.843Z,64.81
2023-03-30T12:12:39.351Z,63.53
2023-03-30T12:15:34.163Z,64.66
2023-03-30T12:18:08.567Z,64.98
2023-03-30T12:20:57.813Z,63.62
2023-03-30T12:23:55.420Z,63.68
2023-03-30T12:26:31.381Z,63.63
2023-03-30T12:32:03.882Z,63.01
2023-03-30T12:34:36.255Z,64.05
2023-03-30T12:37:22.290Z,63.59
2023-03-30T12:39:53.571Z,63.17
2023-03-30T12:42:26.467Z,63.25
2023-03-30T12:45:05.769Z,63.40
2023-03-30T12:47:48.659Z,63.34
2023-03-30T12:50:33.537Z,62.85
2023-03-30T12:53:31.117Z,63.43
2023-03-30T12:56:24.075Z,62.92
2023-03-30T12:59:08.211Z,63.02
2023-03-30T13:01:37.878Z,63.01
2023-03-30T13:04:16.532Z,63.55
2023-03-30T13:06:56.820Z,63.58
2023-03-30T13:09:26.315Z,63.26
2023-03-30T13:11:53.055Z,64.75
2023-03-30T13:14:39.207Z,63.78
2023-03-30T13:17:11.212Z,63.15
2023-03-30T13:19:37.928Z,63.21
2023-03-30T13:22:11.082Z,63.10
2023-03-30T13:24:44.343Z,62.56
2023-03-30T13:27:11.285Z,62.57
2023-03-30T13:29:37.956Z,63.50
2023-03-30T13:32:28.479Z,63.33
2023-03-30T13:35:07.574Z,63.08
2023-03-30T13:38:09.928Z,62.40
2023-03-30T13:41:04.045Z,62.35
2023-03-30T13:43:58.271Z,64.39
2023-03-30T13:46:45.970Z,64.08
2023-03-30T13:49:28.845Z,64.09
2023-03-30T13:52:04.066Z,63.13
2023-03-30T13:54:33.731Z,62.86
2023-03-30T13:57:13.800Z,62.70
2023-03-30T13:59:47.908Z,63.11
2023-03-30T14:02:16.809Z,63.03
2023-03-30T14:04:49.295Z,63.74
2023-03-30T14:07:19.093Z,63.37
2023-03-30T14:10:04.753Z,63.34
2023-03-30T14:12:33.886Z,63.31
2023-03-30T14:15:01.817Z,63.92
2023-03-30T14:17:28.406Z,64.75
2023-03-30T14:20:18.899Z,65.08
2023-03-30T14:22:48.362Z,65.28
2023-03-30T14:25:29.166Z,66.66
2023-03-30T14:28:07.508Z,65.77
2023-03-30T14:30:34.839Z,64.45
2023-03-30T14:33:12.830Z,64.55
2023-03-30T14:35:59.488Z,63.78
2023-03-30T14:38:38.220Z,63.51
2023-03-30T14:41:16.766Z,63.53
2023-03-30T14:43:52.367Z,63.39
2023-03-30T14:46:19.158Z,62.61
2023-03-30T14:48:50.484Z,63.68
2023-03-30T14:51:37.216Z,62.86
2023-03-30T14:54:04.997Z,61.54
2023-03-30T14:56:32.014Z,62.53
2023-03-30T14:58:59.480Z,61.30
2023-03-30T15:01:31.404Z,60.59
2023-03-30T15:04:27.358Z,60.73
2023-03-30T15:06:54.015Z,59.90
2023-03-30T15:09:23.831Z,60.76
2023-03-30T15:12:01.882Z,59.79
2023-03-30T15:14:36.539Z,59.58
2023-03-30T15:17:10.560Z,58.41
2023-03-30T15:19:38.516Z,58.40
2023-03-30T15:22:27.131Z,57.78
2023-03-30T15:24:55.789Z,57.45
2023-03-30T15:27:23.304Z,57.10
2023-03-30T15:29:50.064Z,57.48
2023-03-30T15:32:18.870Z,58.92
2023-03-30T15:35:04.189Z,58.10
2023-03-30T15:37:32.127Z,56.98
2023-03-30T15:39:58.748Z,56.08
2023-03-30T15:42:30.137Z,55.70
2023-03-30T15:45:11.571Z,58.03
2023-03-30T15:47:38.748Z,56.02
2023-03-30T15:50:11.405Z,56.17
2023-03-30T15:52:43.194Z,54.41
2023-03-30T15:55:27.684Z,53.95
2023-03-30T15:57:54.954Z,54.96
2023-03-30T16:00:28.932Z,54.77
2023-03-30T16:02:59.599Z,53.83
2023-03-30T16:05:31.743Z,55.86
2023-03-30T16:07:58.530Z,53.54
2023-03-30T16:10:28.755Z,52.75
2023-03-30T16:12:57.315Z,52.27
2023-03-30T16:15:26.467Z,52.34
2023-03-30T16:17:53.072Z,52.16
2023-03-30T16:20:29.113Z,52.33
2023-03-30T16:22:56.076Z,52.35
2023-03-30T16:25:41.758Z,52.53
2023-03-30T16:28:16.142Z,52.95
2023-03-30T16:30:46.138Z,52.33
2023-03-30T16:33:12.732Z,53.33
2023-03-30T16:35:39.441Z,53.15
2023-03-30T16:38:06.053Z,54.54
2023-03-30T16:40:40.276Z,52.71
2023-03-30T16:43:09.188Z,52.99
2023-03-30T16:45:36.104Z,52.67
2023-03-30T16:48:02.716Z,52.82
2023-03-30T16:50:41.095Z,52.35
2023-03-30T16:53:09.708Z,52.13
2023-03-30T16:55:37.601Z,52.30
2023-03-30T16:58:06.059Z,52.98
2023-03-30T17:00:47.938Z,52.46
2023-03-30T17:03:14.979Z,52.45
2023-03-30T17:05:42.511Z,51.98
2023-03-30T17:08:21.104Z,52.24
2023-03-30T17:10:48.294Z,51.33
2023-03-30T17:13:14.830Z,51.23
2023-03-30T17:15:41.611Z,50.92
2023-03-30T17:18:17.592Z,51.12
2023-03-30T17:20:48.140Z,51.55
2023-03-30T17:23:18.614Z,51.47
2023-03-30T17:25:47.509Z,50.74
2023-03-30T17:28:30.211Z,51.11
2023-03-30T17:30:59.099Z,51.27
2023-03-30T17:33:26.183Z,51.70
2023-03-30T17:35:59.656Z,50.46
2023-03-30T17:38:26.228Z,50.24
2023-03-30T17:40:52.765Z,49.42
2023-03-30T17:43:19.462Z,49.71
2023-03-30T17:45:46.884Z,49.52
2023-03-30T17:48:16.589Z,50.23
2023-03-30T17:50:46.455Z,50.11
2023-03-30T17:53:17.274Z,49.55
2023-03-30T17:55:45.761Z,48.86
2023-03-30T17:58:26.032Z,48.95
2023-03-30T18:00:53.426Z,49.07
2023-03-30T18:03:21.604Z,49.03
2023-03-30T18:05:50.582Z,48.83
2023-03-30T18:08:21.240Z,48.65
2023-03-30T18:10:51.504Z,48.59
2023-03-30T18:13:20.397Z,49.16
2023-03-30T18:15:49.673Z,48.63
2023-03-30T18:18:22.639Z,49.90
2023-03-30T18:20:50.560Z,49.55
2023-03-30T18:23:17.717Z,48.55
2023-03-30T18:25:44.467Z,48.82
2023-03-30T18:28:17.096Z,48.83
2023-03-30T18:30:43.803Z,48.63
2023-03-30T18:33:10.482Z,48.02
2023-03-30T18:35:37.292Z,48.29
2023-03-30T18:38:04.617Z,47.42
2023-03-30T18:40:37.239Z,47.83
2023-03-30T18:43:04.615Z,47.23
2023-03-30T18:45:42.715Z,47.31
2023-03-30T18:48:12.942Z,47.17
2023-03-30T18:50:41.201Z,49.15
2023-03-30T18:53:13.439Z,47.66
2023-03-30T18:55:43.041Z,47.05
2023-03-30T18:58:31.280Z,46.39
2023-03-30T19:00:57.890Z,46.17
2023-03-30T19:03:25.640Z,45.84
2023-03-30T19:05:52.789Z,45.75
2023-03-30T19:08:21.868Z,46.24
2023-03-30T19:10:51.441Z,45.51
2023-03-30T19:13:20.594Z,45.54
2023-03-30T19:15:49.019Z,45.17
2023-03-30T19:18:17.690Z,45.66
2023-03-30T19:20:45.029Z,46.49
2023-03-30T19:23:14.081Z,45.87
2023-03-30T19:25:41.741Z,45.68
2023-03-30T19:28:09.585Z,45.59
2023-03-30T19:30:39.587Z,45.66
2023-03-30T19:33:11.085Z,45.67
2023-03-30T19:35:45.992Z,45.57
2023-03-30T19:38:13.453Z,45.58
2023-03-30T19:40:40.911Z,45.52
2023-03-30T19:43:07.649Z,45.92
2023-03-30T19:45:34.481Z,45.65
2023-03-30T19:48:01.242Z,45.36
2023-03-30T19:50:29.932Z,45.57
2023-03-30T19:52:57.738Z,46.61
2023-03-30T19:55:24.502Z,47.90
2023-03-30T19:57:51.082Z,51.07
2023-03-30T20:00:18.834Z,52.45
2023-03-30T20:02:51.279Z,53.79
2023-03-30T20:05:19.646Z,54.14
2023-03-30T20:07:46.939Z,56.42
2023-03-30T20:10:18.863Z,57.99
2023-03-30T20:12:46.809Z,59.06
2023-03-30T20:15:13.812Z,59.09
2023-03-30T20:17:40.437Z,58.42
2023-03-30T20:20:09.357Z,56.57
2023-03-30T20:22:37.839Z,56.79
2023-03-30T20:25:07.551Z,56.85
2023-03-30T20:27:35.139Z,56.52
2023-03-30T20:30:02.415Z,56.51
2023-03-30T20:32:28.968Z,56.32
2023-03-30T20:34:55.564Z,56.70
2023-03-30T20:37:22.184Z,56.55
2023-03-30T20:39:51.737Z,56.43
2023-03-30T20:42:25.937Z,56.43
2023-03-30T20:44:53.574Z,55.64
2023-03-30T20:47:23.136Z,55.43
2023-03-30T20:49:49.770Z,54.93
2023-03-30T20:52:16.672Z,55.06
2023-03-30T20:54:44.474Z,54.91
2023-03-30T20:57:11.204Z,54.20
2023-03-30T20:59:39.258Z,54.44
2023-03-30T21:02:05.884Z,53.98
2023-03-30T21:04:36.645Z,54.13
2023-03-30T21:07:03.738Z,53.74
2023-03-30T21:09:30.602Z,53.70
2023-03-30T21:11:57.250Z,53.54
2023-03-30T21:14:24.104Z,53.58
2023-03-30T21:16:50.881Z,53.67
2023-03-30T21:19:17.477Z,53.66
2023-03-30T21:21:44.599Z,53.84
2023-03-30T21:24:11.600Z,53.83
2023-03-30T21:26:38.224Z,53.98
2023-03-30T21:29:05.761Z,53.88
2023-03-30T21:31:32.597Z,53.13
2023-03-30T21:33:59.852Z,52.51
2023-03-30T21:36:26.575Z,52.81
2023-03-30T21:38:53.172Z,52.82
2023-03-30T21:41:24.148Z,52.39
2023-03-30T21:43:50.810Z,53.06
2023-03-30T21:46:21.270Z,53.04
2023-03-30T21:48:51.789Z,52.67
2023-03-30T21:51:22.836Z,53.25
2023-03-30T21:53:51.270Z,53.05
2023-03-30T21:56:20.334Z,53.18
2023-03-30T21:58:46.862Z,53.74
2023-03-30T22:01:14.178Z,53.96
2023-03-30T22:03:42.176Z,53.41
2023-03-30T22:06:11.329Z,53.59
2023-03-30T22:08:38.124Z,53.85
2023-03-30T22:11:25.956Z,53.68
2023-03-30T22:13:54.384Z,53.92
2023-03-30T22:16:23.821Z,53.78
2023-03-30T22:18:51.161Z,54.00
2023-03-30T22:21:20.867Z,54.09
2023-03-30T22:23:47.546Z,54.03
2023-03-30T22:26:14.413Z,54.07
2023-03-30T22:28:41.518Z,54.22
2023-03-30T22:31:14.204Z,54.45
2023-03-30T22:33:41.425Z,54.64
2023-03-30T22:36:19.725Z,54.54
2023-03-30T22:38:50.756Z,54.08
2023-03-30T22:41:18.785Z,54.62
2023-03-30T22:43:45.417Z,54.08
2023-03-30T22:46:12.096Z,54.54
2023-03-30T22:48:41.264Z,54.54
2023-03-30T22:51:14.203Z,54.45
2023-03-30T22:53:40.928Z,54.49
2023-03-30T22:56:07.974Z,54.00
2023-03-30T22:58:35.921Z,53.67
2023-03-30T23:01:06.903Z,53.37
2023-03-30T23:03:33.686Z,53.62
2023-03-30T23:06:01.595Z,53.92
2023-03-30T23:08:29.462Z,53.60
2023-03-30T23:10:57.275Z,53.43
2023-03-30T23:13:23.875Z,53.67
2023-03-30T23:15:50.700Z,53.98
2023-03-30T23:18:17.238Z,54.15
2023-03-30T23:20:46.723Z,54.27
2023-03-30T23:23:14.440Z,53.84
2023-03-30T23:25:50.032Z,54.23
2023-03-30T23:28:17.496Z,53.83
2023-03-30T23:30:47.318Z,54.38
2023-03-30T23:33:13.927Z,54.28
2023-03-30T23:35:47.340Z,54.20
2023-03-30T23:38:14.008Z,54.38
2023-03-30T23:40:40.543Z,54.21
2023-03-30T23:43:07.049Z,54.59
2023-03-30T23:45:33.653Z,54.10
2023-03-30T23:48:01.163Z,54.58
2023-03-30T23:50:28.922Z,54.21
2023-03-30T23:52:55.700Z,54.69
2023-03-30T23:55:24.468Z,54.88
2023-03-30T23:57:51.006Z,54.79
