createdAt,value
2017-07-10T00:00:09.825Z,99.99
2017-07-10T00:01:09.809Z,99.99
2017-07-10T00:02:09.489Z,99.99
2017-07-10T00:03:09.803Z,99.99
2017-07-10T00:04:09.782Z,99.99
2017-07-10T00:05:09.779Z,99.99
2017-07-10T00:06:09.761Z,99.99
2017-07-10T00:07:09.763Z,99.99
2017-07-10T00:08:09.438Z,99.99
2017-07-10T00:09:09.426Z,99.99
2017-07-10T00:10:09.424Z,99.99
2017-07-10T00:11:09.411Z,99.99
2017-07-10T00:12:09.710Z,99.99
2017-07-10T00:13:09.699Z,99.99
2017-07-10T00:14:09.699Z,99.99
2017-07-10T00:15:09.691Z,99.99
2017-07-10T00:16:09.674Z,99.99
2017-07-10T00:17:09.664Z,99.99
2017-07-10T00:18:09.725Z,99.99
2017-07-10T00:19:09.648Z,99.99
2017-07-10T00:20:09.639Z,99.99
2017-07-10T00:21:09.637Z,99.99
2017-07-10T00:22:09.620Z,99.99
2017-07-10T00:23:09.307Z,99.99
2017-07-10T00:24:09.606Z,99.99
2017-07-10T00:25:09.602Z,99.99
2017-07-10T00:26:09.582Z,99.99
2017-07-10T00:27:09.574Z,99.99
2017-07-10T00:28:09.570Z,99.99
2017-07-10T00:29:09.566Z,99.99
2017-07-10T00:30:09.547Z,99.99
2017-07-10T00:31:09.540Z,99.99
2017-07-10T00:32:09.534Z,99.99
2017-07-10T00:33:09.528Z,99.99
2017-07-10T00:34:09.511Z,99.99
2017-07-10T00:35:09.506Z,99.99
2017-07-10T00:36:09.496Z,99.99
2017-07-10T00:37:09.181Z,99.99
2017-07-10T00:38:09.477Z,99.99
2017-07-10T00:39:09.512Z,99.99
2017-07-10T00:40:09.461Z,99.99
2017-07-10T00:41:09.457Z,99.99
2017-07-10T00:42:09.441Z,99.99
2017-07-10T00:43:09.435Z,99.99
2017-07-10T00:44:09.436Z,99.99
2017-07-10T00:45:09.112Z,99.99
2017-07-10T00:46:09.414Z,99.99
2017-07-10T00:47:09.399Z,99.99
2017-07-10T00:48:09.389Z,99.99
2017-07-10T00:49:09.387Z,99.99
2017-07-10T00:50:09.377Z,99.99
2017-07-10T00:51:09.362Z,99.99
2017-07-10T00:52:09.350Z,99.99
2017-07-10T00:53:09.344Z,99.99
2017-07-10T00:54:09.334Z,99.99
2017-07-10T00:55:09.018Z,99.99
2017-07-10T00:56:09.317Z,99.99
2017-07-10T00:57:08.997Z,99.99
2017-07-10T00:58:09.297Z,99.99
2017-07-10T00:59:09.294Z,99.99
2017-07-10T01:00:08.973Z,99.99
2017-07-10T01:01:09.275Z,99.99
2017-07-10T01:02:09.267Z,99.99
2017-07-10T01:03:09.254Z,99.99
2017-07-10T01:04:09.241Z,99.99
2017-07-10T01:05:09.239Z,99.99
2017-07-10T01:06:08.918Z,99.99
2017-07-10T01:07:08.907Z,99.99
2017-07-10T01:08:08.893Z,99.99
2017-07-10T01:09:09.203Z,99.99
2017-07-10T01:10:09.191Z,99.99
2017-07-10T01:11:09.185Z,99.99
2017-07-10T01:12:09.166Z,99.99
2017-07-10T01:13:09.155Z,99.99
2017-07-10T01:14:09.148Z,99.99
2017-07-10T01:15:09.147Z,99.99
2017-07-10T01:16:09.135Z,99.99
2017-07-10T01:17:08.814Z,99.99
2017-07-10T01:18:09.118Z,99.99
2017-07-10T01:19:09.099Z,99.99
2017-07-10T01:20:09.093Z,99.99
2017-07-10T01:21:09.090Z,99.99
2017-07-10T01:22:09.081Z,99.99
2017-07-10T01:23:08.754Z,99.99
2017-07-10T01:24:09.054Z,99.99
2017-07-10T01:25:08.736Z,99.99
2017-07-10T01:26:09.092Z,99.99
2017-07-10T01:27:09.033Z,99.99
2017-07-10T01:28:09.027Z,99.99
2017-07-10T01:29:08.704Z,99.99
2017-07-10T01:30:08.696Z,99.99
2017-07-10T01:31:08.998Z,99.99
2017-07-10T01:32:09.050Z,99.99
2017-07-10T01:33:08.978Z,99.99
2017-07-10T01:34:08.973Z,99.99
2017-07-10T01:35:08.963Z,99.99
2017-07-10T01:36:08.955Z,99.99
2017-07-10T01:37:08.944Z,99.99
2017-07-10T01:38:08.933Z,99.99
2017-07-10T01:39:08.925Z,99.99
2017-07-10T01:40:08.910Z,99.99
2017-07-10T01:41:08.902Z,99.99
2017-07-10T01:42:08.890Z,99.99
2017-07-10T01:43:08.881Z,99.99
2017-07-10T01:44:08.881Z,99.99
2017-07-10T01:45:08.869Z,99.99
2017-07-10T01:46:08.857Z,99.99
2017-07-10T01:47:08.842Z,99.99
2017-07-10T01:48:08.845Z,99.99
2017-07-10T01:49:08.828Z,99.99
2017-07-10T01:50:08.824Z,99.99
2017-07-10T01:51:08.813Z,99.99
2017-07-10T01:52:08.807Z,99.99
2017-07-10T01:53:08.794Z,99.99
2017-07-10T01:54:08.783Z,99.99
2017-07-10T01:55:08.460Z,99.99
2017-07-10T01:56:08.760Z,99.99
2017-07-10T01:57:08.761Z,99.99
2017-07-10T01:58:08.743Z,99.99
2017-07-10T01:59:08.741Z,99.99
2017-07-10T02:00:08.733Z,99.99
2017-07-10T02:01:08.722Z,99.99
2017-07-10T02:02:08.706Z,99.99
2017-07-10T02:03:08.393Z,99.99
2017-07-10T02:04:08.694Z,99.99
2017-07-10T02:05:08.685Z,99.99
2017-07-10T02:06:08.670Z,99.99
2017-07-10T02:07:08.669Z,99.99
2017-07-10T02:08:08.652Z,99.99
2017-07-10T02:09:08.641Z,99.99
2017-07-10T02:10:08.631Z,99.99
2017-07-10T02:11:08.634Z,99.99
2017-07-10T02:12:08.612Z,99.99
2017-07-10T02:13:08.605Z,99.99
2017-07-10T02:14:08.598Z,99.99
2017-07-10T02:15:08.587Z,99.99
2017-07-10T02:16:08.575Z,99.99
2017-07-10T02:17:08.261Z,99.99
2017-07-10T02:18:08.559Z,99.99
2017-07-10T02:19:08.553Z,99.99
2017-07-10T02:20:08.540Z,99.99
2017-07-10T02:21:08.530Z,99.99
2017-07-10T02:22:08.518Z,99.99
2017-07-10T02:23:08.202Z,99.99
2017-07-10T02:24:08.507Z,99.99
2017-07-10T02:25:08.500Z,99.99
2017-07-10T02:26:08.490Z,99.99
2017-07-10T02:27:08.476Z,99.99
2017-07-10T02:28:08.465Z,99.99
2017-07-10T02:29:08.463Z,99.99
2017-07-10T02:30:08.454Z,99.99
2017-07-10T02:31:08.445Z,99.99
2017-07-10T02:32:08.426Z,99.99
2017-07-10T02:33:08.423Z,99.99
2017-07-10T02:34:08.424Z,99.99
2017-07-10T02:35:08.408Z,99.99
2017-07-10T02:36:08.399Z,99.99
2017-07-10T02:37:08.388Z,99.99
2017-07-10T02:38:08.371Z,99.99
2017-07-10T02:39:08.365Z,99.99
2017-07-10T02:40:08.356Z,99.99
2017-07-10T02:41:08.355Z,99.99
2017-07-10T02:42:08.339Z,99.99
2017-07-10T02:43:08.338Z,99.99
2017-07-10T02:44:08.332Z,99.99
2017-07-10T02:45:08.309Z,99.99
2017-07-10T02:46:08.308Z,99.99
2017-07-10T02:47:08.300Z,99.99
2017-07-10T02:48:07.982Z,99.99
2017-07-10T02:49:08.276Z,99.99
2017-07-10T02:50:08.274Z,99.99
2017-07-10T02:51:08.264Z,99.99
2017-07-10T02:52:08.251Z,99.99
2017-07-10T02:53:08.242Z,99.99
2017-07-10T02:54:08.232Z,99.99
2017-07-10T02:55:08.225Z,99.99
2017-07-10T02:56:07.908Z,99.99
2017-07-10T02:57:08.214Z,99.99
2017-07-10T02:58:08.204Z,99.99
2017-07-10T02:59:08.194Z,99.99
2017-07-10T03:00:08.181Z,99.99
2017-07-10T03:01:08.173Z,99.99
2017-07-10T03:02:07.859Z,99.99
2017-07-10T03:03:07.850Z,99.99
2017-07-10T03:04:08.146Z,99.99
2017-07-10T03:05:08.137Z,99.99
2017-07-10T03:06:07.825Z,99.99
2017-07-10T03:07:07.811Z,99.99
2017-07-10T03:08:07.806Z,99.99
2017-07-10T03:09:08.099Z,99.99
2017-07-10T03:10:07.787Z,99.99
2017-07-10T03:11:08.091Z,99.99
2017-07-10T03:12:08.074Z,99.99
2017-07-10T03:13:08.067Z,99.99
2017-07-10T03:14:07.751Z,99.99
2017-07-10T03:15:08.055Z,99.99
2017-07-10T03:16:08.047Z,99.99
2017-07-10T03:17:08.039Z,99.99
2017-07-10T03:18:08.022Z,99.99
2017-07-10T03:19:08.018Z,99.99
2017-07-10T03:20:08.014Z,99.99
2017-07-10T03:21:08.001Z,99.99
2017-07-10T03:22:07.984Z,99.99
2017-07-10T03:23:07.977Z,99.99
2017-07-10T03:24:07.664Z,99.99
2017-07-10T03:25:07.649Z,99.99
2017-07-10T03:26:07.957Z,99.99
2017-07-10T03:27:07.638Z,99.99
2017-07-10T03:28:07.940Z,99.99
2017-07-10T03:29:07.930Z,99.99
2017-07-10T03:30:07.610Z,99.99
2017-07-10T03:31:07.903Z,99.99
2017-07-10T03:32:07.903Z,99.99
2017-07-10T03:33:07.892Z,99.99
2017-07-10T03:34:07.884Z,99.99
2017-07-10T03:35:07.877Z,99.99
2017-07-10T03:36:07.863Z,99.99
2017-07-10T03:37:07.548Z,99.99
2017-07-10T03:38:07.852Z,99.99
2017-07-10T03:39:07.844Z,99.99
2017-07-10T03:40:07.828Z,99.99
2017-07-10T03:41:07.824Z,99.99
2017-07-10T03:42:07.818Z,99.99
2017-07-10T03:43:07.801Z,99.99
2017-07-10T03:44:07.790Z,99.99
2017-07-10T03:45:07.791Z,99.99
2017-07-10T03:46:07.777Z,99.99
2017-07-10T03:47:07.765Z,99.99
2017-07-10T03:48:07.767Z,99.99
2017-07-10T03:49:07.755Z,99.99
2017-07-10T03:50:07.747Z,99.99
2017-07-10T03:51:07.729Z,99.99
2017-07-10T03:52:07.727Z,99.99
2017-07-10T03:53:07.727Z,99.99
2017-07-10T03:54:07.396Z,99.99
2017-07-10T03:55:07.701Z,99.99
2017-07-10T03:56:07.693Z,99.99
2017-07-10T03:57:07.684Z,99.99
2017-07-10T03:58:07.362Z,99.99
2017-07-10T03:59:07.664Z,99.99
2017-07-10T04:00:07.657Z,99.99
2017-07-10T04:01:07.642Z,99.99
2017-07-10T04:02:07.645Z,99.99
2017-07-10T04:03:07.623Z,99.99
2017-07-10T04:04:07.308Z,99.99
2017-07-10T04:05:07.615Z,99.99
2017-07-10T04:06:07.294Z,99.99
2017-07-10T04:07:07.286Z,99.99
2017-07-10T04:08:07.587Z,99.99
2017-07-10T04:09:07.574Z,99.99
2017-07-10T04:10:07.567Z,99.99
2017-07-10T04:11:07.554Z,99.99
2017-07-10T04:12:07.552Z,99.99
2017-07-10T04:13:07.537Z,99.99
2017-07-10T04:14:07.525Z,99.99
2017-07-10T04:15:07.523Z,99.99
2017-07-10T04:16:07.567Z,99.99
2017-07-10T04:17:07.198Z,99.99
2017-07-10T04:18:07.510Z,99.99
2017-07-10T04:19:07.488Z,99.99
2017-07-10T04:20:07.483Z,99.99
2017-07-10T04:21:07.465Z,99.99
2017-07-10T04:22:07.456Z,99.99
2017-07-10T04:23:07.143Z,99.99
2017-07-10T04:24:07.437Z,99.99
2017-07-10T04:25:07.438Z,99.99
2017-07-10T04:26:07.419Z,99.99
2017-07-10T04:27:07.414Z,99.99
2017-07-10T04:28:07.095Z,99.99
2017-07-10T04:29:07.402Z,99.99
2017-07-10T04:30:07.393Z,99.99
2017-07-10T04:31:07.376Z,99.99
2017-07-10T04:32:07.369Z,99.99
2017-07-10T04:33:07.416Z,99.99
2017-07-10T04:34:07.352Z,99.99
2017-07-10T04:35:07.348Z,99.99
2017-07-10T04:36:07.336Z,99.99
2017-07-10T04:37:07.325Z,99.99
2017-07-10T04:38:07.315Z,99.99
2017-07-10T04:39:07.315Z,99.99
2017-07-10T04:40:07.308Z,99.99
2017-07-10T04:41:07.299Z,99.99
2017-07-10T04:42:07.290Z,99.99
2017-07-10T04:43:07.272Z,99.99
2017-07-10T04:44:07.267Z,99.99
2017-07-10T04:45:07.256Z,99.99
2017-07-10T04:46:07.254Z,99.99
2017-07-10T04:47:07.239Z,99.99
2017-07-10T04:48:06.921Z,99.99
2017-07-10T04:49:07.227Z,99.99
2017-07-10T04:50:07.215Z,99.99
2017-07-10T04:51:06.896Z,99.99
2017-07-10T04:52:06.889Z,99.99
2017-07-10T04:53:07.197Z,99.99
2017-07-10T04:54:06.876Z,99.99
2017-07-10T04:55:07.174Z,99.99
2017-07-10T04:56:07.170Z,99.99
2017-07-10T04:57:07.157Z,99.99
2017-07-10T04:58:07.154Z,99.99
2017-07-10T04:59:07.151Z,99.99
2017-07-10T05:00:07.136Z,99.99
2017-07-10T05:01:06.823Z,99.99
2017-07-10T05:02:06.809Z,99.99
2017-07-10T05:03:07.108Z,99.99
2017-07-10T05:04:07.106Z,99.99
2017-07-10T05:05:07.101Z,99.99
2017-07-10T05:06:07.092Z,99.99
2017-07-10T05:07:07.095Z,99.99
2017-07-10T05:08:07.076Z,99.99
2017-07-10T05:09:07.071Z,99.99
2017-07-10T05:10:07.057Z,99.99
2017-07-10T05:11:07.046Z,99.99
2017-07-10T05:12:07.042Z,99.99
2017-07-10T05:13:06.721Z,99.99
2017-07-10T05:14:07.028Z,99.99
2017-07-10T05:15:07.019Z,99.99
2017-07-10T05:16:07.008Z,99.99
2017-07-10T05:17:07.003Z,99.99
2017-07-10T05:18:06.998Z,99.99
2017-07-10T05:19:06.984Z,99.99
2017-07-10T05:20:06.973Z,99.99
2017-07-10T05:21:06.971Z,99.99
2017-07-10T05:22:06.961Z,99.99
2017-07-10T05:23:06.638Z,99.99
2017-07-10T05:24:06.948Z,99.99
2017-07-10T05:25:06.941Z,99.99
2017-07-10T05:26:06.926Z,99.99
2017-07-10T05:27:06.921Z,99.99
2017-07-10T05:28:06.913Z,99.99
2017-07-10T05:29:06.906Z,99.99
2017-07-10T05:30:06.899Z,99.99
2017-07-10T05:31:06.890Z,99.99
2017-07-10T05:32:06.876Z,99.99
2017-07-10T05:33:06.868Z,99.99
2017-07-10T05:34:06.864Z,99.99
2017-07-10T05:35:06.541Z,99.99
2017-07-10T05:36:06.533Z,99.99
2017-07-10T05:37:06.842Z,99.99
2017-07-10T05:38:06.831Z,99.99
2017-07-10T05:39:06.827Z,99.99
2017-07-10T05:40:06.811Z,99.99
2017-07-10T05:41:06.804Z,99.99
2017-07-10T05:42:06.802Z,99.99
2017-07-10T05:43:06.797Z,99.99
2017-07-10T05:44:06.782Z,99.99
2017-07-10T05:45:06.782Z,99.89
2017-07-10T05:46:06.462Z,99.61
2017-07-10T05:47:06.760Z,99.66
2017-07-10T05:48:06.748Z,99.99
2017-07-10T05:49:06.745Z,99.99
2017-07-10T05:50:06.737Z,99.99
2017-07-10T05:51:06.734Z,99.99
2017-07-10T05:52:06.722Z,99.99
2017-07-10T05:53:06.713Z,99.99
2017-07-10T05:54:06.705Z,99.99
2017-07-10T05:55:06.699Z,99.99
2017-07-10T05:56:06.697Z,99.99
2017-07-10T05:57:06.684Z,99.99
2017-07-10T05:58:06.685Z,99.99
2017-07-10T05:59:06.667Z,99.99
2017-07-10T06:00:06.666Z,99.99
2017-07-10T06:01:06.350Z,99.99
2017-07-10T06:02:06.654Z,99.99
2017-07-10T06:03:06.637Z,99.99
2017-07-10T06:04:06.630Z,99.99
2017-07-10T06:05:06.624Z,99.99
2017-07-10T06:06:06.614Z,99.99
2017-07-10T06:07:06.611Z,99.99
2017-07-10T06:08:06.607Z,99.99
2017-07-10T06:09:06.598Z,99.99
2017-07-10T06:10:06.584Z,99.99
2017-07-10T06:11:06.265Z,99.99
2017-07-10T06:12:06.264Z,99.99
2017-07-10T06:13:06.561Z,99.99
2017-07-10T06:14:06.558Z,99.99
2017-07-10T06:15:06.551Z,99.99
2017-07-10T06:16:06.232Z,99.99
2017-07-10T06:17:06.529Z,99.99
2017-07-10T06:18:06.526Z,99.99
2017-07-10T06:19:06.520Z,99.99
2017-07-10T06:20:06.556Z,99.99
2017-07-10T06:21:06.505Z,99.99
2017-07-10T06:22:06.179Z,99.99
2017-07-10T06:23:06.479Z,99.99
2017-07-10T06:24:06.477Z,99.99
2017-07-10T06:25:06.463Z,99.99
2017-07-10T06:26:06.459Z,99.99
2017-07-10T06:27:06.455Z,99.99
2017-07-10T06:28:06.442Z,99.99
2017-07-10T06:29:06.441Z,99.99
2017-07-10T06:30:06.432Z,99.99
2017-07-10T06:31:06.422Z,99.99
2017-07-10T06:32:06.419Z,99.99
2017-07-10T06:33:06.409Z,99.99
2017-07-10T06:34:06.087Z,99.99
2017-07-10T06:35:06.387Z,99.99
2017-07-10T06:36:06.388Z,99.99
2017-07-10T06:37:06.073Z,99.99
2017-07-10T06:38:06.059Z,99.76
2017-07-10T06:39:06.360Z,99.99
2017-07-10T06:40:06.353Z,99.91
2017-07-10T06:41:06.350Z,99.99
2017-07-10T06:42:06.347Z,99.99
2017-07-10T06:43:06.341Z,99.99
2017-07-10T06:44:06.337Z,99.99
2017-07-10T06:45:06.332Z,99.99
2017-07-10T06:46:06.319Z,99.99
2017-07-10T06:47:06.309Z,99.99
2017-07-10T06:48:06.311Z,99.99
2017-07-10T06:49:06.311Z,99.99
2017-07-10T06:50:06.289Z,99.99
2017-07-10T06:51:05.974Z,99.99
2017-07-10T06:52:06.278Z,99.99
2017-07-10T06:53:06.276Z,99.99
2017-07-10T06:54:06.275Z,99.99
2017-07-10T06:55:06.266Z,99.99
2017-07-10T06:56:06.004Z,99.99
2017-07-10T06:57:06.245Z,99.99
2017-07-10T06:58:06.241Z,99.99
2017-07-10T06:59:06.238Z,99.99
2017-07-10T07:00:05.919Z,99.99
2017-07-10T07:01:06.218Z,99.99
2017-07-10T07:02:06.215Z,99.99
2017-07-10T07:03:06.207Z,99.99
2017-07-10T07:04:06.205Z,99.99
2017-07-10T07:05:06.197Z,99.99
2017-07-10T07:06:06.189Z,99.99
2017-07-10T07:07:05.874Z,99.99
2017-07-10T07:08:06.172Z,99.99
2017-07-10T07:09:06.172Z,99.99
2017-07-10T07:10:06.157Z,99.99
2017-07-10T07:11:06.152Z,99.99
2017-07-10T07:12:06.142Z,99.99
2017-07-10T07:13:06.147Z,99.99
2017-07-10T07:14:06.130Z,99.99
2017-07-10T07:15:06.124Z,99.99
2017-07-10T07:16:05.810Z,99.99
2017-07-10T07:17:06.108Z,99.99
2017-07-10T07:18:06.104Z,99.99
2017-07-10T07:19:06.097Z,99.99
2017-07-10T07:20:06.097Z,99.99
2017-07-10T07:21:06.165Z,99.99
2017-07-10T07:22:05.766Z,99.99
2017-07-10T07:23:05.763Z,99.99
2017-07-10T07:24:06.071Z,99.99
2017-07-10T07:25:06.056Z,99.99
2017-07-10T07:26:06.057Z,99.99
2017-07-10T07:27:05.730Z,99.99
2017-07-10T07:28:06.041Z,99.99
2017-07-10T07:29:06.027Z,99.99
2017-07-10T07:30:06.019Z,99.99
2017-07-10T07:31:06.024Z,99.99
2017-07-10T07:32:06.012Z,99.99
2017-07-10T07:33:05.690Z,99.99
2017-07-10T07:34:05.988Z,99.99
2017-07-10T07:35:05.990Z,99.99
2017-07-10T07:36:05.669Z,99.99
2017-07-10T07:37:05.979Z,99.99
2017-07-10T07:38:05.965Z,99.99
2017-07-10T07:39:05.955Z,99.99
2017-07-10T07:40:05.631Z,99.99
2017-07-10T07:41:05.937Z,99.99
2017-07-10T07:42:05.923Z,99.99
2017-07-10T07:43:05.924Z,99.99
2017-07-10T07:44:05.908Z,99.99
2017-07-10T07:45:05.905Z,99.99
2017-07-10T07:46:05.900Z,99.99
2017-07-10T07:47:05.883Z,99.99
2017-07-10T07:48:05.572Z,99.99
2017-07-10T07:49:05.878Z,99.99
2017-07-10T07:50:05.872Z,99.99
2017-07-10T07:51:05.550Z,99.99
2017-07-10T07:52:05.845Z,99.99
2017-07-10T07:53:05.845Z,99.99
2017-07-10T07:54:05.830Z,99.99
2017-07-10T07:55:05.518Z,99.99
2017-07-10T07:56:05.512Z,99.99
2017-07-10T07:57:05.806Z,99.99
2017-07-10T07:58:05.806Z,99.99
2017-07-10T07:59:05.799Z,99.99
2017-07-10T08:00:05.477Z,99.99
2017-07-10T08:01:05.783Z,99.99
2017-07-10T08:02:05.775Z,99.99
2017-07-10T08:03:05.762Z,99.99
2017-07-10T08:04:05.762Z,99.99
2017-07-10T08:05:05.808Z,99.99
2017-07-10T08:06:05.744Z,99.99
2017-07-10T08:07:05.425Z,99.99
2017-07-10T08:08:05.732Z,99.99
2017-07-10T08:09:05.728Z,99.99
2017-07-10T08:10:05.407Z,99.99
2017-07-10T08:11:05.403Z,99.99
2017-07-10T08:12:05.442Z,99.99
2017-07-10T08:13:05.388Z,99.99
2017-07-10T08:14:05.685Z,99.99
2017-07-10T08:15:05.686Z,99.99
2017-07-10T08:16:05.679Z,99.99
2017-07-10T08:17:05.675Z,99.99
2017-07-10T08:18:05.355Z,99.99
2017-07-10T08:19:05.662Z,99.99
2017-07-10T08:20:05.649Z,99.99
2017-07-10T08:21:05.339Z,99.72
2017-07-10T08:22:05.326Z,98.91
2017-07-10T08:23:05.328Z,99.99
2017-07-10T08:24:05.633Z,99.99
2017-07-10T08:25:05.621Z,99.99
2017-07-10T08:26:05.620Z,99.99
2017-07-10T08:27:05.673Z,99.99
2017-07-10T08:28:05.612Z,99.99
2017-07-10T08:29:05.629Z,99.99
2017-07-10T08:30:05.289Z,99.99
2017-07-10T08:31:05.284Z,99.99
2017-07-10T08:32:05.587Z,99.99
2017-07-10T08:33:05.584Z,99.99
2017-07-10T08:34:05.266Z,99.99
2017-07-10T08:35:05.259Z,99.99
2017-07-10T08:36:05.561Z,99.99
2017-07-10T08:37:05.560Z,99.99
2017-07-10T08:38:05.550Z,99.99
2017-07-10T08:39:05.241Z,99.99
2017-07-10T08:40:05.543Z,99.99
2017-07-10T08:41:05.542Z,99.99
2017-07-10T08:42:05.529Z,99.99
2017-07-10T08:43:05.528Z,99.99
2017-07-10T08:44:05.212Z,99.99
2017-07-10T08:45:05.515Z,99.99
2017-07-10T08:46:05.510Z,99.99
2017-07-10T08:47:05.506Z,99.99
2017-07-10T08:48:05.501Z,99.99
2017-07-10T08:49:05.494Z,99.99
2017-07-10T08:50:05.178Z,99.99
2017-07-10T08:51:05.482Z,99.99
2017-07-10T08:52:05.169Z,99.99
2017-07-10T08:53:05.468Z,99.99
2017-07-10T08:54:05.462Z,99.99
2017-07-10T08:55:05.458Z,99.99
2017-07-10T08:56:05.452Z,99.99
2017-07-10T08:57:05.444Z,99.99
2017-07-10T08:58:05.443Z,99.99
2017-07-10T08:59:05.439Z,99.99
2017-07-10T09:00:05.434Z,99.99
2017-07-10T09:01:05.421Z,99.99
2017-07-10T09:02:05.422Z,99.99
2017-07-10T09:03:05.101Z,99.99
2017-07-10T09:04:05.095Z,99.99
2017-07-10T09:05:05.088Z,99.99
2017-07-10T09:06:05.085Z,99.99
2017-07-10T09:07:05.071Z,99.99
2017-07-10T09:08:05.071Z,99.99
2017-07-10T09:09:05.060Z,99.99
2017-07-10T09:10:05.056Z,99.99
2017-07-10T09:11:05.047Z,99.99
2017-07-10T09:12:05.344Z,99.99
2017-07-10T09:13:05.342Z,99.99
2017-07-10T09:14:05.019Z,99.99
2017-07-10T09:15:05.320Z,99.99
2017-07-10T09:16:05.316Z,99.99
2017-07-10T09:17:04.993Z,99.99
2017-07-10T09:18:05.297Z,99.99
2017-07-10T09:19:05.296Z,99.99
2017-07-10T09:20:05.292Z,99.99
2017-07-10T09:21:05.270Z,99.99
2017-07-10T09:22:05.262Z,99.99
2017-07-10T09:23:04.946Z,99.99
2017-07-10T09:24:04.945Z,99.99
2017-07-10T09:25:05.250Z,99.99
2017-07-10T09:26:04.925Z,99.99
2017-07-10T09:27:05.230Z,99.99
2017-07-10T09:28:05.226Z,99.99
2017-07-10T09:29:05.219Z,99.99
2017-07-10T09:30:04.899Z,99.99
2017-07-10T09:31:05.194Z,99.99
2017-07-10T09:32:04.883Z,99.99
2017-07-10T09:33:05.176Z,99.99
2017-07-10T09:34:04.865Z,99.99
2017-07-10T09:35:05.168Z,99.99
2017-07-10T09:36:05.168Z,99.99
2017-07-10T09:37:04.837Z,99.99
2017-07-10T09:38:05.140Z,99.99
2017-07-10T09:39:04.827Z,99.99
2017-07-10T09:40:04.813Z,99.99
2017-07-10T09:41:04.805Z,99.99
2017-07-10T09:42:04.796Z,99.99
2017-07-10T09:43:04.790Z,99.99
2017-07-10T09:44:04.782Z,99.99
2017-07-10T09:45:05.081Z,99.99
2017-07-10T09:46:05.075Z,99.99
2017-07-10T09:47:05.073Z,99.99
2017-07-10T09:48:05.070Z,99.99
2017-07-10T09:49:04.744Z,99.99
2017-07-10T09:50:04.733Z,99.99
2017-07-10T09:51:05.040Z,99.99
2017-07-10T09:52:05.031Z,99.99
2017-07-10T09:53:05.020Z,99.99
2017-07-10T09:54:05.019Z,99.99
2017-07-10T09:55:05.003Z,99.8
2017-07-10T09:56:04.686Z,99.28
2017-07-10T09:57:04.986Z,98.57
2017-07-10T09:58:04.991Z,98.8
2017-07-10T09:59:04.973Z,98.61
2017-07-10T10:00:04.865Z,99.23
2017-07-10T10:01:04.655Z,98.66
2017-07-10T10:02:04.963Z,98.9
2017-07-10T10:03:04.946Z,99.04
2017-07-10T10:04:04.635Z,99.76
2017-07-10T10:05:04.937Z,99.8
2017-07-10T10:06:04.934Z,99.99
2017-07-10T10:07:04.927Z,99.57
2017-07-10T10:08:04.927Z,99.9
2017-07-10T10:09:04.602Z,99.99
2017-07-10T10:10:04.594Z,99.99
2017-07-10T10:11:04.581Z,99.99
2017-07-10T10:12:04.892Z,99.99
2017-07-10T10:13:04.568Z,99.99
2017-07-10T10:14:04.561Z,99.71
2017-07-10T10:15:04.560Z,99.99
2017-07-10T10:16:04.855Z,99.99
2017-07-10T10:17:04.857Z,99.99
2017-07-10T10:18:04.533Z,99.99
2017-07-10T10:19:04.840Z,99.99
2017-07-10T10:20:04.517Z,99.9
2017-07-10T10:21:04.510Z,99.57
2017-07-10T10:22:04.509Z,99.76
2017-07-10T10:23:04.500Z,99.99
2017-07-10T10:24:04.799Z,99.71
2017-07-10T10:25:04.796Z,99.99
2017-07-10T10:26:04.782Z,99.99
2017-07-10T10:27:04.792Z,99.99
2017-07-10T10:28:04.467Z,99.99
2017-07-10T10:29:04.454Z,99.99
2017-07-10T10:30:04.755Z,99.99
2017-07-10T10:31:04.751Z,99.99
2017-07-10T10:32:04.743Z,99.99
2017-07-10T10:33:04.737Z,99.99
2017-07-10T10:34:04.416Z,99.99
2017-07-10T10:35:04.727Z,99.99
2017-07-10T10:36:04.407Z,99.99
2017-07-10T10:37:04.710Z,99.99
2017-07-10T10:38:04.699Z,99.99
2017-07-10T10:39:04.688Z,99.99
2017-07-10T10:40:04.373Z,99.99
2017-07-10T10:41:04.367Z,99.99
2017-07-10T10:42:04.663Z,99.99
2017-07-10T10:43:04.665Z,99.99
2017-07-10T10:44:04.653Z,99.99
2017-07-10T10:45:04.639Z,99.99
2017-07-10T10:46:04.328Z,99.99
2017-07-10T10:47:04.631Z,99.99
2017-07-10T10:48:04.613Z,99.99
2017-07-10T10:49:04.301Z,99.99
2017-07-10T10:50:04.293Z,99.99
2017-07-10T10:51:04.596Z,99.99
2017-07-10T10:52:04.278Z,99.99
2017-07-10T10:53:04.266Z,99.99
2017-07-10T10:54:04.263Z,99.99
2017-07-10T10:55:04.246Z,99.99
2017-07-10T10:56:04.243Z,99.99
2017-07-10T10:57:04.230Z,99.99
2017-07-10T10:58:04.223Z,99.99
2017-07-10T10:59:04.218Z,99.75
2017-07-10T11:00:04.208Z,99.85
2017-07-10T11:01:04.517Z,99.99
2017-07-10T11:02:04.504Z,99.99
2017-07-10T11:03:04.181Z,99.99
2017-07-10T11:04:04.481Z,99.99
2017-07-10T11:05:04.479Z,99.99
2017-07-10T11:06:04.466Z,99.99
2017-07-10T11:07:04.458Z,99.85
2017-07-10T11:08:04.467Z,99.99
2017-07-10T11:09:04.437Z,99.95
2017-07-10T11:10:04.442Z,99.13
2017-07-10T11:11:04.431Z,98.85
2017-07-10T11:12:04.415Z,98.42
2017-07-10T11:13:04.412Z,98.71
2017-07-10T11:14:04.406Z,98.61
2017-07-10T11:15:04.397Z,98.23
2017-07-10T11:16:04.383Z,98.23
2017-07-10T11:17:04.380Z,98.8
2017-07-10T11:18:04.377Z,98.37
2017-07-10T11:19:04.360Z,98.28
2017-07-10T11:20:04.049Z,98.42
2017-07-10T11:21:04.353Z,98.85
2017-07-10T11:22:04.030Z,98.66
2017-07-10T11:23:04.023Z,99.33
2017-07-10T11:24:04.328Z,99.8
2017-07-10T11:25:04.319Z,99.61
2017-07-10T11:26:04.313Z,99.08
2017-07-10T11:27:03.997Z,98.57
2017-07-10T11:28:03.990Z,98.71
2017-07-10T11:29:03.983Z,98.42
2017-07-10T11:30:03.975Z,98.9
2017-07-10T11:31:04.272Z,99.09
2017-07-10T11:32:04.279Z,98.47
2017-07-10T11:33:04.258Z,98.28
2017-07-10T11:34:03.947Z,98.28
2017-07-10T11:35:04.249Z,98.43
2017-07-10T11:36:03.926Z,99.29
2017-07-10T11:37:04.228Z,99.38
2017-07-10T11:38:03.912Z,99.71
2017-07-10T11:39:03.904Z,99.99
2017-07-10T11:40:04.216Z,99.99
2017-07-10T11:41:03.892Z,99.99
2017-07-10T11:42:03.884Z,99.99
2017-07-10T11:43:04.192Z,99.99
2017-07-10T11:44:04.191Z,99.99
2017-07-10T11:45:03.865Z,99.99
2017-07-10T11:46:04.171Z,99.99
2017-07-10T11:47:03.852Z,99.99
2017-07-10T11:48:04.159Z,99.99
2017-07-10T11:49:04.153Z,99.95
2017-07-10T11:50:03.829Z,99.99
2017-07-10T11:51:03.826Z,99.99
2017-07-10T11:52:04.120Z,99.99
2017-07-10T11:53:03.807Z,99.99
2017-07-10T11:54:04.114Z,99.99
2017-07-10T11:55:03.790Z,99.99
2017-07-10T11:56:04.100Z,99.99
2017-07-10T11:57:03.780Z,99.99
2017-07-10T11:58:04.079Z,99.99
2017-07-10T11:59:04.078Z,99.99
2017-07-10T12:00:04.136Z,99.99
2017-07-10T12:01:04.064Z,99.99
2017-07-10T12:02:04.056Z,99.99
2017-07-10T12:03:04.049Z,99.99
2017-07-10T12:04:04.030Z,99.99
2017-07-10T12:05:04.038Z,99.99
2017-07-10T12:06:04.018Z,99.99
2017-07-10T12:07:03.706Z,99.99
2017-07-10T12:08:03.698Z,99.99
2017-07-10T12:09:03.992Z,99.99
2017-07-10T12:10:03.993Z,99.99
2017-07-10T12:11:03.987Z,99.99
2017-07-10T12:12:03.971Z,99.99
2017-07-10T12:13:03.660Z,99.99
2017-07-10T12:14:03.963Z,99.99
2017-07-10T12:15:03.949Z,99.99
2017-07-10T12:16:03.950Z,99.99
2017-07-10T12:17:03.938Z,99.99
2017-07-10T12:18:03.933Z,99.99
2017-07-10T12:19:03.611Z,99.99
2017-07-10T12:20:03.607Z,99.99
2017-07-10T12:21:03.905Z,99.99
2017-07-10T12:22:03.903Z,99.99
2017-07-10T12:23:03.582Z,99.99
2017-07-10T12:24:03.885Z,99.99
2017-07-10T12:25:03.568Z,99.99
2017-07-10T12:26:03.869Z,99.99
2017-07-10T12:27:03.549Z,99.99
2017-07-10T12:28:03.852Z,99.99
2017-07-10T12:29:03.737Z,99.99
2017-07-10T12:30:03.533Z,99.99
2017-07-10T12:31:03.527Z,99.8
2017-07-10T12:32:03.835Z,99.57
2017-07-10T12:33:03.822Z,99.95
2017-07-10T12:34:04.032Z,99.38
2017-07-10T12:35:03.715Z,99.66
2017-07-10T12:36:03.487Z,99.85
2017-07-10T12:37:03.479Z,99.99
2017-07-10T12:38:03.784Z,99.8
2017-07-10T12:39:03.781Z,99.62
2017-07-10T12:40:17.415Z,99.48
2017-07-10T12:41:03.453Z,99.85
2017-07-10T12:42:03.762Z,99.99
2017-07-10T12:43:03.755Z,99.99
2017-07-10T12:44:03.746Z,99.99
2017-07-10T12:45:03.734Z,99.99
2017-07-10T12:46:03.743Z,99.99
2017-07-10T12:47:03.777Z,99.99
2017-07-10T12:48:03.408Z,99.99
2017-07-10T12:49:03.708Z,99.95
2017-07-10T12:50:03.710Z,99.76
2017-07-10T12:51:03.693Z,99.99
2017-07-10T12:52:03.691Z,99.99
2017-07-10T12:53:03.681Z,99.99