createdAt,value
2022-12-07T00:01:07.065Z,2.50
2022-12-07T00:03:33.951Z,3.30
2022-12-07T00:06:01.239Z,2.50
2022-12-07T00:08:28.089Z,2.30
2022-12-07T00:10:54.800Z,2.30
2022-12-07T00:13:21.540Z,2.30
2022-12-07T00:15:48.242Z,2.20
2022-12-07T00:18:14.896Z,2.40
2022-12-07T00:20:41.591Z,2.40
2022-12-07T00:23:08.259Z,2.30
2022-12-07T00:25:34.964Z,2.20
2022-12-07T00:28:01.667Z,2.20
2022-12-07T00:30:28.346Z,2.30
2022-12-07T00:32:55.006Z,2.40
2022-12-07T00:35:21.665Z,2.40
2022-12-07T00:37:48.324Z,2.30
2022-12-07T00:40:15.039Z,2.20
2022-12-07T00:42:41.734Z,2.80
2022-12-07T00:45:08.830Z,2.30
2022-12-07T00:47:35.499Z,2.30
2022-12-07T00:50:02.292Z,2.60
2022-12-07T00:52:29.094Z,2.20
2022-12-07T00:54:55.753Z,2.20
2022-12-07T00:57:22.455Z,2.10
2022-12-07T00:59:49.382Z,2.10
2022-12-07T01:02:16.057Z,2.20
2022-12-07T01:04:42.696Z,2.10
2022-12-07T01:07:09.373Z,2.10
2022-12-07T01:09:35.992Z,2.20
2022-12-07T01:12:03.895Z,2.20
2022-12-07T01:14:30.573Z,2.00
2022-12-07T01:16:57.388Z,2.00
2022-12-07T01:19:24.112Z,2.00
2022-12-07T01:21:50.789Z,1.90
2022-12-07T01:24:17.438Z,1.80
2022-12-07T01:26:44.110Z,2.10
2022-12-07T01:29:10.757Z,2.00
2022-12-07T01:31:37.425Z,2.00
2022-12-07T01:34:04.480Z,1.80
2022-12-07T01:36:35.925Z,2.00
2022-12-07T01:39:05.375Z,2.10
2022-12-07T01:41:34.118Z,1.90
2022-12-07T01:46:27.939Z,1.90
2022-12-07T01:48:54.662Z,1.80
2022-12-07T01:51:21.330Z,1.70
2022-12-07T01:53:48.096Z,1.60
2022-12-07T01:56:18.020Z,1.70
2022-12-07T01:58:45.541Z,1.60
2022-12-07T02:01:12.359Z,1.50
2022-12-07T02:03:40.612Z,1.60
2022-12-07T02:06:08.091Z,1.80
2022-12-07T02:08:35.310Z,1.70
2022-12-07T02:11:03.436Z,1.70
2022-12-07T02:13:31.727Z,1.50
2022-12-07T02:16:17.352Z,1.70
2022-12-07T02:18:53.292Z,1.80
2022-12-07T02:21:26.244Z,1.80
2022-12-07T02:24:11.837Z,1.80
2022-12-07T02:26:41.605Z,1.70
2022-12-07T02:29:13.733Z,1.80
2022-12-07T02:31:45.146Z,1.80
2022-12-07T02:37:33.562Z,1.70
2022-12-07T02:40:20.896Z,1.80
2022-12-07T02:42:50.159Z,1.80
2022-12-07T02:45:18.329Z,1.70
2022-12-07T02:47:46.233Z,1.70
2022-12-07T02:50:12.987Z,1.60
2022-12-07T02:52:39.651Z,1.60
2022-12-07T02:55:07.588Z,1.60
2022-12-07T02:57:59.241Z,1.60
2022-12-07T03:00:25.970Z,1.70
2022-12-07T03:03:05.200Z,1.50
2022-12-07T03:05:55.451Z,1.60
2022-12-07T03:08:25.147Z,1.60
2022-12-07T03:11:00.313Z,1.60
2022-12-07T03:13:26.881Z,1.60
2022-12-07T03:15:59.817Z,1.60
2022-12-07T03:18:28.214Z,1.60
2022-12-07T03:20:57.910Z,1.50
2022-12-07T03:23:26.164Z,1.60
2022-12-07T03:26:00.216Z,1.50
2022-12-07T03:28:29.847Z,1.50
2022-12-07T03:31:02.804Z,1.50
2022-12-07T03:33:31.357Z,1.40
2022-12-07T03:36:04.032Z,1.30
2022-12-07T03:38:33.634Z,1.50
2022-12-07T03:41:07.602Z,1.60
2022-12-07T03:43:34.388Z,1.50
2022-12-07T03:46:07.196Z,1.40
2022-12-07T03:48:38.191Z,1.50
2022-12-07T03:51:14.328Z,1.30
2022-12-07T03:53:43.400Z,1.40
2022-12-07T03:56:10.892Z,1.30
2022-12-07T03:58:37.752Z,1.20
2022-12-07T04:01:04.439Z,1.40
2022-12-07T04:03:31.104Z,1.20
2022-12-07T04:05:59.027Z,1.60
2022-12-07T04:08:25.897Z,1.20
2022-12-07T04:10:52.598Z,1.50
2022-12-07T04:13:19.230Z,1.50
2022-12-07T04:15:45.936Z,1.60
2022-12-07T04:18:12.653Z,1.70
2022-12-07T04:20:39.266Z,1.70
2022-12-07T04:23:05.947Z,1.60
2022-12-07T04:25:32.569Z,1.70
2022-12-07T04:27:59.229Z,1.70
2022-12-07T04:30:25.880Z,1.30
2022-12-07T04:32:52.518Z,1.40
2022-12-07T04:35:19.134Z,1.50
2022-12-07T04:37:45.786Z,1.70
2022-12-07T04:40:13.792Z,1.50
2022-12-07T04:42:40.450Z,1.80
2022-12-07T04:45:07.464Z,1.70
2022-12-07T04:47:34.110Z,1.80
2022-12-07T04:50:01.035Z,1.80
2022-12-07T04:52:28.085Z,1.70
2022-12-07T04:54:54.679Z,1.60
2022-12-07T04:57:21.322Z,1.70
2022-12-07T04:59:47.893Z,1.40
2022-12-07T05:02:14.574Z,1.60
2022-12-07T05:04:41.257Z,1.70
2022-12-07T05:07:07.916Z,1.70
2022-12-07T05:09:34.545Z,1.40
2022-12-07T05:12:01.190Z,1.70
2022-12-07T05:14:27.834Z,1.60
2022-12-07T05:16:54.850Z,1.50
2022-12-07T05:19:21.854Z,1.70
2022-12-07T05:21:48.686Z,1.90
2022-12-07T05:24:16.039Z,1.80
2022-12-07T05:26:42.729Z,1.90
2022-12-07T05:29:12.194Z,2.00
2022-12-07T05:31:38.868Z,1.80
2022-12-07T05:34:05.598Z,1.60
2022-12-07T05:36:32.865Z,1.80
2022-12-07T05:38:59.856Z,2.00
2022-12-07T05:41:45.204Z,1.90
2022-12-07T05:44:11.861Z,2.00
2022-12-07T05:46:38.518Z,1.90
2022-12-07T05:49:05.182Z,1.90
2022-12-07T05:51:31.872Z,1.90
2022-12-07T05:53:58.607Z,1.90
2022-12-07T05:56:25.421Z,1.50
2022-12-07T05:59:10.866Z,1.60
2022-12-07T06:01:37.533Z,1.70
2022-12-07T06:04:04.225Z,2.10
2022-12-07T06:06:30.925Z,1.90
2022-12-07T06:08:57.603Z,1.90
2022-12-07T06:11:42.916Z,1.80
2022-12-07T06:14:09.617Z,1.60
2022-12-07T06:16:36.341Z,1.90
2022-12-07T06:19:03.076Z,1.90
2022-12-07T06:21:29.838Z,1.90
2022-12-07T06:23:56.516Z,1.90
2022-12-07T06:26:23.195Z,1.90
2022-12-07T06:28:49.832Z,2.00
2022-12-07T06:31:16.575Z,2.00
2022-12-07T06:33:43.372Z,1.80
2022-12-07T06:36:10.069Z,1.40
2022-12-07T06:38:36.823Z,2.10
2022-12-07T06:41:03.642Z,1.90
2022-12-07T06:43:30.358Z,2.00
2022-12-07T06:46:12.079Z,2.00
2022-12-07T06:51:49.167Z,2.10
2022-12-07T06:54:17.224Z,2.20
2022-12-07T06:56:44.006Z,3.20
2022-12-07T07:08:55.986Z,2.10
2022-12-07T07:11:22.699Z,2.10
2022-12-07T07:13:49.686Z,2.10
2022-12-07T07:16:54.262Z,2.10
2022-12-07T07:19:20.987Z,2.80
2022-12-07T07:21:47.598Z,2.20
2022-12-07T07:24:14.255Z,2.10
2022-12-07T07:26:40.934Z,2.10
2022-12-07T07:31:58.581Z,2.30
2022-12-07T07:34:28.492Z,2.20
2022-12-07T07:37:06.170Z,2.20
2022-12-07T07:39:32.839Z,2.10
2022-12-07T07:41:59.435Z,2.20
2022-12-07T07:44:35.035Z,2.20
2022-12-07T07:47:02.124Z,2.30
2022-12-07T07:49:28.733Z,2.30
2022-12-07T07:51:55.348Z,2.40
2022-12-07T07:54:21.901Z,2.30
2022-12-07T07:56:48.468Z,2.30
2022-12-07T07:59:15.334Z,2.40
2022-12-07T08:01:41.954Z,2.40
2022-12-07T08:04:08.574Z,2.50
2022-12-07T08:06:35.307Z,2.40
2022-12-07T08:09:01.928Z,2.40
2022-12-07T08:11:32.491Z,2.40
2022-12-07T08:13:59.369Z,2.50
2022-12-07T08:16:26.073Z,2.50
2022-12-07T08:18:52.707Z,2.50
2022-12-07T08:21:27.301Z,2.50
2022-12-07T08:23:53.975Z,2.50
2022-12-07T08:26:20.857Z,2.50
2022-12-07T08:28:49.026Z,2.50
2022-12-07T08:31:17.722Z,2.60
2022-12-07T08:33:45.694Z,2.60
2022-12-07T08:36:12.798Z,2.40
2022-12-07T08:38:47.866Z,2.30
2022-12-07T08:41:23.058Z,2.60
2022-12-07T08:43:49.645Z,2.50
2022-12-07T08:46:21.928Z,2.50
2022-12-07T08:48:52.922Z,2.70
2022-12-07T08:51:19.975Z,2.70
2022-12-07T08:53:46.679Z,2.70
2022-12-07T08:56:13.281Z,2.70
2022-12-07T08:58:40.254Z,2.70
2022-12-07T09:01:07.048Z,2.80
2022-12-07T09:03:34.647Z,2.60
2022-12-07T09:06:22.871Z,3.60
2022-12-07T09:08:51.172Z,2.70
2022-12-07T09:11:17.785Z,2.70
2022-12-07T09:13:44.339Z,2.80
2022-12-07T09:16:18.318Z,2.80
2022-12-07T09:18:45.971Z,2.70
2022-12-07T09:21:12.603Z,2.80
2022-12-07T09:23:39.309Z,2.80
2022-12-07T09:26:10.475Z,2.50
2022-12-07T09:28:37.583Z,2.60
2022-12-07T09:33:58.036Z,2.80
2022-12-07T09:36:25.058Z,2.90
2022-12-07T09:38:52.058Z,2.80
2022-12-07T09:41:19.081Z,2.90
2022-12-07T09:43:46.740Z,2.90
2022-12-07T09:46:14.832Z,2.90
2022-12-07T09:48:43.482Z,3.00
2022-12-07T09:51:23.054Z,3.00
2022-12-07T09:53:51.141Z,3.00
2022-12-07T09:56:18.785Z,2.90
2022-12-07T09:58:46.253Z,2.80
2022-12-07T10:01:18.146Z,2.90
2022-12-07T10:03:52.351Z,3.00
2022-12-07T10:09:40.056Z,3.00
2022-12-07T10:12:12.625Z,3.00
2022-12-07T10:15:06.250Z,3.00
2022-12-07T10:17:34.624Z,3.10
2022-12-07T10:20:21.479Z,3.00
2022-12-07T10:22:58.737Z,3.10
2022-12-07T10:25:27.208Z,3.00
2022-12-07T10:27:59.816Z,3.10
2022-12-07T10:30:26.707Z,3.10
2022-12-07T10:32:53.314Z,3.20
2022-12-07T10:35:25.832Z,3.10
2022-12-07T10:37:54.926Z,3.00
2022-12-07T10:40:25.125Z,3.20
2022-12-07T10:43:04.329Z,3.20
2022-12-07T10:45:38.777Z,4.20
2022-12-07T10:48:21.062Z,3.20
2022-12-07T10:50:50.768Z,3.30
2022-12-07T10:53:29.330Z,3.40
2022-12-07T10:56:02.225Z,3.40
2022-12-07T10:58:36.073Z,3.40
2022-12-07T11:01:28.775Z,3.30
2022-12-07T11:04:14.265Z,3.50
2022-12-07T11:06:47.300Z,3.50
2022-12-07T11:10:06.596Z,3.50
2022-12-07T11:12:41.149Z,3.50
2022-12-07T11:15:07.698Z,3.60
2022-12-07T11:17:48.844Z,3.80
2022-12-07T11:20:15.826Z,4.00
2022-12-07T11:22:48.079Z,2.70
2022-12-07T11:25:36.464Z,3.00
2022-12-07T11:28:12.216Z,3.80
2022-12-07T11:30:47.900Z,3.70
2022-12-07T11:33:22.072Z,3.70
2022-12-07T11:35:58.429Z,3.70
2022-12-07T11:38:43.996Z,3.50
2022-12-07T11:41:14.036Z,3.50
2022-12-07T11:43:47.882Z,3.60
2022-12-07T11:46:15.991Z,3.20
2022-12-07T11:48:56.141Z,4.80
2022-12-07T11:51:23.568Z,3.50
2022-12-07T11:54:14.333Z,3.50
2022-12-07T11:56:41.102Z,3.90
2022-12-07T11:59:19.323Z,3.20
2022-12-07T12:05:25.497Z,4.10
2022-12-07T12:11:36.731Z,4.30
2022-12-07T12:14:36.088Z,4.00
2022-12-07T12:17:30.473Z,4.00
2022-12-07T12:20:03.275Z,4.00
2022-12-07T12:22:47.448Z,4.10
2022-12-07T12:25:21.737Z,4.00
2022-12-07T12:27:49.857Z,5.50
2022-12-07T12:30:34.752Z,3.80
2022-12-07T12:33:14.480Z,3.90
2022-12-07T12:35:43.244Z,3.90
2022-12-07T12:38:46.495Z,3.70
2022-12-07T12:45:06.830Z,3.80
2022-12-07T12:47:42.657Z,3.90
2022-12-07T12:50:22.256Z,4.00
2022-12-07T12:53:13.726Z,4.00
2022-12-07T12:55:47.306Z,4.00
2022-12-07T12:58:30.225Z,4.00
2022-12-07T13:01:15.953Z,4.00
2022-12-07T13:03:52.388Z,3.90
2022-12-07T13:06:25.175Z,3.80
2022-12-07T13:08:52.593Z,4.00
2022-12-07T13:11:34.088Z,3.90
2022-12-07T13:14:19.574Z,4.00
2022-12-07T13:16:46.374Z,4.00
2022-12-07T13:19:48.330Z,3.60
2022-12-07T13:22:33.321Z,4.10
2022-12-07T13:25:04.580Z,4.20
2022-12-07T13:27:31.560Z,4.10
2022-12-07T13:29:58.484Z,4.20
2022-12-07T13:32:26.267Z,4.20
2022-12-07T13:34:52.918Z,4.10
2022-12-07T13:37:26.646Z,4.10
2022-12-07T13:39:55.089Z,4.30
2022-12-07T13:42:27.943Z,5.00
2022-12-07T13:44:55.029Z,4.30
2022-12-07T13:47:40.538Z,4.30
2022-12-07T13:50:27.016Z,4.30
2022-12-07T13:52:56.519Z,4.30
2022-12-07T13:55:23.361Z,4.30
2022-12-07T13:57:51.042Z,4.20
2022-12-07T14:00:19.933Z,4.10
2022-12-07T14:03:00.519Z,4.20
2022-12-07T14:05:27.418Z,4.20
2022-12-07T14:07:56.146Z,4.00
2022-12-07T14:10:23.366Z,3.90
2022-12-07T14:12:50.072Z,4.00
2022-12-07T14:15:21.341Z,3.80
2022-12-07T14:17:52.607Z,4.00
2022-12-07T14:20:32.382Z,4.00
2022-12-07T14:22:59.456Z,3.90
2022-12-07T14:25:27.809Z,3.90
2022-12-07T14:27:59.404Z,3.90
2022-12-07T14:30:33.761Z,3.70
2022-12-07T14:33:01.676Z,3.90
2022-12-07T14:35:28.573Z,3.80
2022-12-07T14:37:55.268Z,4.10
2022-12-07T14:40:23.125Z,3.80
2022-12-07T14:42:52.546Z,3.80
2022-12-07T14:45:20.601Z,3.70
2022-12-07T14:50:38.620Z,3.70
2022-12-07T14:53:26.677Z,3.70
2022-12-07T14:55:53.369Z,3.50
2022-12-07T14:58:20.085Z,3.30
2022-12-07T15:00:46.839Z,3.30
2022-12-07T15:03:14.281Z,3.20
2022-12-07T15:05:41.266Z,3.90
2022-12-07T15:08:09.831Z,3.10
2022-12-07T15:10:44.695Z,3.30
2022-12-07T15:13:30.162Z,3.30
2022-12-07T15:15:56.948Z,3.80
2022-12-07T15:18:24.400Z,3.20
2022-12-07T15:20:53.864Z,4.30
2022-12-07T15:23:20.625Z,3.80
2022-12-07T15:25:48.563Z,3.30
2022-12-07T15:28:15.670Z,3.30
2022-12-07T15:30:43.813Z,3.30
2022-12-07T15:33:11.046Z,3.40
2022-12-07T15:35:41.720Z,3.30
2022-12-07T15:38:09.210Z,3.30
2022-12-07T15:40:36.135Z,3.20
2022-12-07T15:43:03.335Z,3.20
2022-12-07T15:45:30.057Z,3.20
2022-12-07T15:48:27.466Z,3.20
2022-12-07T15:50:43.520Z,3.20
2022-12-07T15:53:10.184Z,3.10
2022-12-07T15:55:39.216Z,3.20
2022-12-07T15:58:06.009Z,3.00
2022-12-07T16:00:32.682Z,3.00
2022-12-07T16:02:59.370Z,3.00
2022-12-07T16:05:26.116Z,2.70
2022-12-07T16:07:52.839Z,2.90
2022-12-07T16:10:19.532Z,2.80
2022-12-07T16:12:46.203Z,2.90
2022-12-07T16:15:12.879Z,2.30
2022-12-07T16:17:39.556Z,2.70
2022-12-07T16:20:06.639Z,2.60
2022-12-07T16:22:33.395Z,2.50
2022-12-07T16:25:00.219Z,2.50
2022-12-07T16:27:27.156Z,2.40
2022-12-07T16:29:53.859Z,2.50
2022-12-07T16:32:20.559Z,2.40
2022-12-07T16:34:47.241Z,2.40
2022-12-07T16:37:13.908Z,2.30
2022-12-07T16:39:40.507Z,2.20
2022-12-07T16:42:07.202Z,2.20
2022-12-07T16:44:33.894Z,2.20
2022-12-07T16:47:01.849Z,2.00
2022-12-07T16:49:28.848Z,2.00
2022-12-07T16:52:18.386Z,2.20
2022-12-07T16:54:42.294Z,1.70
2022-12-07T16:57:08.988Z,1.60
2022-12-07T16:59:35.640Z,1.40
2022-12-07T17:02:02.705Z,2.20
2022-12-07T17:04:29.375Z,2.30
2022-12-07T17:06:56.175Z,2.10
2022-12-07T17:09:22.855Z,2.30
2022-12-07T17:11:49.579Z,2.10
2022-12-07T17:14:34.880Z,2.20
2022-12-07T17:17:01.668Z,2.20
2022-12-07T17:19:28.329Z,2.50
2022-12-07T17:21:55.018Z,2.40
2022-12-07T17:24:21.743Z,2.30
2022-12-07T17:26:48.400Z,4.10
2022-12-07T17:29:15.933Z,2.40
2022-12-07T17:31:46.373Z,2.50
2022-12-07T17:34:17.433Z,2.20
2022-12-07T17:36:46.040Z,2.40
2022-12-07T17:39:15.166Z,2.40
2022-12-07T17:42:00.712Z,2.40
2022-12-07T17:44:27.783Z,2.20
2022-12-07T17:46:55.568Z,2.40
2022-12-07T17:49:22.217Z,1.60
2022-12-07T17:52:07.698Z,2.30
2022-12-07T17:54:36.829Z,2.20
2022-12-07T17:57:03.610Z,2.20
2022-12-07T17:59:30.274Z,2.30
2022-12-07T18:01:57.063Z,2.20
2022-12-07T18:04:23.746Z,3.30
2022-12-07T18:06:52.402Z,2.10
2022-12-07T18:09:19.859Z,2.10
2022-12-07T18:11:46.691Z,2.00
2022-12-07T18:14:13.389Z,2.10
2022-12-07T18:16:40.272Z,1.20
2022-12-07T18:19:07.811Z,1.50
2022-12-07T18:21:34.860Z,1.60
2022-12-07T18:24:03.173Z,1.90
2022-12-07T18:26:30.948Z,1.80
2022-12-07T18:28:59.334Z,1.50
2022-12-07T18:31:26.106Z,1.40
2022-12-07T18:33:56.122Z,1.60
2022-12-07T18:36:23.711Z,1.60
2022-12-07T18:38:50.488Z,2.90
2022-12-07T18:41:17.195Z,1.90
2022-12-07T18:43:44.377Z,1.70
2022-12-07T18:46:12.230Z,2.60
2022-12-07T18:48:39.690Z,2.00
2022-12-07T18:51:11.754Z,1.60
2022-12-07T18:53:38.830Z,2.40
2022-12-07T18:56:11.596Z,1.80
2022-12-07T18:58:38.338Z,2.00
2022-12-07T19:01:05.123Z,1.70
2022-12-07T19:03:33.640Z,1.90
2022-12-07T19:06:06.031Z,1.60
2022-12-07T19:08:34.245Z,1.60
2022-12-07T19:11:23.743Z,2.60
2022-12-07T19:13:51.310Z,1.70
2022-12-07T19:16:18.101Z,1.70
2022-12-07T19:18:50.671Z,1.60
2022-12-07T19:21:18.579Z,1.60
2022-12-07T19:23:45.195Z,1.60
2022-12-07T19:26:11.787Z,1.50
2022-12-07T19:28:38.388Z,1.80
2022-12-07T19:31:08.619Z,1.80
2022-12-07T19:33:35.226Z,1.80
2022-12-07T19:36:01.803Z,1.70
2022-12-07T19:38:30.405Z,1.70
2022-12-07T19:41:04.567Z,1.50
2022-12-07T19:43:32.820Z,1.90
2022-12-07T19:46:18.655Z,2.00
2022-12-07T19:48:46.476Z,2.00
2022-12-07T19:51:13.080Z,2.00
2022-12-07T19:53:39.700Z,2.00
2022-12-07T19:56:06.524Z,1.90
2022-12-07T19:58:33.158Z,2.10
2022-12-07T20:01:03.513Z,1.90
2022-12-07T20:03:30.195Z,2.10
2022-12-07T20:05:59.511Z,1.90
2022-12-07T20:08:26.587Z,1.90
2022-12-07T20:10:53.412Z,3.20
2022-12-07T20:13:29.142Z,2.10
2022-12-07T20:16:17.897Z,2.10
2022-12-07T20:18:42.624Z,2.10
2022-12-07T20:21:09.452Z,2.10
2022-12-07T20:23:36.077Z,2.10
2022-12-07T20:26:03.958Z,2.10
2022-12-07T20:28:30.621Z,2.00
2022-12-07T20:34:14.954Z,2.10
2022-12-07T20:36:42.393Z,2.20
2022-12-07T20:39:09.155Z,2.10
2022-12-07T20:41:54.694Z,2.00
2022-12-07T20:44:21.273Z,1.80
2022-12-07T20:46:47.990Z,2.10
2022-12-07T20:49:15.817Z,2.10
2022-12-07T20:51:42.713Z,2.10
2022-12-07T20:56:37.130Z,2.10
2022-12-07T20:59:05.154Z,2.10
2022-12-07T21:01:31.805Z,2.10
2022-12-07T21:03:59.373Z,2.10
2022-12-07T21:06:26.669Z,2.30
2022-12-07T21:08:54.822Z,2.20
2022-12-07T21:11:21.868Z,2.10
2022-12-07T21:13:48.784Z,2.20
2022-12-07T21:16:20.061Z,2.20
2022-12-07T21:18:48.139Z,2.30
2022-12-07T21:21:19.329Z,2.30
2022-12-07T21:23:47.006Z,2.20
2022-12-07T21:26:15.426Z,2.10
2022-12-07T21:28:42.097Z,2.10
2022-12-07T21:31:13.296Z,2.10
2022-12-07T21:33:40.416Z,2.20
2022-12-07T21:36:07.575Z,1.90
2022-12-07T21:38:34.244Z,2.10
2022-12-07T21:41:01.632Z,2.00
2022-12-07T21:43:28.255Z,2.10
2022-12-07T21:45:55.912Z,2.10
2022-12-07T21:48:22.578Z,2.10
2022-12-07T21:50:49.290Z,2.10
2022-12-07T21:53:17.785Z,2.10
2022-12-07T21:55:45.081Z,2.20
2022-12-07T21:58:12.001Z,3.40
2022-12-07T22:00:39.750Z,2.10
2022-12-07T22:03:06.536Z,2.70
2022-12-07T22:05:33.289Z,2.10
2022-12-07T22:08:00.045Z,2.10
2022-12-07T22:10:29.842Z,2.00
2022-12-07T22:13:00.066Z,2.50
2022-12-07T22:15:27.571Z,2.30
2022-12-07T22:17:54.343Z,2.20
2022-12-07T22:20:22.168Z,2.20
2022-12-07T22:22:49.120Z,2.20
2022-12-07T22:25:15.773Z,2.10
2022-12-07T22:27:43.226Z,1.90
2022-12-07T22:30:11.194Z,1.90
2022-12-07T22:32:53.340Z,2.10
2022-12-07T22:35:20.122Z,2.10
2022-12-07T22:37:46.765Z,2.10
2022-12-07T22:40:13.867Z,2.10
2022-12-07T22:42:40.535Z,2.10
2022-12-07T22:45:07.479Z,2.10
2022-12-07T22:47:34.250Z,2.20
2022-12-07T22:50:00.972Z,1.80
2022-12-07T22:52:27.778Z,2.00
2022-12-07T22:54:54.505Z,2.10
2022-12-07T22:57:21.180Z,2.50
2022-12-07T22:59:47.869Z,1.90
2022-12-07T23:02:14.629Z,2.00
2022-12-07T23:04:41.824Z,2.20
2022-12-07T23:07:08.552Z,2.00
2022-12-07T23:09:35.304Z,2.10
2022-12-07T23:12:20.899Z,2.70
2022-12-07T23:14:47.626Z,1.70
2022-12-07T23:17:14.311Z,1.30
2022-12-07T23:19:40.990Z,1.90
2022-12-07T23:22:07.695Z,3.40
2022-12-07T23:24:34.368Z,2.40
2022-12-07T23:27:01.180Z,2.90
2022-12-07T23:29:27.879Z,2.40
2022-12-07T23:31:54.605Z,1.90
2022-12-07T23:34:21.437Z,1.90
2022-12-07T23:36:48.100Z,2.00
2022-12-07T23:39:14.849Z,1.80
2022-12-07T23:41:41.555Z,1.80
2022-12-07T23:44:08.180Z,1.70
2022-12-07T23:46:35.044Z,1.70
2022-12-07T23:49:02.432Z,1.90
2022-12-07T23:51:29.088Z,1.80
2022-12-07T23:53:55.943Z,1.50
2022-12-07T23:56:24.368Z,1.40
2022-12-07T23:58:51.392Z,3.10
