createdAt,value
2022-10-30T00:00:18.941Z,25.95
2022-10-30T00:02:48.558Z,27.90
2022-10-30T00:05:15.332Z,25.92
2022-10-30T00:07:42.131Z,25.27
2022-10-30T00:10:08.967Z,29.90
2022-10-30T00:12:35.554Z,28.65
2022-10-30T00:15:02.135Z,27.30
2022-10-30T00:17:28.664Z,26.98
2022-10-30T00:19:55.175Z,28.13
2022-10-30T00:22:21.938Z,27.92
2022-10-30T00:24:48.467Z,28.40
2022-10-30T00:27:14.911Z,30.08
2022-10-30T00:29:41.899Z,30.08
2022-10-30T00:32:08.407Z,29.00
2022-10-30T00:34:34.802Z,29.63
2022-10-30T00:37:01.225Z,28.65
2022-10-30T00:39:27.665Z,29.38
2022-10-30T00:41:54.100Z,29.27
2022-10-30T00:44:37.458Z,29.92
2022-10-30T00:47:11.721Z,27.75
2022-10-30T00:49:39.188Z,28.90
2022-10-30T00:52:06.012Z,27.80
2022-10-30T00:54:32.659Z,27.15
2022-10-30T00:57:01.280Z,29.05
2022-10-30T00:59:28.679Z,27.70
2022-10-30T01:01:55.191Z,26.35
2022-10-30T01:04:25.897Z,26.77
2022-10-30T01:06:56.298Z,27.92
2022-10-30T01:09:22.776Z,26.80
2022-10-30T01:11:49.222Z,27.05
2022-10-30T01:14:16.350Z,26.40
2022-10-30T01:17:09.816Z,27.63
2022-10-30T01:19:36.254Z,26.67
2022-10-30T01:22:11.944Z,28.98
2022-10-30T01:24:38.434Z,26.77
2022-10-30T01:27:10.992Z,26.35
2022-10-30T01:29:56.292Z,27.38
2022-10-30T01:32:39.082Z,25.90
2022-10-30T01:35:07.633Z,27.90
2022-10-30T01:37:52.854Z,30.05
2022-10-30T01:40:20.307Z,26.90
2022-10-30T01:42:49.852Z,30.42
2022-10-30T01:45:24.974Z,30.63
2022-10-30T01:48:02.706Z,30.13
2022-10-30T01:50:50.151Z,32.53
2022-10-30T01:53:35.000Z,31.10
2022-10-30T01:56:13.673Z,32.17
2022-10-30T01:58:40.087Z,30.10
2022-10-30T02:01:06.662Z,32.22
2022-10-30T02:03:33.136Z,31.65
2022-10-30T02:05:59.611Z,31.58
2022-10-30T02:08:26.094Z,32.78
2022-10-30T02:10:52.692Z,33.30
2022-10-30T02:13:19.180Z,30.35
2022-10-30T02:15:45.659Z,33.33
2022-10-30T02:18:12.145Z,30.10
2022-10-30T02:20:39.010Z,29.03
2022-10-30T02:23:06.973Z,30.45
2022-10-30T02:25:33.861Z,31.58
2022-10-30T02:28:00.409Z,33.30
2022-10-30T02:30:26.859Z,33.55
2022-10-30T02:32:53.541Z,33.35
2022-10-30T02:35:20.203Z,35.93
2022-10-30T02:37:47.806Z,32.53
2022-10-30T02:40:14.308Z,30.92
2022-10-30T02:42:40.810Z,33.83
2022-10-30T02:45:07.572Z,34.08
2022-10-30T02:47:34.083Z,37.92
2022-10-30T02:50:00.540Z,33.80
2022-10-30T02:52:27.024Z,37.38
2022-10-30T02:54:53.561Z,35.63
2022-10-30T02:57:20.047Z,36.60
2022-10-30T02:59:46.525Z,35.75
2022-10-30T03:02:13.085Z,39.05
2022-10-30T03:04:39.565Z,32.35
2022-10-30T03:07:06.024Z,35.55
2022-10-30T03:09:32.503Z,32.95
2022-10-30T03:11:58.989Z,35.63
2022-10-30T03:14:25.469Z,33.05
2022-10-30T03:16:52.705Z,31.95
2022-10-30T03:19:19.518Z,31.90
2022-10-30T03:21:46.066Z,30.92
2022-10-30T03:24:12.589Z,31.70
2022-10-30T03:26:38.989Z,30.17
2022-10-30T03:29:05.437Z,30.40
2022-10-30T03:31:32.655Z,29.60
2022-10-30T03:33:59.114Z,28.45
2022-10-30T03:36:25.767Z,30.90
2022-10-30T03:38:52.252Z,29.35
2022-10-30T03:41:18.663Z,29.40
2022-10-30T03:43:45.165Z,28.40
2022-10-30T03:46:11.631Z,31.75
2022-10-30T03:48:38.073Z,31.88
2022-10-30T03:51:04.604Z,31.40
2022-10-30T03:53:31.342Z,29.60
2022-10-30T03:55:58.534Z,29.83
2022-10-30T03:58:25.303Z,29.45
2022-10-30T04:00:51.761Z,29.90
2022-10-30T04:03:18.240Z,30.60
2022-10-30T04:05:44.709Z,35.38
2022-10-30T04:08:12.161Z,33.22
2022-10-30T04:10:42.116Z,31.80
2022-10-30T04:13:09.559Z,32.00
2022-10-30T04:15:36.212Z,34.05
2022-10-30T04:18:02.980Z,31.52
2022-10-30T04:20:29.556Z,31.13
2022-10-30T04:22:56.903Z,30.35
2022-10-30T04:25:23.522Z,30.33
2022-10-30T04:27:50.028Z,29.42
2022-10-30T04:30:16.493Z,30.98
2022-10-30T04:32:46.736Z,29.92
2022-10-30T04:35:13.587Z,28.88
2022-10-30T04:37:40.013Z,31.30
2022-10-30T04:40:06.931Z,29.27
2022-10-30T04:42:33.404Z,28.30
2022-10-30T04:45:05.029Z,29.98
2022-10-30T04:50:03.276Z,31.55
2022-10-30T04:52:29.784Z,29.48
2022-10-30T04:54:56.318Z,29.60
2022-10-30T04:57:22.854Z,30.48
2022-10-30T04:59:49.291Z,33.90
2022-10-30T05:02:15.968Z,31.48
2022-10-30T05:04:42.566Z,31.10
2022-10-30T05:07:09.102Z,30.70
2022-10-30T05:09:35.533Z,32.90
2022-10-30T05:12:05.582Z,33.25
2022-10-30T05:14:32.290Z,33.08
2022-10-30T05:16:59.290Z,34.28
2022-10-30T05:19:25.892Z,35.95
2022-10-30T05:21:53.409Z,40.20
2022-10-30T05:24:20.523Z,38.55
2022-10-30T05:26:47.033Z,38.08
2022-10-30T05:29:13.696Z,38.80
2022-10-30T05:31:40.518Z,41.63
2022-10-30T05:34:07.599Z,37.92
2022-10-30T05:36:34.184Z,41.67
2022-10-30T05:39:03.012Z,38.00
2022-10-30T05:41:29.697Z,39.05
2022-10-30T05:43:56.353Z,41.45
2022-10-30T05:46:22.882Z,40.83
2022-10-30T05:48:49.320Z,38.63
2022-10-30T05:51:15.851Z,37.65
2022-10-30T05:53:42.351Z,35.72
2022-10-30T05:56:09.232Z,34.47
2022-10-30T05:58:35.703Z,34.80
2022-10-30T06:01:05.446Z,33.72
2022-10-30T06:03:31.902Z,34.65
2022-10-30T06:05:58.393Z,32.72
2022-10-30T06:08:25.004Z,33.25
2022-10-30T06:10:51.450Z,32.60
2022-10-30T06:13:18.046Z,34.70
2022-10-30T06:15:44.535Z,33.50
2022-10-30T06:18:11.255Z,35.03
2022-10-30T06:20:37.843Z,34.40
2022-10-30T06:23:05.046Z,34.97
2022-10-30T06:25:40.782Z,32.55
2022-10-30T06:28:08.026Z,34.55
2022-10-30T06:30:34.486Z,31.20
2022-10-30T06:33:01.831Z,34.97
2022-10-30T06:35:28.460Z,33.35
2022-10-30T06:37:56.464Z,31.63
2022-10-30T06:40:23.557Z,32.80
2022-10-30T06:42:51.523Z,35.10
2022-10-30T06:45:18.641Z,34.58
2022-10-30T06:47:45.193Z,31.98
2022-10-30T06:50:14.478Z,33.17
2022-10-30T06:52:41.076Z,33.28
2022-10-30T06:55:07.755Z,32.97
2022-10-30T06:57:34.250Z,32.35
2022-10-30T07:00:00.717Z,35.58
2022-10-30T07:02:27.248Z,33.28
2022-10-30T07:04:53.755Z,36.80
2022-10-30T07:07:21.419Z,34.35
2022-10-30T07:09:47.951Z,34.30
2022-10-30T07:12:15.608Z,32.80
2022-10-30T07:14:42.202Z,34.00
2022-10-30T07:17:09.149Z,32.22
2022-10-30T07:19:35.876Z,32.88
2022-10-30T07:22:02.417Z,33.22
2022-10-30T07:24:28.912Z,33.35
2022-10-30T07:26:55.644Z,33.88
2022-10-30T07:29:22.214Z,31.88
2022-10-30T07:32:01.833Z,35.20
2022-10-30T07:34:29.286Z,33.03
2022-10-30T07:36:55.786Z,35.55
2022-10-30T07:39:23.241Z,32.75
2022-10-30T07:41:50.730Z,35.42
2022-10-30T07:44:17.429Z,34.92
2022-10-30T07:46:43.984Z,34.10
2022-10-30T07:49:10.453Z,35.05
2022-10-30T07:51:36.927Z,34.70
2022-10-30T07:54:03.546Z,37.08
2022-10-30T07:56:30.208Z,35.83
2022-10-30T07:58:56.705Z,34.67
2022-10-30T08:01:23.625Z,35.67
2022-10-30T08:03:50.240Z,37.83
2022-10-30T08:06:20.003Z,38.45
2022-10-30T08:08:49.616Z,37.80
2022-10-30T08:11:16.081Z,37.67
2022-10-30T08:13:42.671Z,37.05
2022-10-30T08:16:09.190Z,39.17
2022-10-30T08:18:35.744Z,36.53
2022-10-30T08:21:02.248Z,36.20
2022-10-30T08:23:28.760Z,38.72
2022-10-30T08:25:57.029Z,41.78
2022-10-30T08:28:26.959Z,36.50
2022-10-30T08:30:56.599Z,36.45
2022-10-30T08:33:25.675Z,39.58
2022-10-30T08:36:01.758Z,41.70
2022-10-30T08:38:28.373Z,39.05
2022-10-30T08:40:54.902Z,40.05
2022-10-30T08:43:22.025Z,37.08
2022-10-30T08:45:48.484Z,45.53
2022-10-30T08:48:15.701Z,39.20
2022-10-30T08:50:42.221Z,37.95
2022-10-30T08:53:10.199Z,35.65
2022-10-30T08:55:36.649Z,37.05
2022-10-30T08:58:03.148Z,39.20
2022-10-30T09:00:29.747Z,38.50
2022-10-30T09:02:56.737Z,36.88
2022-10-30T09:05:23.712Z,36.65
2022-10-30T09:07:50.463Z,36.95
2022-10-30T09:10:17.113Z,38.25
2022-10-30T09:12:43.609Z,38.78
2022-10-30T09:15:10.132Z,35.90
2022-10-30T09:17:36.682Z,33.72
2022-10-30T09:20:03.428Z,34.10
2022-10-30T09:22:29.882Z,34.70
2022-10-30T09:24:56.374Z,33.92
2022-10-30T09:27:22.831Z,32.63
2022-10-30T09:29:49.275Z,32.30
2022-10-30T09:32:15.736Z,31.10
2022-10-30T09:34:42.253Z,30.23
2022-10-30T09:37:08.679Z,29.83
2022-10-30T09:39:35.141Z,27.27
2022-10-30T09:42:20.656Z,26.50
2022-10-30T09:45:27.801Z,24.33
2022-10-30T09:47:55.586Z,21.10
2022-10-30T09:50:26.061Z,19.95
2022-10-30T09:52:52.486Z,18.05
2022-10-30T09:55:22.061Z,17.98
2022-10-30T09:58:00.919Z,16.67
2022-10-30T10:00:32.902Z,17.08
2022-10-30T10:03:18.179Z,16.30
2022-10-30T10:05:46.243Z,16.75
2022-10-30T10:08:32.875Z,17.65
2022-10-30T10:11:03.768Z,17.67
2022-10-30T10:13:36.039Z,17.08
2022-10-30T10:16:05.036Z,16.65
2022-10-30T10:18:51.728Z,14.93
2022-10-30T10:21:22.816Z,15.85
2022-10-30T10:23:49.878Z,15.35
2022-10-30T10:26:19.457Z,16.05
2022-10-30T10:28:48.927Z,16.80
2022-10-30T10:31:15.399Z,15.68
2022-10-30T10:33:57.991Z,17.48
2022-10-30T10:36:27.676Z,18.42
2022-10-30T10:39:01.612Z,18.30
2022-10-30T10:41:40.541Z,19.65
2022-10-30T10:44:18.649Z,19.23
2022-10-30T10:46:45.100Z,16.55
2022-10-30T10:49:17.821Z,16.50
2022-10-30T10:51:45.809Z,16.92
2022-10-30T10:54:16.197Z,16.88
2022-10-30T10:56:43.756Z,17.65
2022-10-30T10:59:20.503Z,16.95
2022-10-30T11:01:56.954Z,15.38
2022-10-30T11:04:42.258Z,16.05
2022-10-30T11:07:28.779Z,15.52
2022-10-30T11:09:55.645Z,15.48
2022-10-30T11:12:26.941Z,15.15
2022-10-30T11:14:55.181Z,14.02
2022-10-30T11:17:39.107Z,13.35
2022-10-30T11:20:15.218Z,13.38
2022-10-30T11:22:43.183Z,12.93
2022-10-30T11:25:30.154Z,13.02
2022-10-30T11:27:59.362Z,14.00
2022-10-30T11:30:28.574Z,13.10
2022-10-30T11:32:57.105Z,12.40
2022-10-30T11:35:24.020Z,12.75
2022-10-30T11:37:51.334Z,12.23
2022-10-30T11:40:21.682Z,13.13
2022-10-30T11:42:57.132Z,12.43
2022-10-30T11:45:28.644Z,11.75
2022-10-30T11:47:57.058Z,12.27
2022-10-30T11:50:27.392Z,12.43
2022-10-30T11:53:01.452Z,11.70
2022-10-30T11:55:30.008Z,13.13
2022-10-30T11:57:57.250Z,13.32
2022-10-30T12:00:24.723Z,11.73
2022-10-30T12:02:52.932Z,11.25
2022-10-30T12:05:25.205Z,12.95
2022-10-30T12:07:52.040Z,10.57
2022-10-30T12:10:28.310Z,12.63
2022-10-30T12:12:54.850Z,11.02
2022-10-30T12:15:21.968Z,11.45
2022-10-30T12:17:55.463Z,10.68
2022-10-30T12:20:21.920Z,12.27
2022-10-30T12:22:48.558Z,10.45
2022-10-30T12:25:25.176Z,11.07
2022-10-30T12:27:51.664Z,11.40
2022-10-30T12:30:18.814Z,11.13
2022-10-30T12:32:47.707Z,10.65
2022-10-30T12:35:40.800Z,10.93
2022-10-30T12:38:10.529Z,11.30
2022-10-30T12:40:38.370Z,11.00
2022-10-30T12:43:18.988Z,10.82
2022-10-30T12:45:49.003Z,10.45
2022-10-30T12:48:22.866Z,9.70
2022-10-30T12:51:01.601Z,11.35
2022-10-30T12:53:30.426Z,11.55
2022-10-30T12:56:08.818Z,11.60
2022-10-30T12:58:51.162Z,11.25
2022-10-30T13:01:26.848Z,11.30
2022-10-30T13:03:54.984Z,11.38
2022-10-30T13:06:23.984Z,11.30
2022-10-30T13:08:55.535Z,13.02
2022-10-30T13:11:40.986Z,12.98
2022-10-30T13:14:11.341Z,13.60
2022-10-30T13:16:37.854Z,14.57
2022-10-30T13:19:05.857Z,13.02
2022-10-30T13:21:37.772Z,11.77
2022-10-30T13:24:11.540Z,13.32
2022-10-30T13:26:56.184Z,11.93
2022-10-30T13:29:26.863Z,12.07
2022-10-30T13:31:56.934Z,12.00
2022-10-30T13:34:29.584Z,11.90
2022-10-30T13:36:58.761Z,11.88
2022-10-30T13:39:28.744Z,12.05
2022-10-30T13:42:14.832Z,13.30
2022-10-30T13:44:45.418Z,12.98
2022-10-30T13:47:14.957Z,13.00
2022-10-30T13:49:44.537Z,11.80
2022-10-30T13:52:13.256Z,11.80
2022-10-30T13:54:42.328Z,11.82
2022-10-30T13:57:18.001Z,10.95
2022-10-30T13:59:50.776Z,11.98
2022-10-30T14:02:20.384Z,10.43
2022-10-30T14:04:55.358Z,11.30
2022-10-30T14:07:21.835Z,11.15
2022-10-30T14:09:54.784Z,12.40
2022-10-30T14:12:40.179Z,11.52
2022-10-30T14:15:07.038Z,9.63
2022-10-30T14:17:33.489Z,10.00
2022-10-30T14:20:12.083Z,10.43
2022-10-30T14:22:40.397Z,10.15
2022-10-30T14:25:13.462Z,9.07
2022-10-30T14:27:39.921Z,8.55
2022-10-30T14:30:13.565Z,8.15
2022-10-30T14:32:40.047Z,8.77
2022-10-30T14:35:26.490Z,7.97
2022-10-30T14:37:52.905Z,8.88
2022-10-30T14:40:32.273Z,8.38
2022-10-30T14:43:00.019Z,8.23
2022-10-30T14:45:27.965Z,7.38
2022-10-30T14:47:54.361Z,8.27
2022-10-30T14:50:20.818Z,7.95
2022-10-30T14:52:50.280Z,7.35
2022-10-30T14:55:28.451Z,8.07
2022-10-30T14:58:01.149Z,7.40
2022-10-30T15:00:29.476Z,8.82
2022-10-30T15:02:55.873Z,8.00
2022-10-30T15:05:28.536Z,8.65
2022-10-30T15:08:01.627Z,9.75
2022-10-30T15:10:31.873Z,9.40
2022-10-30T15:13:13.474Z,8.73
2022-10-30T15:15:40.021Z,8.38
2022-10-30T15:18:10.549Z,9.18
2022-10-30T15:20:37.649Z,8.85
2022-10-30T15:23:08.955Z,8.93
2022-10-30T15:25:40.018Z,9.38
2022-10-30T15:28:06.529Z,8.75
2022-10-30T15:30:33.062Z,9.15
2022-10-30T15:32:59.928Z,8.80
2022-10-30T15:35:27.332Z,9.23
2022-10-30T15:38:06.762Z,10.35
2022-10-30T15:40:36.803Z,10.10
2022-10-30T15:43:03.610Z,9.88
2022-10-30T15:45:33.253Z,10.75
2022-10-30T15:48:08.890Z,9.93
2022-10-30T15:50:35.434Z,10.05
2022-10-30T15:53:01.947Z,10.88
2022-10-30T15:55:29.325Z,11.05
2022-10-30T15:58:04.684Z,9.70
2022-10-30T16:00:32.523Z,10.15
2022-10-30T16:03:03.604Z,10.40
2022-10-30T16:05:31.065Z,12.15
2022-10-30T16:07:58.268Z,13.15
2022-10-30T16:10:25.848Z,13.10
2022-10-30T16:12:56.684Z,12.65
2022-10-30T16:15:38.967Z,13.05
2022-10-30T16:18:24.602Z,12.95
2022-10-30T16:20:51.946Z,13.90
2022-10-30T16:23:18.586Z,14.18
2022-10-30T16:25:47.425Z,13.82
2022-10-30T16:28:33.514Z,14.05
2022-10-30T16:31:00.665Z,14.48
2022-10-30T16:33:27.620Z,14.90
2022-10-30T16:35:55.787Z,14.68
2022-10-30T16:38:23.009Z,14.63
2022-10-30T16:40:49.600Z,15.18
2022-10-30T16:43:28.457Z,16.85
2022-10-30T16:45:55.130Z,18.40
2022-10-30T16:48:30.651Z,18.67
2022-10-30T16:51:00.934Z,17.85
2022-10-30T16:53:27.895Z,18.38
2022-10-30T16:55:54.582Z,19.17
2022-10-30T16:58:21.108Z,20.02
2022-10-30T17:00:51.953Z,22.05
2022-10-30T17:03:19.704Z,20.55
2022-10-30T17:05:47.612Z,21.73
2022-10-30T17:08:17.049Z,21.50
2022-10-30T17:10:52.774Z,21.45
2022-10-30T17:13:38.013Z,20.52
2022-10-30T17:16:25.339Z,19.48
2022-10-30T17:18:56.116Z,21.30
2022-10-30T17:21:23.811Z,19.77
2022-10-30T17:23:54.645Z,21.50
2022-10-30T17:26:21.180Z,20.83
2022-10-30T17:28:47.704Z,21.02
2022-10-30T17:31:21.450Z,20.02
2022-10-30T17:34:06.992Z,17.67
2022-10-30T17:36:33.447Z,19.63
2022-10-30T17:38:59.883Z,19.90
2022-10-30T17:41:26.332Z,21.02
2022-10-30T17:43:53.253Z,20.05
2022-10-30T17:46:20.477Z,20.65
2022-10-30T17:48:47.521Z,20.60
2022-10-30T17:51:14.200Z,22.17
2022-10-30T17:53:40.835Z,21.67
2022-10-30T17:56:11.437Z,19.50
2022-10-30T17:58:38.005Z,18.42
2022-10-30T18:01:04.755Z,17.85
2022-10-30T18:03:31.265Z,18.52
2022-10-30T18:05:59.969Z,18.25
2022-10-30T18:08:26.558Z,19.15
2022-10-30T18:10:52.985Z,18.60
2022-10-30T18:13:20.145Z,22.30
2022-10-30T18:15:56.451Z,22.10
2022-10-30T18:18:23.102Z,21.70
2022-10-30T18:20:49.542Z,22.40
2022-10-30T18:23:38.804Z,19.70
2022-10-30T18:26:05.157Z,18.30
2022-10-30T18:28:31.724Z,17.77
2022-10-30T18:30:58.999Z,18.10
2022-10-30T18:33:25.452Z,18.42
2022-10-30T18:35:51.951Z,16.02
2022-10-30T18:38:18.441Z,16.13
2022-10-30T18:40:45.393Z,14.38
2022-10-30T18:43:11.948Z,14.70
2022-10-30T18:45:39.847Z,15.27
2022-10-30T18:48:06.695Z,13.98
2022-10-30T18:50:33.270Z,14.52
2022-10-30T18:53:00.087Z,15.40
2022-10-30T18:55:29.709Z,14.25
2022-10-30T18:57:56.408Z,14.60
2022-10-30T19:00:25.125Z,14.45
2022-10-30T19:02:52.176Z,14.20
2022-10-30T19:05:21.823Z,13.73
2022-10-30T19:07:48.319Z,14.70
2022-10-30T19:10:15.216Z,13.20
2022-10-30T19:13:04.182Z,14.07
2022-10-30T19:15:33.390Z,13.77
2022-10-30T19:18:00.819Z,13.52
2022-10-30T19:20:37.713Z,15.80
2022-10-30T19:23:17.616Z,15.40
2022-10-30T19:25:44.524Z,16.05
2022-10-30T19:28:11.579Z,17.17
2022-10-30T19:30:38.753Z,16.75
2022-10-30T19:33:05.248Z,17.35
2022-10-30T19:35:31.740Z,16.17
2022-10-30T19:37:58.608Z,20.05
2022-10-30T19:40:35.105Z,25.90
2022-10-30T19:43:01.897Z,29.42
2022-10-30T19:45:29.705Z,27.50
2022-10-30T19:47:57.043Z,25.48
2022-10-30T19:50:26.719Z,25.48
2022-10-30T19:52:54.086Z,27.50
2022-10-30T19:55:20.777Z,25.48
2022-10-30T19:57:47.400Z,24.50
2022-10-30T20:00:15.793Z,25.25
2022-10-30T20:02:42.397Z,23.65
2022-10-30T20:05:12.905Z,25.10
2022-10-30T20:07:40.054Z,25.55
2022-10-30T20:10:13.536Z,24.38
2022-10-30T20:12:40.215Z,24.42
2022-10-30T20:15:09.227Z,24.60
2022-10-30T20:17:37.342Z,24.55
2022-10-30T20:20:04.324Z,24.83
2022-10-30T20:22:30.835Z,25.40
2022-10-30T20:24:58.025Z,22.42
2022-10-30T20:27:24.577Z,22.25
2022-10-30T20:29:51.227Z,22.77
2022-10-30T20:32:17.865Z,21.10
2022-10-30T20:34:44.401Z,22.55
2022-10-30T20:37:11.238Z,22.65
2022-10-30T20:39:38.365Z,23.20
2022-10-30T20:42:05.142Z,23.67
2022-10-30T20:44:31.673Z,25.40
2022-10-30T20:46:58.155Z,26.17
2022-10-30T20:49:24.859Z,26.88
2022-10-30T20:51:51.756Z,24.60
2022-10-30T20:54:18.983Z,24.92
2022-10-30T20:56:45.608Z,27.15
2022-10-30T20:59:12.363Z,25.60
2022-10-30T21:01:39.054Z,26.70
2022-10-30T21:04:05.699Z,26.15
2022-10-30T21:06:32.611Z,24.75
2022-10-30T21:08:59.305Z,25.15
2022-10-30T21:11:26.092Z,25.67
2022-10-30T21:13:56.462Z,24.75
2022-10-30T21:16:23.050Z,27.08
2022-10-30T21:18:55.978Z,25.77
2022-10-30T21:21:25.548Z,26.42
2022-10-30T21:23:55.392Z,26.67
2022-10-30T21:26:23.360Z,26.35
2022-10-30T21:28:50.776Z,26.02
2022-10-30T21:31:17.346Z,28.10
2022-10-30T21:33:43.783Z,26.35
2022-10-30T21:36:14.253Z,27.73
2022-10-30T21:38:42.279Z,27.77
2022-10-30T21:41:09.791Z,26.90
2022-10-30T21:43:36.396Z,24.90
2022-10-30T21:46:06.701Z,25.48
2022-10-30T21:48:33.223Z,25.40
2022-10-30T21:51:06.932Z,23.88
2022-10-30T21:53:33.376Z,24.85
2022-10-30T21:56:03.221Z,21.52
2022-10-30T21:58:29.716Z,23.58
2022-10-30T22:00:56.221Z,22.48
2022-10-30T22:03:22.725Z,21.80
2022-10-30T22:05:49.306Z,21.95
2022-10-30T22:08:17.360Z,21.30
2022-10-30T22:10:43.967Z,19.02
2022-10-30T22:15:36.784Z,20.40
2022-10-30T22:18:03.266Z,22.85
2022-10-30T22:20:29.718Z,25.10
2022-10-30T22:22:56.128Z,24.20
2022-10-30T22:25:22.541Z,25.30
2022-10-30T22:27:48.976Z,25.20
2022-10-30T22:30:15.484Z,25.95
2022-10-30T22:32:41.953Z,23.90
2022-10-30T22:35:08.549Z,24.77
2022-10-30T22:37:35.025Z,23.92
2022-10-30T22:40:01.420Z,23.98
2022-10-30T22:42:27.932Z,22.77
2022-10-30T22:44:54.679Z,24.02
2022-10-30T22:47:21.292Z,25.20
2022-10-30T22:49:47.761Z,25.58
2022-10-30T22:52:14.265Z,26.35
2022-10-30T22:54:40.709Z,26.00
2022-10-30T22:57:07.456Z,24.27
2022-10-30T22:59:33.998Z,27.30
2022-10-30T23:02:00.763Z,29.08
2022-10-30T23:04:27.404Z,30.58
2022-10-30T23:06:53.809Z,29.27
2022-10-30T23:09:22.347Z,34.45
2022-10-30T23:11:48.890Z,30.98
2022-10-30T23:14:19.094Z,29.08
2022-10-30T23:16:45.591Z,30.88
2022-10-30T23:19:12.043Z,30.38
2022-10-30T23:21:38.496Z,30.50
2022-10-30T23:24:05.191Z,28.30
2022-10-30T23:26:32.415Z,27.13
2022-10-30T23:28:59.279Z,27.17
2022-10-30T23:31:26.855Z,26.90
2022-10-30T23:33:53.931Z,25.33
2022-10-30T23:36:20.466Z,24.60
2022-10-30T23:38:53.073Z,24.05
2022-10-30T23:41:22.689Z,24.77
2022-10-30T23:43:49.157Z,23.38
2022-10-30T23:46:15.592Z,25.65
2022-10-30T23:48:42.043Z,25.10
2022-10-30T23:51:08.568Z,25.67
2022-10-30T23:53:35.030Z,25.52
2022-10-30T23:56:01.592Z,24.10
2022-10-30T23:58:28.020Z,24.67
