createdAt,value
2022-10-20T00:03:10.141Z,10.67
2022-10-20T00:07:11.522Z,14.80
2022-10-20T00:11:15.533Z,11.57
2022-10-20T00:15:16.859Z,11.30
2022-10-20T00:19:17.954Z,12.53
2022-10-20T00:23:19.643Z,13.40
2022-10-20T00:27:20.817Z,10.40
2022-10-20T00:31:23.827Z,12.37
2022-10-20T00:35:25.004Z,14.20
2022-10-20T00:39:26.089Z,10.23
2022-10-20T00:43:49.182Z,11.80
2022-10-20T00:47:54.068Z,10.97
2022-10-20T00:51:55.242Z,9.87
2022-10-20T00:55:58.942Z,10.63
2022-10-20T01:00:00.186Z,12.97
2022-10-20T01:04:02.112Z,13.90
2022-10-20T01:08:03.680Z,11.57
2022-10-20T01:12:27.872Z,13.30
2022-10-20T01:16:53.687Z,14.40
2022-10-20T01:21:18.395Z,11.20
2022-10-20T01:25:39.977Z,12.53
2022-10-20T01:29:50.865Z,11.13
2022-10-20T01:34:04.406Z,13.77
2022-10-20T01:38:15.446Z,13.60
2022-10-20T01:42:20.433Z,13.00
2022-10-20T01:46:24.734Z,10.73
2022-10-20T01:50:26.739Z,11.20
2022-10-20T01:54:29.613Z,11.73
2022-10-20T01:58:40.086Z,12.27
2022-10-20T02:03:03.454Z,16.87
2022-10-20T02:07:08.449Z,17.23
2022-10-20T02:11:13.450Z,13.60
2022-10-20T02:15:18.372Z,10.90
2022-10-20T02:19:22.563Z,13.10
2022-10-20T02:23:24.123Z,19.93
2022-10-20T02:27:36.924Z,15.40
2022-10-20T02:31:38.310Z,11.80
2022-10-20T02:35:43.019Z,14.60
2022-10-20T02:39:44.120Z,18.40
2022-10-20T02:43:45.323Z,13.30
2022-10-20T02:47:46.636Z,13.50
2022-10-20T02:51:47.817Z,13.13
2022-10-20T02:55:48.915Z,14.23
2022-10-20T02:59:50.097Z,17.53
2022-10-20T03:03:51.166Z,14.07
2022-10-20T03:07:53.070Z,19.03
2022-10-20T03:11:54.248Z,14.23
2022-10-20T03:15:55.543Z,15.60
2022-10-20T03:19:56.750Z,18.67
2022-10-20T03:23:57.951Z,12.93
2022-10-20T03:27:59.236Z,13.37
2022-10-20T03:32:02.314Z,17.53
2022-10-20T03:36:04.439Z,13.50
2022-10-20T03:40:06.593Z,14.37
2022-10-20T03:44:09.775Z,15.80
2022-10-20T03:48:11.461Z,13.20
2022-10-20T03:52:12.540Z,14.23
2022-10-20T03:56:17.532Z,13.77
2022-10-20T04:00:18.743Z,14.10
2022-10-20T04:04:19.967Z,12.80
2022-10-20T04:08:21.064Z,14.20
2022-10-20T04:12:23.276Z,13.90
2022-10-20T04:16:24.996Z,15.83
2022-10-20T04:20:26.093Z,17.07
2022-10-20T04:24:27.188Z,18.50
2022-10-20T04:28:28.770Z,15.67
2022-10-20T04:32:29.871Z,15.70
2022-10-20T04:36:31.057Z,16.53
2022-10-20T04:40:32.140Z,18.00
2022-10-20T04:44:33.326Z,17.30
2022-10-20T04:48:34.640Z,16.30
2022-10-20T04:52:35.821Z,14.60
2022-10-20T04:56:37.015Z,15.07
2022-10-20T05:00:38.206Z,15.83
2022-10-20T05:04:39.390Z,17.43
2022-10-20T05:08:42.031Z,15.37
2022-10-20T05:12:43.206Z,17.00
2022-10-20T05:16:44.521Z,15.83
2022-10-20T05:21:07.221Z,18.20
2022-10-20T05:24:48.698Z,22.17
2022-10-20T05:28:50.877Z,21.73
2022-10-20T05:32:52.058Z,18.43
2022-10-20T05:36:53.753Z,18.83
2022-10-20T05:40:54.958Z,16.07
2022-10-20T05:44:56.150Z,17.00
2022-10-20T05:48:59.948Z,20.77
2022-10-20T05:53:01.134Z,20.33
2022-10-20T05:57:02.476Z,18.43
2022-10-20T06:01:07.861Z,21.57
2022-10-20T06:05:09.048Z,18.53
2022-10-20T06:09:11.341Z,21.60
2022-10-20T06:13:13.035Z,19.47
2022-10-20T06:17:14.219Z,19.10
2022-10-20T06:21:21.012Z,23.37
2022-10-20T06:25:22.204Z,19.50
2022-10-20T06:29:23.479Z,24.33
2022-10-20T06:33:24.976Z,22.67
2022-10-20T06:37:26.188Z,21.33
2022-10-20T06:41:27.978Z,22.60
2022-10-20T06:45:29.067Z,24.63
2022-10-20T06:49:30.438Z,21.97
2022-10-20T06:53:34.141Z,24.57
2022-10-20T06:57:35.321Z,21.43
2022-10-20T07:01:38.299Z,23.17
2022-10-20T07:05:39.598Z,23.13
2022-10-20T07:09:40.797Z,24.80
2022-10-20T07:13:42.501Z,23.73
2022-10-20T07:17:43.613Z,24.27
2022-10-20T07:21:45.898Z,21.73
2022-10-20T07:25:47.234Z,25.03
2022-10-20T07:29:48.400Z,27.63
2022-10-20T07:34:07.082Z,22.23
2022-10-20T07:37:53.216Z,24.77
2022-10-20T07:41:54.398Z,25.30
2022-10-20T07:45:55.893Z,28.10
2022-10-20T07:49:57.063Z,31.47
2022-10-20T07:54:06.765Z,22.33
2022-10-20T07:58:07.839Z,23.20
2022-10-20T08:02:11.162Z,25.73
2022-10-20T08:06:12.415Z,26.80
2022-10-20T08:10:13.514Z,24.20
2022-10-20T08:14:14.718Z,24.17
2022-10-20T08:18:20.342Z,26.60
2022-10-20T08:22:21.668Z,25.80
2022-10-20T08:26:24.950Z,26.23
2022-10-20T08:30:26.111Z,24.67
2022-10-20T08:34:27.329Z,31.63
2022-10-20T08:38:28.458Z,27.50
2022-10-20T08:42:35.941Z,30.93
2022-10-20T08:46:39.427Z,30.07
2022-10-20T08:50:46.712Z,28.60
2022-10-20T08:54:51.695Z,25.60
2022-10-20T08:58:52.916Z,25.47
2022-10-20T09:02:54.953Z,28.60
2022-10-20T09:06:59.571Z,24.87
2022-10-20T09:11:02.441Z,23.83
2022-10-20T09:15:04.086Z,29.73
2022-10-20T09:19:08.338Z,24.40
2022-10-20T09:23:38.987Z,23.97
2022-10-20T09:27:22.641Z,24.40
2022-10-20T09:31:33.138Z,24.77
2022-10-20T09:35:35.850Z,24.80
2022-10-20T09:39:56.113Z,27.03
2022-10-20T09:44:03.926Z,23.10
2022-10-20T09:48:17.591Z,23.07
2022-10-20T09:52:30.530Z,24.27
2022-10-20T09:56:34.451Z,22.83
2022-10-20T10:00:39.812Z,26.30
2022-10-20T10:04:44.548Z,23.37
2022-10-20T10:08:46.754Z,27.13
2022-10-20T10:12:56.885Z,24.03
2022-10-20T10:16:59.373Z,25.37
2022-10-20T10:21:04.101Z,24.93
2022-10-20T10:25:07.573Z,24.13
2022-10-20T10:29:21.140Z,27.40
2022-10-20T10:33:27.386Z,31.10
2022-10-20T10:37:33.859Z,21.77
2022-10-20T10:41:49.233Z,25.67
2022-10-20T10:45:53.593Z,34.40
2022-10-20T10:50:18.868Z,23.97
2022-10-20T10:54:30.033Z,23.87
2022-10-20T10:58:46.898Z,23.03
2022-10-20T11:02:51.824Z,23.60
2022-10-20T11:06:59.480Z,25.60
2022-10-20T11:11:10.780Z,25.07
2022-10-20T11:15:19.061Z,23.93
2022-10-20T11:19:39.303Z,22.83
2022-10-20T11:23:56.444Z,21.37
2022-10-20T11:27:58.943Z,22.53
2022-10-20T11:32:26.974Z,24.33
2022-10-20T11:36:48.656Z,23.00
2022-10-20T11:41:05.920Z,22.87
2022-10-20T11:45:29.373Z,22.63
2022-10-20T11:49:32.646Z,21.93
2022-10-20T11:54:09.925Z,25.90
2022-10-20T11:58:17.491Z,22.90
2022-10-20T12:02:37.530Z,24.90
2022-10-20T12:06:54.543Z,24.57
2022-10-20T12:11:08.289Z,26.40
2022-10-20T12:15:21.912Z,24.00
2022-10-20T12:19:26.889Z,29.73
2022-10-20T12:23:48.815Z,27.23
2022-10-20T12:28:10.377Z,23.43
2022-10-20T12:32:30.737Z,24.60
2022-10-20T12:36:37.695Z,27.47
2022-10-20T12:40:49.076Z,26.83
2022-10-20T12:44:51.635Z,27.37
2022-10-20T12:48:56.742Z,26.60
2022-10-20T12:53:10.925Z,26.70
2022-10-20T12:57:28.225Z,29.67
2022-10-20T13:01:29.394Z,29.63
2022-10-20T13:05:43.723Z,29.90
2022-10-20T13:09:57.970Z,25.87
2022-10-20T13:14:13.798Z,25.97
2022-10-20T13:18:27.974Z,26.63
2022-10-20T13:22:47.996Z,26.73
2022-10-20T13:26:54.334Z,25.07
2022-10-20T13:30:59.311Z,24.23
2022-10-20T13:35:13.454Z,26.33
2022-10-20T13:39:21.354Z,29.03
2022-10-20T13:43:56.800Z,27.77
2022-10-20T13:48:15.409Z,24.00
2022-10-20T13:52:17.093Z,33.13
2022-10-20T13:56:37.220Z,26.80
2022-10-20T14:00:38.449Z,28.03
2022-10-20T14:04:39.622Z,25.03
2022-10-20T14:08:43.865Z,25.90
2022-10-20T14:12:45.187Z,28.70
2022-10-20T14:16:50.389Z,31.53
2022-10-20T14:21:02.121Z,29.17
2022-10-20T14:25:07.114Z,23.87
2022-10-20T14:29:10.895Z,27.57
2022-10-20T14:33:15.275Z,28.73
2022-10-20T14:37:20.179Z,28.53
2022-10-20T14:41:35.774Z,29.53
2022-10-20T14:45:36.928Z,24.80
2022-10-20T14:49:41.607Z,23.60
2022-10-20T14:53:43.287Z,40.27
2022-10-20T14:57:45.985Z,27.83
2022-10-20T15:02:12.287Z,34.33
2022-10-20T15:06:17.857Z,29.30
2022-10-20T15:10:25.359Z,30.50
2022-10-20T15:14:26.746Z,31.30
2022-10-20T15:18:28.842Z,35.87
2022-10-20T15:22:30.026Z,28.47
2022-10-20T15:26:31.607Z,30.40
2022-10-20T15:30:33.665Z,31.93
2022-10-20T15:34:35.158Z,36.17
2022-10-20T15:38:36.345Z,33.53
2022-10-20T15:42:37.811Z,39.27
2022-10-20T15:46:40.942Z,32.43
2022-10-20T15:50:42.001Z,34.50
2022-10-20T15:54:43.295Z,38.23
2022-10-20T15:58:44.878Z,31.10
2022-10-20T16:02:46.655Z,33.07
2022-10-20T16:06:48.052Z,34.80
2022-10-20T16:10:49.147Z,31.70
2022-10-20T16:14:50.230Z,32.43
2022-10-20T16:18:51.327Z,34.13
2022-10-20T16:22:53.401Z,30.87
2022-10-20T16:26:54.523Z,34.67
2022-10-20T16:31:07.139Z,36.13
2022-10-20T16:35:09.282Z,32.70
2022-10-20T16:39:11.758Z,31.33
2022-10-20T16:43:12.838Z,37.73
2022-10-20T16:47:14.040Z,30.13
2022-10-20T16:51:16.328Z,31.90
2022-10-20T16:55:17.550Z,32.77
2022-10-20T16:59:18.666Z,29.20
2022-10-20T17:03:20.441Z,31.80
2022-10-20T17:07:21.945Z,30.07
2022-10-20T17:11:26.282Z,33.90
2022-10-20T17:15:27.951Z,30.30
2022-10-20T17:19:29.210Z,31.87
2022-10-20T17:23:32.606Z,34.30
2022-10-20T17:27:33.790Z,30.57
2022-10-20T17:31:35.820Z,33.10
2022-10-20T17:35:37.251Z,29.47
2022-10-20T17:39:38.522Z,29.70
2022-10-20T17:43:40.550Z,29.83
2022-10-20T17:47:41.905Z,28.87
2022-10-20T17:51:43.530Z,28.17
2022-10-20T17:55:44.783Z,35.20
2022-10-20T17:59:52.930Z,40.87
2022-10-20T18:03:55.678Z,35.53
2022-10-20T18:07:56.867Z,36.57
2022-10-20T18:11:58.263Z,32.17
2022-10-20T18:15:59.433Z,37.07
2022-10-20T18:20:00.624Z,43.73
2022-10-20T18:24:04.842Z,39.70
2022-10-20T18:28:08.053Z,34.80
2022-10-20T18:32:09.257Z,34.60
2022-10-20T18:36:13.361Z,37.93
2022-10-20T18:40:14.676Z,40.60
2022-10-20T18:44:18.014Z,31.50
2022-10-20T18:48:19.234Z,33.03
2022-10-20T18:52:20.329Z,29.03
2022-10-20T18:56:23.827Z,32.00
2022-10-20T19:00:25.029Z,30.37
2022-10-20T19:04:26.507Z,35.50
2022-10-20T19:08:28.672Z,27.87
2022-10-20T19:12:29.952Z,28.53
2022-10-20T19:16:33.727Z,29.77
2022-10-20T19:20:34.813Z,33.33
2022-10-20T19:24:37.913Z,34.57
2022-10-20T19:28:45.758Z,39.47
2022-10-20T19:32:48.866Z,32.93
2022-10-20T19:36:50.259Z,35.43
2022-10-20T19:40:53.260Z,36.70
2022-10-20T19:44:55.129Z,30.30
2022-10-20T19:48:56.862Z,34.60
2022-10-20T19:52:58.874Z,41.33
2022-10-20T19:57:00.158Z,36.83
2022-10-20T20:01:01.770Z,23.80
2022-10-20T20:05:05.084Z,25.57
2022-10-20T20:09:08.561Z,35.57
2022-10-20T20:13:09.801Z,32.03
2022-10-20T20:17:11.216Z,37.30
2022-10-20T20:21:13.854Z,31.90
2022-10-20T20:25:15.374Z,32.30
2022-10-20T20:29:16.526Z,30.90
2022-10-20T20:33:17.632Z,30.40
2022-10-20T20:37:20.414Z,37.13
2022-10-20T20:41:23.515Z,34.40
2022-10-20T20:45:24.623Z,37.07
2022-10-20T20:49:25.694Z,37.97
2022-10-20T20:53:26.905Z,37.47
2022-10-20T20:57:28.654Z,38.43
2022-10-20T21:01:31.246Z,44.80
2022-10-20T21:05:36.287Z,37.57
2022-10-20T21:09:37.525Z,40.70
2022-10-20T21:13:40.100Z,41.60
2022-10-20T21:17:41.308Z,37.33
2022-10-20T21:21:53.886Z,35.90
2022-10-20T21:25:55.102Z,36.47
2022-10-20T21:29:56.359Z,31.37
2022-10-20T21:34:00.285Z,34.50
2022-10-20T21:38:01.511Z,32.47
2022-10-20T21:42:02.729Z,31.70
2022-10-20T21:46:11.035Z,35.67
2022-10-20T21:50:12.612Z,32.63
2022-10-20T21:54:16.574Z,33.33
2022-10-20T21:58:17.782Z,30.73
2022-10-20T22:02:18.959Z,31.63
2022-10-20T22:06:23.273Z,28.00
2022-10-20T22:10:24.457Z,31.53
2022-10-20T22:14:25.647Z,27.97
2022-10-20T22:18:27.164Z,25.83
2022-10-20T22:22:30.241Z,29.73
2022-10-20T22:26:31.645Z,29.60
2022-10-20T22:30:34.038Z,28.87
2022-10-20T22:34:35.117Z,28.07
2022-10-20T22:38:36.279Z,29.53
2022-10-20T22:42:38.098Z,25.53
2022-10-20T22:46:39.496Z,31.73
2022-10-20T22:50:40.991Z,27.60
2022-10-20T22:54:42.186Z,23.50
2022-10-20T22:58:43.872Z,24.70
2022-10-20T23:02:45.366Z,22.73
2022-10-20T23:06:46.548Z,21.83
2022-10-20T23:10:51.537Z,22.07
2022-10-20T23:14:52.731Z,21.93
2022-10-20T23:18:53.913Z,22.27
2022-10-20T23:22:55.105Z,24.30
2022-10-20T23:26:57.184Z,23.77
2022-10-20T23:31:11.001Z,19.87
2022-10-20T23:35:12.303Z,19.50
2022-10-20T23:39:13.749Z,22.47
2022-10-20T23:43:14.847Z,22.60
2022-10-20T23:47:16.028Z,21.33
2022-10-20T23:51:17.257Z,24.33
2022-10-20T23:55:18.761Z,23.60
2022-10-20T23:59:19.961Z,26.00
