createdAt,value
2019-02-25T00:00:14.062Z,7.40
2019-02-25T00:02:42.993Z,7.30
2019-02-25T00:05:11.514Z,7.20
2019-02-25T00:07:39.951Z,7.20
2019-02-25T00:10:10.167Z,7.20
2019-02-25T00:12:38.676Z,7.10
2019-02-25T00:15:09.281Z,7.10
2019-02-25T00:17:40.349Z,7.10
2019-02-25T00:20:12.819Z,7.10
2019-02-25T00:22:41.482Z,7.00
2019-02-25T00:25:13.429Z,7.10
2019-02-25T00:27:41.838Z,7.00
2019-02-25T00:30:12.541Z,7.00
2019-02-25T00:32:40.967Z,7.00
2019-02-25T00:35:09.465Z,6.90
2019-02-25T00:37:38.536Z,6.80
2019-02-25T00:40:09.964Z,6.70
2019-02-25T00:42:38.374Z,6.70
2019-02-25T00:45:11.168Z,6.70
2019-02-25T00:47:39.809Z,6.60
2019-02-25T00:50:15.406Z,6.60
2019-02-25T00:52:44.070Z,6.60
2019-02-25T00:55:13.128Z,6.70
2019-02-25T00:57:41.975Z,6.60
2019-02-25T01:00:23.366Z,6.50
2019-02-25T01:02:52.543Z,6.40
2019-02-25T01:05:21.044Z,6.30
2019-02-25T01:07:49.538Z,6.30
2019-02-25T01:10:19.420Z,6.30
2019-02-25T01:12:48.290Z,6.30
2019-02-25T01:15:17.168Z,6.20
2019-02-25T01:17:46.707Z,6.20
2019-02-25T01:20:17.729Z,6.10
2019-02-25T01:22:47.821Z,6.20
2019-02-25T01:25:18.037Z,6.20
2019-02-25T01:27:46.496Z,6.10
2019-02-25T01:30:18.030Z,6.10
2019-02-25T01:32:46.457Z,6.00
2019-02-25T01:35:16.478Z,6.00
2019-02-25T01:37:47.297Z,6.00
2019-02-25T01:40:15.951Z,5.90
2019-02-25T01:42:44.877Z,5.80
2019-02-25T01:45:16.926Z,5.80
2019-02-25T01:47:44.654Z,5.80
2019-02-25T01:50:13.218Z,5.70
2019-02-25T01:52:41.675Z,5.70
2019-02-25T01:55:11.658Z,5.70
2019-02-25T01:57:40.146Z,5.70
2019-02-25T02:00:11.543Z,5.60
2019-02-25T02:02:41.186Z,5.50
2019-02-25T02:05:10.839Z,5.50
2019-02-25T02:07:39.342Z,5.50
2019-02-25T02:10:17.019Z,5.60
2019-02-25T02:12:45.506Z,5.70
2019-02-25T02:15:16.126Z,6.10
2019-02-25T02:17:55.261Z,6.30
2019-02-25T02:20:23.765Z,6.50
2019-02-25T02:22:52.214Z,6.60
2019-02-25T02:25:21.007Z,6.70
2019-02-25T02:27:49.404Z,6.70
2019-02-25T02:30:19.952Z,6.70
2019-02-25T02:32:48.659Z,6.70
2019-02-25T02:35:17.331Z,6.70
2019-02-25T02:37:45.909Z,6.80
2019-02-25T02:40:15.150Z,6.80
2019-02-25T02:42:46.832Z,6.70
2019-02-25T02:45:22.264Z,6.70
2019-02-25T02:47:54.020Z,6.70
2019-02-25T02:50:24.229Z,6.80
2019-02-25T02:52:52.638Z,6.70
2019-02-25T02:55:21.055Z,6.70
2019-02-25T02:57:49.888Z,6.80
2019-02-25T03:00:19.708Z,6.70
2019-02-25T03:02:48.222Z,6.70
2019-02-25T03:05:17.294Z,6.60
2019-02-25T03:07:46.053Z,6.70
2019-02-25T03:10:20.966Z,6.90
2019-02-25T03:12:49.431Z,7.00
2019-02-25T03:15:20.445Z,7.10
2019-02-25T03:17:49.514Z,7.20
2019-02-25T03:20:18.120Z,7.40
2019-02-25T03:22:46.653Z,7.50
2019-02-25T03:25:27.349Z,7.50
2019-02-25T03:27:55.848Z,7.50
2019-02-25T03:30:24.407Z,7.60
2019-02-25T03:32:52.908Z,7.60
2019-02-25T03:35:21.794Z,7.50
2019-02-25T03:37:50.239Z,7.60
2019-02-25T03:40:21.614Z,7.50
2019-02-25T03:42:50.251Z,7.40
2019-02-25T03:45:19.928Z,7.40
2019-02-25T03:47:48.551Z,7.40
2019-02-25T03:50:17.209Z,7.30
2019-02-25T03:52:45.880Z,7.20
2019-02-25T03:55:20.817Z,7.10
2019-02-25T03:57:49.694Z,7.00
2019-02-25T04:00:20.758Z,6.80
2019-02-25T04:02:49.931Z,6.80
2019-02-25T04:05:21.204Z,6.70
2019-02-25T04:07:49.748Z,6.60
2019-02-25T04:10:19.782Z,6.50
2019-02-25T04:12:48.430Z,6.40
2019-02-25T04:15:20.721Z,6.40
2019-02-25T04:17:52.708Z,6.40
2019-02-25T04:20:20.349Z,6.40
2019-02-25T04:22:51.496Z,6.40
2019-02-25T04:25:20.601Z,6.40
2019-02-25T04:27:49.018Z,6.40
2019-02-25T04:30:19.051Z,6.40
2019-02-25T04:32:47.609Z,6.30
2019-02-25T04:35:16.187Z,6.30
2019-02-25T04:37:45.194Z,6.20
2019-02-25T04:40:14.541Z,6.10
2019-02-25T04:42:43.356Z,6.00
2019-02-25T04:45:14.759Z,5.90
2019-02-25T04:47:43.504Z,5.70
2019-02-25T04:50:12.819Z,5.60
2019-02-25T04:52:41.527Z,5.70
2019-02-25T04:55:13.190Z,5.70
2019-02-25T04:57:42.886Z,5.60
2019-02-25T05:00:23.866Z,5.60
2019-02-25T05:02:52.470Z,5.60
2019-02-25T05:05:21.113Z,5.60
2019-02-25T05:07:50.094Z,5.60
2019-02-25T05:10:19.024Z,5.60
2019-02-25T05:13:06.836Z,5.60
2019-02-25T05:15:38.094Z,5.50
2019-02-25T05:18:06.546Z,5.50
2019-02-25T05:20:35.045Z,5.50
2019-02-25T05:23:04.772Z,5.50
2019-02-25T05:25:33.379Z,5.50
2019-02-25T05:28:02.378Z,5.60
2019-02-25T05:30:30.834Z,5.60
2019-02-25T05:32:59.899Z,5.60
2019-02-25T05:35:28.354Z,5.60
2019-02-25T05:37:56.781Z,5.60
2019-02-25T05:40:26.781Z,5.50
2019-02-25T05:42:55.337Z,5.50
2019-02-25T05:45:23.819Z,5.50
2019-02-25T05:47:53.298Z,5.50
2019-02-25T05:50:22.780Z,5.50
2019-02-25T05:52:51.222Z,5.60
2019-02-25T05:55:19.659Z,5.60
2019-02-25T05:57:48.298Z,5.50
2019-02-25T06:00:20.487Z,5.50
2019-02-25T06:02:48.963Z,5.50
2019-02-25T06:05:17.476Z,5.50
2019-02-25T06:07:46.382Z,5.50
2019-02-25T06:10:15.204Z,5.40
2019-02-25T06:12:44.123Z,5.40
2019-02-25T06:15:18.039Z,5.40
2019-02-25T06:17:47.120Z,5.40
2019-02-25T06:20:16.885Z,5.40
2019-02-25T06:22:45.598Z,5.30
2019-02-25T06:25:15.554Z,5.20
2019-02-25T06:27:44.280Z,5.20
2019-02-25T06:30:23.637Z,5.20
2019-02-25T06:32:52.048Z,5.20
2019-02-25T06:35:40.027Z,5.20
2019-02-25T06:38:08.478Z,5.20
2019-02-25T06:40:36.929Z,5.10
2019-02-25T06:43:05.739Z,5.20
2019-02-25T06:45:38.767Z,5.20
2019-02-25T06:48:07.733Z,5.10
2019-02-25T06:50:36.512Z,5.20
2019-02-25T06:53:05.010Z,5.20
2019-02-25T06:55:33.866Z,5.20
2019-02-25T06:58:02.362Z,5.20
2019-02-25T07:00:30.806Z,5.20
2019-02-25T07:02:59.525Z,5.30
2019-02-25T07:05:41.320Z,5.40
2019-02-25T07:08:11.511Z,5.60
2019-02-25T07:10:41.715Z,5.90
2019-02-25T07:13:15.229Z,6.20
2019-02-25T07:16:00.337Z,6.40
2019-02-25T07:18:47.008Z,6.60
2019-02-25T07:21:17.143Z,6.80
2019-02-25T07:24:02.315Z,6.90
2019-02-25T07:26:47.415Z,7.00
2019-02-25T07:29:23.368Z,7.20
2019-02-25T07:32:08.749Z,7.40
2019-02-25T07:34:47.987Z,7.50
2019-02-25T07:37:30.029Z,7.60
2019-02-25T07:40:02.856Z,7.60
2019-02-25T07:42:38.878Z,7.80
2019-02-25T07:45:26.814Z,7.90
2019-02-25T07:48:06.208Z,7.80
2019-02-25T07:50:51.583Z,8.40
2019-02-25T07:53:30.531Z,9.30
2019-02-25T07:56:03.261Z,10.00
2019-02-25T07:58:36.222Z,10.50
2019-02-25T08:01:24.649Z,11.00
2019-02-25T08:04:06.797Z,11.40
2019-02-25T08:06:39.293Z,11.60
2019-02-25T08:09:27.873Z,10.80
2019-02-25T08:12:02.399Z,11.40
2019-02-25T08:14:49.107Z,12.10
2019-02-25T08:17:19.232Z,12.90
2019-02-25T08:19:54.096Z,13.30
2019-02-25T08:22:24.158Z,12.80
2019-02-25T08:24:54.406Z,12.20
2019-02-25T08:27:24.463Z,12.10
2019-02-25T08:29:54.727Z,11.60
2019-02-25T08:32:33.633Z,11.60
2019-02-25T08:35:12.894Z,11.80
2019-02-25T08:37:52.818Z,11.70
2019-02-25T08:40:38.142Z,11.70
2019-02-25T08:43:16.632Z,11.50
2019-02-25T08:45:46.909Z,11.70
2019-02-25T08:48:21.919Z,12.20
2019-02-25T08:50:50.325Z,12.20
2019-02-25T08:53:18.808Z,12.50
2019-02-25T08:55:47.578Z,12.60
2019-02-25T08:58:16.092Z,13.40
2019-02-25T09:00:44.596Z,13.30
2019-02-25T09:03:13.041Z,13.10
2019-02-25T09:05:41.666Z,13.10
2019-02-25T09:08:12.237Z,12.90
2019-02-25T09:10:40.733Z,13.10
2019-02-25T09:13:09.476Z,13.20
2019-02-25T09:15:37.978Z,13.20
2019-02-25T09:18:05.333Z,13.00
2019-02-25T09:20:33.937Z,13.20
2019-02-25T09:23:02.461Z,13.50
2019-02-25T09:25:31.015Z,14.00
2019-02-25T09:27:59.758Z,14.10
2019-02-25T09:30:28.267Z,14.20
2019-02-25T09:32:56.679Z,14.40
2019-02-25T09:35:25.376Z,14.60
2019-02-25T09:37:55.320Z,14.40
2019-02-25T09:40:23.803Z,14.60
2019-02-25T09:42:52.387Z,15.30
2019-02-25T09:45:20.805Z,15.40
2019-02-25T09:47:49.213Z,14.80
2019-02-25T09:50:19.862Z,15.10
2019-02-25T09:52:48.302Z,15.40
2019-02-25T09:55:16.820Z,15.80
2019-02-25T09:57:45.220Z,16.10
2019-02-25T10:00:19.884Z,16.70
2019-02-25T10:02:48.375Z,17.00
2019-02-25T10:05:16.804Z,17.70
2019-02-25T10:07:45.372Z,18.10
2019-02-25T10:10:21.678Z,18.00
2019-02-25T10:12:50.097Z,17.20
2019-02-25T10:15:23.336Z,16.90
2019-02-25T10:17:52.216Z,17.10
2019-02-25T10:20:20.797Z,16.80
2019-02-25T10:22:49.220Z,16.90
2019-02-25T10:25:17.893Z,17.20
2019-02-25T10:27:49.667Z,17.40
2019-02-25T10:30:19.927Z,18.00
2019-02-25T10:32:48.450Z,17.80
2019-02-25T10:35:19.180Z,18.10
2019-02-25T10:37:48.103Z,18.90
2019-02-25T10:40:19.078Z,18.90
2019-02-25T10:42:46.877Z,18.80
2019-02-25T10:45:18.343Z,18.70
2019-02-25T10:47:49.010Z,18.60
2019-02-25T10:50:17.590Z,19.10
2019-02-25T10:52:47.661Z,20.30
2019-02-25T10:55:19.953Z,21.10
2019-02-25T10:57:48.544Z,21.80
2019-02-25T11:00:20.067Z,21.00
2019-02-25T11:02:49.525Z,21.40
2019-02-25T11:05:21.038Z,20.70
2019-02-25T11:07:50.169Z,20.40
2019-02-25T11:10:36.630Z,21.40
2019-02-25T11:13:05.926Z,21.60
2019-02-25T11:15:37.534Z,23.00
2019-02-25T11:18:05.961Z,24.00
2019-02-25T11:20:35.870Z,23.10
2019-02-25T11:23:05.504Z,23.70
2019-02-25T11:25:34.108Z,24.60
2019-02-25T11:28:04.448Z,23.30
2019-02-25T11:30:33.089Z,22.70
2019-02-25T11:33:01.608Z,22.70
2019-02-25T11:35:30.031Z,21.70
2019-02-25T11:38:01.593Z,21.10
2019-02-25T11:40:31.244Z,20.90
2019-02-25T11:42:59.895Z,21.90
2019-02-25T11:45:28.485Z,21.90
2019-02-25T11:47:56.924Z,23.00
2019-02-25T11:50:25.616Z,23.60
2019-02-25T11:52:54.023Z,24.30
2019-02-25T11:55:22.515Z,23.80
2019-02-25T11:57:51.215Z,23.60
2019-02-25T12:00:24.458Z,24.30
2019-02-25T12:02:53.112Z,24.30
2019-02-25T12:05:21.527Z,22.80
2019-02-25T12:07:50.047Z,21.60
2019-02-25T12:10:19.435Z,21.50
2019-02-25T12:12:50.799Z,22.50
2019-02-25T12:15:23.178Z,23.80
2019-02-25T12:17:51.674Z,24.50
2019-02-25T12:20:20.177Z,23.80
2019-02-25T12:22:48.885Z,23.50
2019-02-25T12:25:19.978Z,24.10
2019-02-25T12:27:48.474Z,24.80
2019-02-25T12:30:25.232Z,24.80
2019-02-25T12:32:53.728Z,24.70
2019-02-25T12:35:22.153Z,23.80
2019-02-25T12:37:50.814Z,24.30
2019-02-25T12:40:20.000Z,24.70
2019-02-25T12:42:48.495Z,25.30
2019-02-25T12:45:17.186Z,25.60
2019-02-25T12:47:45.691Z,25.40
2019-02-25T12:50:16.361Z,24.10
2019-02-25T12:52:45.247Z,23.70
2019-02-25T12:55:15.213Z,22.10
2019-02-25T12:57:43.708Z,22.50
2019-02-25T13:00:19.152Z,22.50
2019-02-25T13:02:49.350Z,21.80
2019-02-25T13:05:19.527Z,22.80
2019-02-25T13:07:48.423Z,23.80
2019-02-25T13:10:17.910Z,24.80
2019-02-25T13:12:46.394Z,23.10
2019-02-25T13:15:22.998Z,22.10
2019-02-25T13:17:51.574Z,22.50
2019-02-25T13:20:20.060Z,22.80
2019-02-25T13:22:49.719Z,23.60
2019-02-25T13:25:30.171Z,22.50
2019-02-25T13:28:01.296Z,22.20
2019-02-25T13:30:29.071Z,23.10
2019-02-25T13:32:57.516Z,23.60
2019-02-25T13:35:26.410Z,22.80
2019-02-25T13:37:54.893Z,22.90
2019-02-25T13:40:23.327Z,23.40
2019-02-25T13:43:06.516Z,22.50
2019-02-25T13:45:35.195Z,21.80
2019-02-25T13:48:03.794Z,22.50
2019-02-25T13:50:32.792Z,23.10
2019-02-25T13:53:01.308Z,23.60
2019-02-25T13:55:30.015Z,22.30
2019-02-25T13:57:59.939Z,22.10
2019-02-25T14:00:28.877Z,22.20
2019-02-25T14:02:57.374Z,22.50
2019-02-25T14:05:26.628Z,22.70
2019-02-25T14:07:55.381Z,22.60
2019-02-25T14:10:25.475Z,22.50
2019-02-25T14:12:54.011Z,23.00
2019-02-25T14:15:24.188Z,22.50
2019-02-25T14:17:53.968Z,22.30
2019-02-25T14:20:23.961Z,22.00
2019-02-25T14:22:52.542Z,22.00
2019-02-25T14:25:33.615Z,22.00
2019-02-25T14:28:03.148Z,22.40
2019-02-25T14:30:33.511Z,22.60
2019-02-25T14:33:02.642Z,22.60
2019-02-25T14:35:35.930Z,22.80
2019-02-25T14:38:15.392Z,23.60
2019-02-25T14:40:43.992Z,24.50
2019-02-25T14:43:15.668Z,24.80
2019-02-25T14:45:46.490Z,24.40
2019-02-25T14:48:21.107Z,24.40
2019-02-25T14:50:51.039Z,23.50
2019-02-25T14:53:19.799Z,22.90
2019-02-25T14:55:50.343Z,22.30
2019-02-25T14:58:18.960Z,21.60
2019-02-25T15:00:47.444Z,20.70
2019-02-25T15:03:16.398Z,20.60
2019-02-25T15:05:47.943Z,20.50
2019-02-25T15:08:16.903Z,20.00
2019-02-25T15:10:45.563Z,19.70
2019-02-25T15:13:14.968Z,19.70
2019-02-25T15:15:45.421Z,19.70
2019-02-25T15:18:13.804Z,19.70
2019-02-25T15:20:42.889Z,19.70
2019-02-25T15:23:14.466Z,19.70
2019-02-25T15:25:43.243Z,19.80
2019-02-25T15:28:14.178Z,19.70
2019-02-25T15:30:43.519Z,19.80
2019-02-25T15:33:12.003Z,19.80
2019-02-25T15:35:41.694Z,19.80
2019-02-25T15:38:11.322Z,19.70
2019-02-25T15:40:40.130Z,19.60
2019-02-25T15:43:17.735Z,19.60
2019-02-25T15:45:44.605Z,19.50
2019-02-25T15:48:18.953Z,19.40
2019-02-25T15:50:50.680Z,19.40
2019-02-25T15:53:21.337Z,19.40
2019-02-25T15:55:50.041Z,19.30
2019-02-25T15:58:21.515Z,19.20
2019-02-25T16:00:50.254Z,19.20
2019-02-25T16:03:21.420Z,19.20
2019-02-25T16:05:52.323Z,19.10
2019-02-25T16:08:21.193Z,19.00
2019-02-25T16:10:51.731Z,18.90
2019-02-25T16:13:21.815Z,18.80
2019-02-25T16:15:50.384Z,18.80
2019-02-25T16:18:18.902Z,18.70
2019-02-25T16:20:48.067Z,18.60
2019-02-25T16:23:16.663Z,18.50
2019-02-25T16:25:46.226Z,18.50
2019-02-25T16:28:17.463Z,18.30
2019-02-25T16:30:47.300Z,18.20
2019-02-25T16:33:17.288Z,18.10
2019-02-25T16:35:46.235Z,18.10
2019-02-25T16:38:15.152Z,18.00
2019-02-25T16:40:43.951Z,18.00
2019-02-25T16:43:13.002Z,17.90
2019-02-25T16:45:42.602Z,17.90
2019-02-25T16:48:12.458Z,17.70
2019-02-25T16:50:42.187Z,17.60
2019-02-25T16:53:14.829Z,17.50
2019-02-25T16:55:42.737Z,17.40
2019-02-25T16:58:13.399Z,17.30
2019-02-25T17:00:42.294Z,17.30
2019-02-25T17:03:13.085Z,17.20
2019-02-25T17:05:44.367Z,17.10
2019-02-25T17:08:13.130Z,17.00
2019-02-25T17:10:41.626Z,16.90
2019-02-25T17:13:12.494Z,16.80
2019-02-25T17:15:40.816Z,16.70
2019-02-25T17:18:09.590Z,16.60
2019-02-25T17:20:38.179Z,16.50
2019-02-25T17:23:09.493Z,16.50
2019-02-25T17:25:38.931Z,16.40
2019-02-25T17:28:08.209Z,16.30
2019-02-25T17:30:38.541Z,16.10
2019-02-25T17:33:10.065Z,15.90
2019-02-25T17:35:39.214Z,15.80
2019-02-25T17:38:09.229Z,15.70
2019-02-25T17:40:37.893Z,15.60
2019-02-25T17:43:06.915Z,15.50
2019-02-25T17:45:37.311Z,15.50
2019-02-25T17:48:08.388Z,15.30
2019-02-25T17:50:38.897Z,15.20
2019-02-25T17:53:09.419Z,15.20
2019-02-25T17:55:38.186Z,15.20
2019-02-25T17:58:06.793Z,15.20
2019-02-25T18:00:43.679Z,15.20
2019-02-25T18:03:12.283Z,15.10
2019-02-25T18:05:43.212Z,15.10
2019-02-25T18:08:13.315Z,15.00
2019-02-25T18:10:43.095Z,15.00
2019-02-25T18:13:12.472Z,14.90
2019-02-25T18:15:41.726Z,14.80
2019-02-25T18:18:15.161Z,14.70
2019-02-25T18:20:43.931Z,14.70
2019-02-25T18:23:12.426Z,14.60
2019-02-25T18:25:41.126Z,14.50
2019-02-25T18:28:10.814Z,14.50
2019-02-25T18:30:40.437Z,14.50
2019-02-25T18:33:10.196Z,14.50
2019-02-25T18:35:41.210Z,14.40
2019-02-25T18:38:09.824Z,14.30
2019-02-25T18:40:40.777Z,14.20
2019-02-25T18:43:08.973Z,14.10
2019-02-25T18:45:39.829Z,14.00
2019-02-25T18:48:08.174Z,13.90
2019-02-25T18:50:39.234Z,13.80
2019-02-25T18:53:07.695Z,13.70
2019-02-25T18:55:36.573Z,13.80
2019-02-25T18:58:11.522Z,13.70
2019-02-25T19:00:44.630Z,13.70
2019-02-25T19:03:13.467Z,13.60
2019-02-25T19:05:42.095Z,13.50
2019-02-25T19:08:19.818Z,13.70
2019-02-25T19:10:48.597Z,13.60
2019-02-25T19:13:20.374Z,13.50
2019-02-25T19:15:50.751Z,13.50
2019-02-25T19:18:19.623Z,13.50
2019-02-25T19:20:48.270Z,13.50
2019-02-25T19:23:35.147Z,13.40
2019-02-25T19:26:02.052Z,13.30
2019-02-25T19:28:30.588Z,13.40
2019-02-25T19:31:00.056Z,13.30
2019-02-25T19:33:28.695Z,13.30
2019-02-25T19:35:58.812Z,13.40
2019-02-25T19:38:27.552Z,13.30
2019-02-25T19:40:57.592Z,13.30
2019-02-25T19:43:26.607Z,13.30
2019-02-25T19:45:57.141Z,13.30
2019-02-25T19:48:28.864Z,13.30
2019-02-25T19:50:58.516Z,13.30
2019-02-25T19:53:27.032Z,13.30
2019-02-25T19:55:55.659Z,13.20
2019-02-25T19:58:26.293Z,13.20
2019-02-25T20:01:00.304Z,13.20
2019-02-25T20:03:25.187Z,13.10
2019-02-25T20:05:54.548Z,13.00
2019-02-25T20:08:23.951Z,12.90
2019-02-25T20:10:55.588Z,12.90
2019-02-25T20:13:24.114Z,12.80
2019-02-25T20:15:53.255Z,12.70
2019-02-25T20:18:22.322Z,12.60
2019-02-25T20:20:51.350Z,12.50
2019-02-25T20:23:20.665Z,12.40
2019-02-25T20:25:51.807Z,12.30
2019-02-25T20:28:22.398Z,12.10
2019-02-25T20:30:53.919Z,12.00
2019-02-25T20:33:25.680Z,11.90
2019-02-25T20:35:53.514Z,11.80
2019-02-25T20:38:26.824Z,11.80
2019-02-25T20:40:55.282Z,11.70
2019-02-25T20:43:25.758Z,11.60
2019-02-25T20:45:56.049Z,11.60
2019-02-25T20:48:27.398Z,11.60
2019-02-25T20:50:55.618Z,11.60
2019-02-25T20:53:25.109Z,11.70
2019-02-25T20:55:54.957Z,11.80
2019-02-25T20:58:30.621Z,11.80
2019-02-25T21:00:59.486Z,11.80
2019-02-25T21:03:28.473Z,11.80
2019-02-25T21:05:57.290Z,11.90
2019-02-25T21:08:26.374Z,11.90
2019-02-25T21:10:54.828Z,11.80
2019-02-25T21:13:25.894Z,11.60
2019-02-25T21:15:54.326Z,11.50
2019-02-25T21:18:24.490Z,11.40
2019-02-25T21:20:53.746Z,11.30
2019-02-25T21:23:22.792Z,11.10
2019-02-25T21:25:53.505Z,11.10
2019-02-25T21:28:25.081Z,10.90
2019-02-25T21:30:52.835Z,10.80
2019-02-25T21:33:24.919Z,10.70
2019-02-25T21:35:51.582Z,10.60
2019-02-25T21:38:22.225Z,10.50
2019-02-25T21:40:52.593Z,10.40
2019-02-25T21:43:23.519Z,10.30
2019-02-25T21:45:52.167Z,10.20
2019-02-25T21:48:25.050Z,10.20
2019-02-25T21:50:52.322Z,10.10
2019-02-25T21:53:20.750Z,10.00
2019-02-25T21:55:51.111Z,9.90
2019-02-25T21:58:21.254Z,9.80
2019-02-25T22:00:49.639Z,9.80
2019-02-25T22:03:19.508Z,9.70
2019-02-25T22:05:49.590Z,9.70
2019-02-25T22:08:22.110Z,9.60
2019-02-25T22:10:48.894Z,9.50
2019-02-25T22:13:18.366Z,9.40
2019-02-25T22:15:48.651Z,9.30
2019-02-25T22:18:17.214Z,9.30
2019-02-25T22:20:47.558Z,9.30
2019-02-25T22:23:16.092Z,9.30
2019-02-25T22:25:44.492Z,9.20
2019-02-25T22:28:13.052Z,9.10
2019-02-25T22:30:42.962Z,9.10
2019-02-25T22:33:25.031Z,9.10
2019-02-25T22:35:42.693Z,9.10
2019-02-25T22:38:12.420Z,9.20
2019-02-25T22:40:40.907Z,9.30
2019-02-25T22:43:10.033Z,9.30
2019-02-25T22:45:41.890Z,9.30
2019-02-25T22:48:11.791Z,9.30
2019-02-25T22:50:40.532Z,9.30
2019-02-25T22:53:11.154Z,9.30
2019-02-25T22:55:42.654Z,9.30
2019-02-25T22:58:10.929Z,9.30
2019-02-25T23:00:44.764Z,9.20
2019-02-25T23:03:15.486Z,9.10
2019-02-25T23:05:47.405Z,8.90
2019-02-25T23:08:15.597Z,8.80
2019-02-25T23:10:46.771Z,8.80
2019-02-25T23:13:15.083Z,8.70
2019-02-25T23:15:44.730Z,8.60
2019-02-25T23:18:14.860Z,8.50
2019-02-25T23:20:44.325Z,8.50
2019-02-25T23:23:13.527Z,8.40
2019-02-25T23:25:41.970Z,8.30
2019-02-25T23:28:10.398Z,8.20
2019-02-25T23:30:39.790Z,8.10
2019-02-25T23:33:10.131Z,8.10
2019-02-25T23:35:40.766Z,8.10
2019-02-25T23:38:09.658Z,8.10
2019-02-25T23:40:40.261Z,8.10
2019-02-25T23:43:10.122Z,8.10
2019-02-25T23:45:40.038Z,8.10
2019-02-25T23:48:11.826Z,8.10
2019-02-25T23:50:40.237Z,8.00
2019-02-25T23:53:08.667Z,7.90
2019-02-25T23:55:37.518Z,7.90
2019-02-25T23:58:10.230Z,7.90
