createdAt,value
2022-11-16T00:04:15.383Z,121
2022-11-16T00:24:15.423Z,115
2022-11-16T00:44:15.423Z,119
2022-11-16T01:04:15.455Z,121
2022-11-16T01:24:15.467Z,119
2022-11-16T01:44:15.506Z,120
2022-11-16T02:04:15.529Z,120
2022-11-16T02:24:15.540Z,123
2022-11-16T02:44:15.578Z,132
2022-11-16T03:04:15.603Z,128
2022-11-16T03:24:15.386Z,127
2022-11-16T03:44:15.622Z,128
2022-11-16T04:24:15.684Z,134
2022-11-16T04:44:15.703Z,144
2022-11-16T05:04:15.827Z,147
2022-11-16T05:24:15.743Z,144
2022-11-16T05:44:15.744Z,152
2022-11-16T06:04:15.791Z,152
2022-11-16T06:24:15.817Z,154
2022-11-16T06:44:15.632Z,152
2022-11-16T07:04:15.853Z,160
2022-11-16T07:24:15.880Z,167
2022-11-16T07:44:15.876Z,167
2022-11-16T08:04:15.926Z,163
2022-11-16T08:24:15.930Z,159
2022-11-16T08:44:15.764Z,162
2022-11-16T09:04:15.989Z,162
2022-11-16T09:24:15.994Z,156
2022-11-16T09:44:16.009Z,162
2022-11-16T10:04:15.545Z,158
2022-11-16T10:24:16.068Z,165
2022-11-16T10:44:16.084Z,167
2022-11-16T11:04:16.109Z,163
2022-11-16T11:24:37.615Z,166
2022-11-16T12:24:16.194Z,166
2022-11-16T12:44:16.218Z,170
2022-11-16T13:04:16.248Z,165
2022-11-16T13:24:15.758Z,165
2022-11-16T13:44:16.271Z,161
2022-11-16T14:04:16.283Z,160
2022-11-16T14:24:16.328Z,157
2022-11-16T15:04:16.336Z,157
2022-11-16T15:24:29.743Z,157
2022-11-16T15:44:17.079Z,155
2022-11-16T16:04:16.413Z,153
2022-11-16T16:24:16.441Z,155
2022-11-16T16:44:16.446Z,155
2022-11-16T17:04:16.508Z,155
2022-11-16T17:24:16.303Z,152
2022-11-16T17:44:21.361Z,153
2022-11-16T18:04:16.550Z,152
2022-11-16T18:24:16.578Z,153
2022-11-16T18:44:23.616Z,152
2022-11-16T19:04:16.614Z,152
2022-11-16T19:24:16.673Z,150
2022-11-16T19:44:16.696Z,151
2022-11-16T20:04:16.692Z,165
2022-11-16T20:24:16.742Z,154
2022-11-16T20:44:16.949Z,155
2022-11-16T21:04:16.775Z,154
2022-11-16T21:24:16.853Z,152
2022-11-16T21:44:16.869Z,149
2022-11-16T22:04:16.873Z,151
2022-11-16T22:24:16.887Z,145
2022-11-16T22:44:16.898Z,146
2022-11-16T23:04:16.905Z,145
2022-11-16T23:24:16.942Z,141
2022-11-16T23:44:16.959Z,136
