createdAt,value
2019-05-30T00:00:56.144Z,18.60
2019-05-30T00:03:23.942Z,18.60
2019-05-30T00:05:51.957Z,18.60
2019-05-30T00:08:19.650Z,18.60
2019-05-30T00:10:47.520Z,18.50
2019-05-30T00:13:15.296Z,18.50
2019-05-30T00:15:43.105Z,18.50
2019-05-30T00:18:10.896Z,18.50
2019-05-30T00:20:40.736Z,18.50
2019-05-30T00:23:09.264Z,18.50
2019-05-30T00:25:37.158Z,18.50
2019-05-30T00:28:05.302Z,18.50
2019-05-30T00:30:33.141Z,18.50
2019-05-30T00:33:01.040Z,18.50
2019-05-30T00:35:28.838Z,18.50
2019-05-30T00:37:57.678Z,18.50
2019-05-30T00:40:25.959Z,18.50
2019-05-30T00:42:53.853Z,18.50
2019-05-30T00:45:21.634Z,18.50
2019-05-30T00:47:49.640Z,18.50
2019-05-30T00:50:17.420Z,18.50
2019-05-30T00:52:45.233Z,18.50
2019-05-30T00:55:13.032Z,18.50
2019-05-30T00:57:40.817Z,18.50
2019-05-30T01:00:10.576Z,18.50
2019-05-30T01:02:39.311Z,18.40
2019-05-30T01:05:10.381Z,18.40
2019-05-30T01:07:40.206Z,18.40
2019-05-30T01:10:08.379Z,18.40
2019-05-30T01:12:36.349Z,18.40
2019-05-30T01:15:05.699Z,18.40
2019-05-30T01:17:33.434Z,18.40
2019-05-30T01:20:01.317Z,18.40
2019-05-30T01:22:29.176Z,18.40
2019-05-30T01:24:57.150Z,18.40
2019-05-30T01:27:24.987Z,18.40
2019-05-30T01:29:52.867Z,18.40
2019-05-30T01:32:29.896Z,18.40
2019-05-30T01:34:58.110Z,18.40
2019-05-30T01:37:26.185Z,18.40
2019-05-30T01:39:54.629Z,18.30
2019-05-30T01:42:22.549Z,18.40
2019-05-30T01:44:50.429Z,18.40
2019-05-30T01:47:18.166Z,18.40
2019-05-30T01:49:46.039Z,18.40
2019-05-30T01:52:13.939Z,18.30
2019-05-30T01:54:41.646Z,18.30
2019-05-30T01:57:11.032Z,18.30
2019-05-30T01:59:40.829Z,18.40
2019-05-30T02:02:09.169Z,18.30
2019-05-30T02:04:37.059Z,18.30
2019-05-30T02:07:05.171Z,18.30
2019-05-30T02:09:32.907Z,18.30
2019-05-30T02:12:01.232Z,18.30
2019-05-30T02:14:29.154Z,18.30
2019-05-30T02:16:56.881Z,18.30
2019-05-30T02:19:24.636Z,18.30
2019-05-30T02:21:52.410Z,18.30
2019-05-30T02:24:20.232Z,18.30
2019-05-30T02:26:48.342Z,18.30
2019-05-30T02:29:16.247Z,18.30
2019-05-30T02:31:44.037Z,18.30
2019-05-30T02:34:12.354Z,18.30
2019-05-30T02:36:40.185Z,18.30
2019-05-30T02:39:12.082Z,18.30
2019-05-30T02:41:40.051Z,18.30
2019-05-30T02:44:11.994Z,18.30
2019-05-30T02:46:37.201Z,18.30
2019-05-30T02:49:06.596Z,18.20
2019-05-30T02:51:34.389Z,18.20
2019-05-30T02:54:04.120Z,18.20
2019-05-30T02:56:31.895Z,18.30
2019-05-30T02:59:01.346Z,18.20
2019-05-30T03:01:29.465Z,18.20
2019-05-30T03:03:57.562Z,18.20
2019-05-30T03:06:25.513Z,18.20
2019-05-30T03:08:53.260Z,18.20
2019-05-30T03:11:21.258Z,18.20
2019-05-30T03:13:49.164Z,18.20
2019-05-30T03:16:17.151Z,18.20
2019-05-30T03:18:45.372Z,18.20
2019-05-30T03:21:15.415Z,18.20
2019-05-30T03:23:42.708Z,18.20
2019-05-30T03:26:12.919Z,18.20
2019-05-30T03:28:39.935Z,18.20
2019-05-30T03:31:13.975Z,18.20
2019-05-30T03:33:41.815Z,18.20
2019-05-30T03:36:17.975Z,18.20
2019-05-30T03:38:36.301Z,18.20
2019-05-30T03:41:04.795Z,18.20
2019-05-30T03:43:33.514Z,18.20
2019-05-30T03:46:03.908Z,18.20
2019-05-30T03:48:31.473Z,18.20
2019-05-30T03:50:59.403Z,18.20
2019-05-30T03:53:27.113Z,18.20
2019-05-30T03:55:56.610Z,18.20
2019-05-30T03:58:28.968Z,18.20
2019-05-30T04:00:58.441Z,18.20
2019-05-30T04:03:30.744Z,18.30
2019-05-30T04:06:00.482Z,18.30
2019-05-30T04:08:29.262Z,18.30
2019-05-30T04:10:57.214Z,18.40
2019-05-30T04:13:26.728Z,18.50
2019-05-30T04:15:54.578Z,18.50
2019-05-30T04:18:22.341Z,18.60
2019-05-30T04:20:50.232Z,18.60
2019-05-30T04:23:19.476Z,18.60
2019-05-30T04:25:47.361Z,18.60
2019-05-30T04:28:16.271Z,18.60
2019-05-30T04:30:44.648Z,18.60
2019-05-30T04:33:22.591Z,18.60
2019-05-30T04:35:41.805Z,18.60
2019-05-30T04:38:12.828Z,18.60
2019-05-30T04:40:40.777Z,18.60
2019-05-30T04:43:09.102Z,18.70
2019-05-30T04:45:37.013Z,18.70
2019-05-30T04:48:04.738Z,18.70
2019-05-30T04:50:32.592Z,18.70
2019-05-30T04:53:00.397Z,18.70
2019-05-30T04:55:28.087Z,18.70
2019-05-30T04:57:55.967Z,18.70
2019-05-30T05:00:23.879Z,18.60
2019-05-30T05:02:51.672Z,18.60
2019-05-30T05:05:25.965Z,18.60
2019-05-30T05:07:48.879Z,18.60
2019-05-30T05:10:18.099Z,18.60
2019-05-30T05:12:46.223Z,18.60
2019-05-30T05:15:14.297Z,18.50
2019-05-30T05:17:42.168Z,18.50
2019-05-30T05:20:10.130Z,18.50
2019-05-30T05:22:38.340Z,18.60
2019-05-30T05:25:06.844Z,18.60
2019-05-30T05:27:34.561Z,18.70
2019-05-30T05:30:02.320Z,18.60
2019-05-30T05:32:30.213Z,18.70
2019-05-30T05:34:58.413Z,18.70
2019-05-30T05:37:27.291Z,18.70
2019-05-30T05:39:55.545Z,18.70
2019-05-30T05:42:28.269Z,18.70
2019-05-30T05:44:53.199Z,18.70
2019-05-30T05:47:20.931Z,18.70
2019-05-30T05:49:48.828Z,18.70
2019-05-30T05:52:16.962Z,18.70
2019-05-30T05:54:44.860Z,18.70
2019-05-30T05:57:12.620Z,18.70
2019-05-30T05:59:40.372Z,18.60
2019-05-30T06:02:09.192Z,18.60
2019-05-30T06:04:36.916Z,18.60
2019-05-30T06:07:04.779Z,18.70
2019-05-30T06:09:32.575Z,18.70
2019-05-30T06:12:00.493Z,18.70
2019-05-30T06:14:28.214Z,18.70
2019-05-30T06:16:56.217Z,18.70
2019-05-30T06:19:25.254Z,18.70
2019-05-30T06:21:54.545Z,18.80
2019-05-30T06:24:23.566Z,18.80
2019-05-30T06:26:51.489Z,18.80
2019-05-30T06:29:20.118Z,18.80
2019-05-30T06:31:48.070Z,18.80
2019-05-30T06:34:28.296Z,18.80
2019-05-30T06:36:45.212Z,18.80
2019-05-30T06:39:13.136Z,18.80
2019-05-30T06:41:40.909Z,18.80
2019-05-30T06:44:10.378Z,18.80
2019-05-30T06:46:38.569Z,18.70
2019-05-30T06:49:06.492Z,18.70
2019-05-30T06:51:34.276Z,18.70
2019-05-30T06:54:02.088Z,18.70
2019-05-30T06:56:31.489Z,18.70
2019-05-30T06:58:59.530Z,18.70
2019-05-30T07:01:27.932Z,18.70
2019-05-30T07:03:56.000Z,18.60
2019-05-30T07:06:25.114Z,18.70
2019-05-30T07:08:53.205Z,18.70
2019-05-30T07:11:21.001Z,18.80
2019-05-30T07:13:49.004Z,18.90
2019-05-30T07:16:16.807Z,18.90
2019-05-30T07:18:44.699Z,18.90
2019-05-30T07:21:12.909Z,19.00
2019-05-30T07:23:40.711Z,19.00
2019-05-30T07:26:08.450Z,19.00
2019-05-30T07:28:36.288Z,19.10
2019-05-30T07:31:04.297Z,19.10
2019-05-30T07:33:33.029Z,19.10
2019-05-30T07:36:01.085Z,19.10
2019-05-30T07:38:29.036Z,19.10
2019-05-30T07:40:56.836Z,19.10
2019-05-30T07:43:26.504Z,19.10
2019-05-30T07:45:58.144Z,19.10
2019-05-30T07:48:23.563Z,19.20
2019-05-30T07:50:51.270Z,19.30
2019-05-30T07:53:19.001Z,19.30
2019-05-30T07:55:46.818Z,19.40
2019-05-30T07:58:14.955Z,19.40
2019-05-30T08:00:42.769Z,19.40
2019-05-30T08:03:10.507Z,19.50
2019-05-30T08:05:39.083Z,19.50
2019-05-30T08:08:06.863Z,19.50
2019-05-30T08:10:35.816Z,19.50
2019-05-30T08:13:03.876Z,19.50
2019-05-30T08:15:31.904Z,19.50
2019-05-30T08:17:59.631Z,19.50
2019-05-30T08:20:27.663Z,19.40
2019-05-30T08:22:55.468Z,19.40
2019-05-30T08:25:23.185Z,19.40
2019-05-30T08:27:51.044Z,19.40
2019-05-30T08:30:20.278Z,19.40
2019-05-30T08:32:48.169Z,19.30
2019-05-30T08:35:16.062Z,19.30
2019-05-30T08:37:43.841Z,19.30
2019-05-30T08:40:11.754Z,19.30
2019-05-30T08:42:41.293Z,19.30
2019-05-30T08:45:11.887Z,19.30
2019-05-30T08:47:42.557Z,19.40
2019-05-30T08:50:10.565Z,19.40
2019-05-30T08:52:41.177Z,19.40
2019-05-30T08:55:12.322Z,19.40
2019-05-30T08:57:41.038Z,19.40
2019-05-30T09:00:10.193Z,19.40
2019-05-30T09:02:38.805Z,19.40
2019-05-30T09:05:07.237Z,19.40
2019-05-30T09:07:36.277Z,19.40
2019-05-30T09:10:05.368Z,19.40
2019-05-30T09:12:33.085Z,19.40
2019-05-30T09:15:00.830Z,19.40
2019-05-30T09:17:28.857Z,19.40
2019-05-30T09:19:56.769Z,19.40
2019-05-30T09:22:24.548Z,19.40
2019-05-30T09:24:52.365Z,19.40
2019-05-30T09:27:20.158Z,19.40
2019-05-30T09:29:48.282Z,19.40
2019-05-30T09:32:16.259Z,19.30
2019-05-30T09:34:44.872Z,19.30
2019-05-30T09:37:12.967Z,19.20
2019-05-30T09:39:41.568Z,19.20
2019-05-30T09:42:11.565Z,19.20
2019-05-30T09:44:40.470Z,19.30
2019-05-30T09:47:08.866Z,19.30
2019-05-30T09:49:36.732Z,19.30
2019-05-30T09:52:04.808Z,19.40
2019-05-30T09:54:32.556Z,19.40
2019-05-30T09:57:00.358Z,19.40
2019-05-30T09:59:28.264Z,19.40
2019-05-30T10:01:56.313Z,19.40
2019-05-30T10:04:24.166Z,19.40
2019-05-30T10:06:52.555Z,19.30
2019-05-30T10:09:20.387Z,19.30
2019-05-30T10:11:49.268Z,19.30
2019-05-30T10:14:17.186Z,19.20
2019-05-30T10:16:47.897Z,19.20
2019-05-30T10:19:14.313Z,19.30
2019-05-30T10:21:42.319Z,19.30
2019-05-30T10:24:11.891Z,19.20
2019-05-30T10:26:42.625Z,19.30
2019-05-30T10:29:10.447Z,19.30
2019-05-30T10:31:38.467Z,19.30
2019-05-30T10:34:06.243Z,19.30
2019-05-30T10:36:43.929Z,19.40
2019-05-30T10:39:03.988Z,19.40
2019-05-30T10:41:32.045Z,19.40
2019-05-30T10:43:59.776Z,19.40
2019-05-30T10:46:27.460Z,19.40
2019-05-30T10:48:56.735Z,19.40
2019-05-30T10:51:25.136Z,19.40
2019-05-30T10:53:54.061Z,19.40
2019-05-30T10:56:22.059Z,19.40
2019-05-30T10:58:50.738Z,19.40
2019-05-30T11:01:18.665Z,19.40
2019-05-30T11:03:47.559Z,19.40
2019-05-30T11:06:29.564Z,19.30
2019-05-30T11:08:57.415Z,19.30
2019-05-30T11:11:25.276Z,19.30
2019-05-30T11:13:53.334Z,19.30
2019-05-30T11:16:21.732Z,19.30
2019-05-30T11:18:51.385Z,19.20
2019-05-30T11:21:19.858Z,19.20
2019-05-30T11:23:47.963Z,19.20
2019-05-30T11:26:17.518Z,19.10
2019-05-30T11:28:45.635Z,19.10
2019-05-30T11:31:13.438Z,19.10
2019-05-30T11:33:41.330Z,19.10
2019-05-30T11:36:09.647Z,19.10
2019-05-30T11:38:37.510Z,19.10
2019-05-30T11:41:05.324Z,19.10
2019-05-30T11:43:33.115Z,19.10
2019-05-30T11:46:00.904Z,19.10
2019-05-30T11:48:28.821Z,19.10
2019-05-30T11:50:57.873Z,19.10
2019-05-30T11:53:25.893Z,19.10
2019-05-30T11:55:54.155Z,19.10
2019-05-30T11:58:22.209Z,19.10
2019-05-30T12:00:50.186Z,19.20
2019-05-30T12:03:18.210Z,19.20
2019-05-30T12:05:46.005Z,19.20
2019-05-30T12:08:13.910Z,19.20
2019-05-30T12:10:41.698Z,19.30
2019-05-30T12:13:11.547Z,19.30
2019-05-30T12:15:39.632Z,19.30
2019-05-30T12:18:07.537Z,19.40
2019-05-30T12:20:35.431Z,19.40
2019-05-30T12:23:03.733Z,19.40
2019-05-30T12:25:31.448Z,19.40
2019-05-30T12:28:00.119Z,19.40
2019-05-30T12:30:28.030Z,19.40
2019-05-30T12:32:56.416Z,19.40
2019-05-30T12:35:24.201Z,19.40
2019-05-30T12:37:56.772Z,19.40
2019-05-30T12:40:21.393Z,19.40
2019-05-30T12:42:49.248Z,19.30
2019-05-30T12:45:17.141Z,19.40
2019-05-30T12:47:45.239Z,19.40
2019-05-30T12:50:15.959Z,19.40
2019-05-30T12:52:42.486Z,19.40
2019-05-30T12:55:10.598Z,19.40
2019-05-30T12:57:38.386Z,19.40
2019-05-30T13:00:13.958Z,19.50
2019-05-30T13:02:36.162Z,19.40
2019-05-30T13:05:05.368Z,19.40
2019-05-30T13:07:33.246Z,19.40
2019-05-30T13:10:01.424Z,19.40
2019-05-30T13:12:29.758Z,19.50
2019-05-30T13:14:57.652Z,19.50
2019-05-30T13:17:25.454Z,19.40
2019-05-30T13:19:53.250Z,19.40
2019-05-30T13:22:21.026Z,19.50
2019-05-30T13:24:48.946Z,19.40
2019-05-30T13:27:16.737Z,19.40
2019-05-30T13:29:44.912Z,19.40
2019-05-30T13:32:12.661Z,19.40
2019-05-30T13:34:40.468Z,19.50
2019-05-30T13:37:08.322Z,19.50
2019-05-30T13:39:36.521Z,19.40
2019-05-30T13:42:05.736Z,19.40
2019-05-30T13:44:33.586Z,19.40
2019-05-30T13:47:02.553Z,19.40
2019-05-30T13:49:30.906Z,19.40
2019-05-30T13:51:58.940Z,19.30
2019-05-30T13:54:26.784Z,19.30
2019-05-30T13:56:54.561Z,19.30
2019-05-30T13:59:22.572Z,19.30
2019-05-30T14:01:50.286Z,19.20
2019-05-30T14:04:18.038Z,19.20
2019-05-30T14:06:45.833Z,19.20
2019-05-30T14:09:13.750Z,19.30
2019-05-30T14:11:41.748Z,19.30
2019-05-30T14:14:11.908Z,19.30
2019-05-30T14:16:42.532Z,19.30
2019-05-30T14:19:12.990Z,19.30
2019-05-30T14:21:42.705Z,19.30
2019-05-30T14:24:13.369Z,19.30
2019-05-30T14:26:43.932Z,19.30
2019-05-30T14:29:12.009Z,19.40
2019-05-30T14:31:40.744Z,19.40
2019-05-30T14:34:08.450Z,19.40
2019-05-30T14:36:36.227Z,19.40
2019-05-30T14:39:04.991Z,19.40
2019-05-30T14:41:32.720Z,19.40
2019-05-30T14:44:00.668Z,19.40
2019-05-30T14:46:28.558Z,19.40
2019-05-30T14:48:56.455Z,19.40
2019-05-30T14:51:24.247Z,19.40
2019-05-30T14:53:52.041Z,19.40
2019-05-30T14:56:20.241Z,19.40
2019-05-30T14:58:48.032Z,19.40
2019-05-30T15:01:15.926Z,19.40
2019-05-30T15:03:44.124Z,19.40
2019-05-30T15:06:15.369Z,19.40
2019-05-30T15:08:42.162Z,19.40
2019-05-30T15:11:11.744Z,19.40
2019-05-30T15:13:42.490Z,19.40
2019-05-30T15:16:12.971Z,19.40
2019-05-30T15:18:43.207Z,19.40
2019-05-30T15:21:12.596Z,19.40
2019-05-30T15:23:40.531Z,19.40
2019-05-30T15:26:08.420Z,19.40
2019-05-30T15:28:36.210Z,19.40
2019-05-30T15:31:04.001Z,19.40
2019-05-30T15:33:31.990Z,19.40
2019-05-30T15:35:59.786Z,19.40
2019-05-30T15:38:27.502Z,19.40
2019-05-30T15:40:55.378Z,19.40
2019-05-30T15:43:23.180Z,19.40
2019-05-30T15:45:51.379Z,19.40
2019-05-30T15:48:19.278Z,19.30
2019-05-30T15:50:47.177Z,19.30
2019-05-30T15:53:15.156Z,19.30
2019-05-30T15:55:43.177Z,19.30
2019-05-30T15:58:13.644Z,19.30
2019-05-30T16:00:41.548Z,19.30
2019-05-30T16:03:10.447Z,19.30
2019-05-30T16:05:38.484Z,19.20
2019-05-30T16:08:06.275Z,19.20
2019-05-30T16:10:36.740Z,19.10
2019-05-30T16:13:03.525Z,19.10
2019-05-30T16:15:31.738Z,19.10
2019-05-30T16:17:59.572Z,19.00
2019-05-30T16:20:27.439Z,19.00
2019-05-30T16:22:55.332Z,19.00
2019-05-30T16:25:23.134Z,19.00
2019-05-30T16:27:50.946Z,19.00
2019-05-30T16:30:22.466Z,19.00
2019-05-30T16:32:48.303Z,19.10
2019-05-30T16:35:16.109Z,19.20
2019-05-30T16:37:43.812Z,19.20
2019-05-30T16:40:11.605Z,19.20
2019-05-30T16:42:39.625Z,19.30
2019-05-30T16:45:07.788Z,19.30
2019-05-30T16:47:35.749Z,19.30
2019-05-30T16:50:05.043Z,19.40
2019-05-30T16:52:32.874Z,19.40
2019-05-30T16:55:00.665Z,19.30
2019-05-30T16:57:28.466Z,19.30
2019-05-30T16:59:56.666Z,19.30
2019-05-30T17:02:24.588Z,19.40
2019-05-30T17:04:52.364Z,19.40
2019-05-30T17:07:21.483Z,19.40
2019-05-30T17:09:49.532Z,19.40
2019-05-30T17:12:17.829Z,19.40
2019-05-30T17:14:45.633Z,19.30
2019-05-30T17:17:13.400Z,19.40
2019-05-30T17:19:41.714Z,19.40
2019-05-30T17:22:11.841Z,19.40
2019-05-30T17:24:39.913Z,19.40
2019-05-30T17:27:07.663Z,19.40
2019-05-30T17:29:35.362Z,19.40
2019-05-30T17:32:03.118Z,19.40
2019-05-30T17:34:30.843Z,19.40
2019-05-30T17:36:58.565Z,19.40
2019-05-30T17:39:26.723Z,19.40
2019-05-30T17:41:54.641Z,19.40
2019-05-30T17:44:22.952Z,19.40
2019-05-30T17:46:50.872Z,19.30
2019-05-30T17:49:19.518Z,19.30
2019-05-30T17:51:49.891Z,19.30
2019-05-30T17:54:17.346Z,19.30
2019-05-30T17:56:45.404Z,19.20
2019-05-30T17:59:13.651Z,19.20
2019-05-30T18:01:41.544Z,19.20
2019-05-30T18:04:09.437Z,19.20
2019-05-30T18:06:37.202Z,19.20
2019-05-30T18:09:05.986Z,19.20
2019-05-30T18:11:33.855Z,19.20
2019-05-30T18:14:01.694Z,19.20
2019-05-30T18:16:31.337Z,19.20
2019-05-30T18:18:59.599Z,19.20
2019-05-30T18:21:27.513Z,19.10
2019-05-30T18:23:55.422Z,19.10
2019-05-30T18:26:23.498Z,19.10
2019-05-30T18:28:51.528Z,19.10
2019-05-30T18:31:19.278Z,19.10
2019-05-30T18:33:47.512Z,19.10
2019-05-30T18:48:43.629Z,19.00
2019-05-30T18:51:11.633Z,19.40
2019-05-30T18:53:39.432Z,19.50
2019-05-30T18:56:07.634Z,19.60
2019-05-30T18:58:35.424Z,19.60
2019-05-30T19:01:03.316Z,19.60
2019-05-30T19:03:31.635Z,19.60
2019-05-30T19:06:00.445Z,19.60
2019-05-30T19:08:29.805Z,19.60
2019-05-30T19:10:57.633Z,19.60
2019-05-30T19:13:25.372Z,19.60
2019-05-30T19:15:53.413Z,19.60
2019-05-30T19:18:23.741Z,19.60
2019-05-30T19:20:54.315Z,19.60
2019-05-30T19:23:25.947Z,19.60
2019-05-30T19:25:53.675Z,19.60
2019-05-30T19:28:22.420Z,19.60
2019-05-30T19:30:50.150Z,19.60
2019-05-30T19:33:20.613Z,19.60
2019-05-30T19:35:49.687Z,19.60
2019-05-30T19:38:17.091Z,19.60
2019-05-30T19:40:44.949Z,19.60
2019-05-30T19:43:12.675Z,19.50
2019-05-30T19:45:40.413Z,19.50
2019-05-30T19:48:08.491Z,19.50
2019-05-30T19:50:36.868Z,19.50
2019-05-30T19:53:04.758Z,19.50
2019-05-30T19:55:33.252Z,19.50
2019-05-30T19:58:01.215Z,19.50
2019-05-30T20:00:29.896Z,19.50
2019-05-30T20:02:57.933Z,19.50
2019-05-30T20:05:25.721Z,19.50
2019-05-30T20:07:53.521Z,19.50
2019-05-30T20:10:24.305Z,19.50
2019-05-30T20:12:52.747Z,19.50
2019-05-30T20:15:21.778Z,19.50
2019-05-30T20:17:49.597Z,19.50
2019-05-30T20:20:17.387Z,19.40
2019-05-30T20:22:45.592Z,19.40
2019-05-30T20:25:13.486Z,19.40
2019-05-30T20:27:41.276Z,19.40
2019-05-30T20:30:09.714Z,19.40
2019-05-30T20:32:38.769Z,19.40
2019-05-30T20:35:06.868Z,19.40
2019-05-30T20:37:34.713Z,19.40
2019-05-30T20:40:02.535Z,19.40
2019-05-30T20:42:30.378Z,19.40
2019-05-30T20:44:58.308Z,19.40
2019-05-30T20:47:26.104Z,19.40
2019-05-30T20:49:53.897Z,19.40
2019-05-30T20:52:21.912Z,19.40
2019-05-30T20:54:49.910Z,19.50
2019-05-30T20:57:17.802Z,19.50
2019-05-30T20:59:47.013Z,19.50
2019-05-30T21:02:15.047Z,19.40
2019-05-30T21:04:43.024Z,19.40
2019-05-30T21:07:10.921Z,19.40
2019-05-30T21:09:39.916Z,19.40
2019-05-30T21:12:07.968Z,19.40
2019-05-30T21:14:37.193Z,19.30
2019-05-30T21:17:05.321Z,19.30
2019-05-30T21:19:33.236Z,19.30
2019-05-30T21:22:01.150Z,19.20
2019-05-30T21:24:28.964Z,19.20
2019-05-30T21:26:57.072Z,19.20
2019-05-30T21:29:24.946Z,19.20
2019-05-30T21:31:54.721Z,19.10
2019-05-30T21:34:22.666Z,19.10
2019-05-30T21:36:50.411Z,19.10
2019-05-30T21:39:18.609Z,19.10
2019-05-30T21:41:46.427Z,19.10
2019-05-30T21:44:14.190Z,19.10
2019-05-30T21:46:42.563Z,19.10
2019-05-30T21:49:10.500Z,19.10
2019-05-30T21:51:39.202Z,19.10
2019-05-30T21:54:07.517Z,19.10
2019-05-30T21:56:35.450Z,19.10
2019-05-30T21:59:03.210Z,19.10
2019-05-30T22:01:31.410Z,19.10
2019-05-30T22:03:59.589Z,19.00
2019-05-30T22:06:27.407Z,19.00
2019-05-30T22:08:55.522Z,19.00
2019-05-30T22:11:23.592Z,19.00
2019-05-30T22:13:52.079Z,19.00
2019-05-30T22:16:19.949Z,19.00
2019-05-30T22:18:48.076Z,19.00
2019-05-30T22:21:16.089Z,19.00
2019-05-30T22:23:44.171Z,19.00
2019-05-30T22:26:12.236Z,19.00
2019-05-30T22:28:40.049Z,19.00
2019-05-30T22:31:07.858Z,19.00
2019-05-30T22:33:35.650Z,19.00
2019-05-30T22:36:03.556Z,19.00
2019-05-30T22:38:31.276Z,19.00
2019-05-30T22:40:59.014Z,19.00
2019-05-30T22:43:27.252Z,19.00
2019-05-30T22:45:55.043Z,19.00
2019-05-30T22:48:23.463Z,19.00
2019-05-30T22:50:52.902Z,19.00
2019-05-30T22:53:23.408Z,18.90
2019-05-30T22:56:16.525Z,18.90
2019-05-30T22:58:45.445Z,18.90
2019-05-30T23:01:13.543Z,18.90
2019-05-30T23:03:41.340Z,18.90
2019-05-30T23:06:09.071Z,18.90
2019-05-30T23:08:36.797Z,18.90
2019-05-30T23:11:04.532Z,18.90
2019-05-30T23:13:40.464Z,18.90
2019-05-30T23:16:01.886Z,18.90
2019-05-30T23:18:29.676Z,18.90
2019-05-30T23:20:57.392Z,18.90
2019-05-30T23:23:25.275Z,18.90
2019-05-30T23:25:53.312Z,18.90
2019-05-30T23:28:24.453Z,18.90
2019-05-30T23:30:56.120Z,18.90
2019-05-30T23:33:24.119Z,18.80
2019-05-30T23:35:54.547Z,18.80
2019-05-30T23:38:24.135Z,18.80
2019-05-30T23:40:53.574Z,18.80
2019-05-30T23:43:21.848Z,18.80
2019-05-30T23:45:49.807Z,18.80
2019-05-30T23:48:17.618Z,18.80
2019-05-30T23:50:45.362Z,18.80
2019-05-30T23:53:13.129Z,18.80
2019-05-30T23:55:41.343Z,18.80
2019-05-30T23:58:28.802Z,18.70
