createdAt,value
2018-11-14T00:00:24.266Z,0.00
2018-11-14T00:01:24.246Z,0.00
2018-11-14T00:02:24.229Z,0.00
2018-11-14T00:03:24.205Z,0.00
2018-11-14T00:04:24.181Z,0.00
2018-11-14T00:05:24.159Z,0.00
2018-11-14T00:06:24.136Z,0.00
2018-11-14T00:07:24.118Z,0.00
2018-11-14T00:08:24.103Z,0.00
2018-11-14T00:09:24.110Z,0.00
2018-11-14T00:10:24.060Z,0.00
2018-11-14T00:11:24.035Z,0.00
2018-11-14T00:12:24.014Z,0.00
2018-11-14T00:13:23.998Z,0.00
2018-11-14T00:14:23.972Z,0.00
2018-11-14T00:15:23.954Z,0.00
2018-11-14T00:16:23.937Z,0.00
2018-11-14T00:17:23.910Z,0.00
2018-11-14T00:18:23.888Z,0.00
2018-11-14T00:19:23.907Z,0.00
2018-11-14T00:20:23.853Z,0.00
2018-11-14T00:21:23.824Z,0.00
2018-11-14T00:22:23.808Z,0.00
2018-11-14T00:23:23.792Z,0.00
2018-11-14T00:24:23.833Z,0.00
2018-11-14T00:25:23.751Z,0.00
2018-11-14T00:26:23.722Z,0.00
2018-11-14T00:27:23.708Z,0.00
2018-11-14T00:28:23.680Z,0.00
2018-11-14T00:29:23.707Z,0.00
2018-11-14T00:30:23.642Z,0.00
2018-11-14T00:31:23.616Z,0.00
2018-11-14T00:32:23.599Z,0.00
2018-11-14T00:33:23.576Z,0.00
2018-11-14T00:34:23.611Z,0.00
2018-11-14T00:35:23.532Z,0.00
2018-11-14T00:36:23.516Z,0.00
2018-11-14T00:37:23.492Z,0.00
2018-11-14T00:38:23.476Z,0.00
2018-11-14T00:39:23.456Z,0.00
2018-11-14T00:40:23.442Z,0.00
2018-11-14T00:41:23.415Z,0.00
2018-11-14T00:42:23.386Z,0.00
2018-11-14T00:43:23.370Z,0.00
2018-11-14T00:44:23.346Z,0.00
2018-11-14T00:45:23.332Z,0.00
2018-11-14T00:46:23.307Z,0.00
2018-11-14T00:47:23.287Z,0.00
2018-11-14T00:48:23.272Z,0.00
2018-11-14T00:49:23.243Z,0.00
2018-11-14T00:50:23.220Z,0.00
2018-11-14T00:51:23.201Z,0.00
2018-11-14T00:52:23.184Z,0.00
2018-11-14T00:53:23.160Z,0.00
2018-11-14T00:54:23.144Z,0.00
2018-11-14T00:55:23.118Z,0.00
2018-11-14T00:56:23.099Z,0.00
2018-11-14T00:57:23.079Z,0.00
2018-11-14T00:58:23.059Z,0.00
2018-11-14T00:59:23.040Z,0.00
2018-11-14T01:00:23.019Z,0.00
2018-11-14T01:01:23.003Z,0.00
2018-11-14T01:02:22.979Z,0.00
2018-11-14T01:03:22.955Z,0.00
2018-11-14T01:04:22.936Z,0.00
2018-11-14T01:05:22.912Z,0.00
2018-11-14T01:06:22.893Z,0.00
2018-11-14T01:07:22.871Z,0.00
2018-11-14T01:08:22.854Z,0.00
2018-11-14T01:09:22.829Z,0.00
2018-11-14T01:10:22.811Z,0.00
2018-11-14T01:11:22.793Z,0.00
2018-11-14T01:12:22.768Z,0.00
2018-11-14T01:13:22.783Z,0.00
2018-11-14T01:14:22.726Z,0.00
2018-11-14T01:15:22.712Z,0.00
2018-11-14T01:16:22.690Z,0.00
2018-11-14T01:17:22.668Z,0.00
2018-11-14T01:18:22.649Z,0.00
2018-11-14T01:19:22.632Z,0.00
2018-11-14T01:20:22.601Z,0.00
2018-11-14T01:21:22.587Z,0.00
2018-11-14T01:22:22.564Z,0.00
2018-11-14T01:23:22.544Z,0.00
2018-11-14T01:24:22.528Z,0.00
2018-11-14T01:25:22.501Z,0.00
2018-11-14T01:26:22.478Z,0.00
2018-11-14T01:27:22.604Z,0.00
2018-11-14T01:28:22.437Z,0.00
2018-11-14T01:29:22.421Z,0.00
2018-11-14T01:30:22.401Z,0.00
2018-11-14T01:31:22.379Z,0.00
2018-11-14T01:32:22.356Z,0.00
2018-11-14T01:33:22.335Z,0.00
2018-11-14T01:34:22.321Z,0.00
2018-11-14T01:35:22.295Z,0.00
2018-11-14T01:36:22.279Z,0.00
2018-11-14T01:37:22.251Z,0.00
2018-11-14T01:38:22.235Z,0.00
2018-11-14T01:39:22.209Z,0.00
2018-11-14T01:40:22.198Z,0.00
2018-11-14T01:41:22.170Z,0.00
2018-11-14T01:42:22.153Z,0.00
2018-11-14T01:43:22.130Z,0.00
2018-11-14T01:44:22.107Z,0.00
2018-11-14T01:45:22.093Z,0.00
2018-11-14T01:46:22.067Z,0.00
2018-11-14T01:47:22.045Z,0.00
2018-11-14T01:48:22.033Z,0.00
2018-11-14T01:49:22.007Z,0.00
2018-11-14T01:50:21.985Z,0.00
2018-11-14T01:51:21.967Z,0.00
2018-11-14T01:52:21.945Z,0.00
2018-11-14T01:53:21.927Z,0.00
2018-11-14T01:54:21.909Z,0.00
2018-11-14T01:55:21.883Z,0.00
2018-11-14T01:56:21.861Z,0.00
2018-11-14T01:57:21.841Z,0.00
2018-11-14T01:58:21.824Z,0.00
2018-11-14T01:59:21.799Z,0.00
2018-11-14T02:00:21.783Z,0.00
2018-11-14T02:01:21.761Z,0.00
2018-11-14T02:02:21.741Z,0.00
2018-11-14T02:03:21.719Z,0.00
2018-11-14T02:04:21.699Z,0.00
2018-11-14T02:05:21.679Z,0.00
2018-11-14T02:06:21.657Z,0.00
2018-11-14T02:07:21.637Z,0.00
2018-11-14T02:08:21.620Z,0.00
2018-11-14T02:09:21.596Z,0.00
2018-11-14T02:10:21.577Z,0.00
2018-11-14T02:11:21.557Z,0.00
2018-11-14T02:12:21.531Z,0.00
2018-11-14T02:13:21.509Z,0.00
2018-11-14T02:14:21.496Z,0.00
2018-11-14T02:15:21.470Z,0.00
2018-11-14T02:16:21.451Z,0.00
2018-11-14T02:17:21.430Z,0.00
2018-11-14T02:18:21.409Z,0.00
2018-11-14T02:19:21.388Z,0.00
2018-11-14T02:20:21.363Z,0.00
2018-11-14T02:21:21.343Z,0.00
2018-11-14T02:22:21.330Z,0.00
2018-11-14T02:23:21.304Z,0.00
2018-11-14T02:24:21.283Z,0.00
2018-11-14T02:25:21.262Z,0.00
2018-11-14T02:26:21.241Z,0.00
2018-11-14T02:27:21.224Z,0.00
2018-11-14T02:28:21.201Z,0.00
2018-11-14T02:29:21.180Z,0.00
2018-11-14T02:30:21.158Z,0.00
2018-11-14T02:31:21.136Z,0.00
2018-11-14T02:32:21.131Z,0.00
2018-11-14T02:33:21.095Z,0.00
2018-11-14T02:34:21.072Z,0.00
2018-11-14T02:35:21.054Z,0.00
2018-11-14T02:36:21.035Z,0.00
2018-11-14T02:37:21.010Z,0.00
2018-11-14T02:38:20.992Z,0.00
2018-11-14T02:39:20.968Z,0.00
2018-11-14T02:40:20.955Z,0.00
2018-11-14T02:41:20.926Z,0.00
2018-11-14T02:42:20.908Z,0.00
2018-11-14T02:43:20.886Z,0.00
2018-11-14T02:44:20.867Z,0.00
2018-11-14T02:45:20.850Z,0.00
2018-11-14T02:46:20.822Z,0.00
2018-11-14T02:47:20.802Z,0.00
2018-11-14T02:48:20.782Z,0.00
2018-11-14T02:49:20.762Z,0.00
2018-11-14T02:50:20.741Z,0.00
2018-11-14T02:51:20.718Z,0.00
2018-11-14T02:52:20.703Z,0.00
2018-11-14T02:53:20.676Z,0.00
2018-11-14T02:54:20.662Z,0.00
2018-11-14T02:55:20.635Z,0.00
2018-11-14T02:56:20.621Z,0.00
2018-11-14T02:57:20.597Z,0.00
2018-11-14T02:58:20.572Z,0.00
2018-11-14T02:59:20.557Z,0.00
2018-11-14T03:00:20.530Z,0.00
2018-11-14T03:01:20.510Z,0.00
2018-11-14T03:02:20.494Z,0.00
2018-11-14T03:03:20.468Z,0.00
2018-11-14T03:04:20.448Z,0.00
2018-11-14T03:05:20.426Z,0.00
2018-11-14T03:06:20.406Z,0.00
2018-11-14T03:07:20.382Z,0.00
2018-11-14T03:08:20.366Z,0.00
2018-11-14T03:09:20.342Z,0.00
2018-11-14T03:10:20.320Z,0.00
2018-11-14T03:11:20.302Z,0.00
2018-11-14T03:12:20.308Z,0.00
2018-11-14T03:13:20.258Z,0.00
2018-11-14T03:14:20.239Z,0.00
2018-11-14T03:15:20.214Z,0.00
2018-11-14T03:16:20.198Z,0.00
2018-11-14T03:17:20.175Z,0.00
2018-11-14T03:18:20.154Z,0.00
2018-11-14T03:19:20.130Z,0.00
2018-11-14T03:20:20.114Z,0.00
2018-11-14T03:21:20.102Z,0.00
2018-11-14T03:22:20.070Z,0.00
2018-11-14T03:23:20.052Z,0.00
2018-11-14T03:24:20.027Z,0.00
2018-11-14T03:25:20.005Z,0.00
2018-11-14T03:26:19.986Z,0.00
2018-11-14T03:27:19.960Z,0.00
2018-11-14T03:28:19.946Z,0.00
2018-11-14T03:29:19.925Z,0.00
2018-11-14T03:30:19.904Z,0.00
2018-11-14T03:31:19.884Z,0.00
2018-11-14T03:32:19.864Z,0.00
2018-11-14T03:33:19.836Z,0.00
2018-11-14T03:34:19.822Z,0.00
2018-11-14T03:35:19.797Z,0.00
2018-11-14T03:36:19.789Z,0.00
2018-11-14T03:37:19.757Z,0.00
2018-11-14T03:38:19.743Z,0.00
2018-11-14T03:39:19.712Z,0.00
2018-11-14T03:40:19.689Z,0.00
2018-11-14T03:41:19.669Z,0.00
2018-11-14T03:42:19.652Z,0.00
2018-11-14T03:43:19.628Z,0.00
2018-11-14T03:44:19.604Z,0.00
2018-11-14T03:45:19.586Z,0.00
2018-11-14T03:46:19.569Z,0.00
2018-11-14T03:47:19.543Z,0.00
2018-11-14T03:48:19.523Z,0.00
2018-11-14T03:49:19.502Z,0.00
2018-11-14T03:50:19.483Z,0.00
2018-11-14T03:51:19.464Z,0.00
2018-11-14T03:52:19.441Z,0.00
2018-11-14T03:53:19.423Z,0.00
2018-11-14T03:54:19.403Z,0.00
2018-11-14T03:55:19.380Z,0.00
2018-11-14T03:56:19.357Z,0.00
2018-11-14T03:57:19.335Z,0.00
2018-11-14T03:58:19.387Z,0.00
2018-11-14T03:59:19.289Z,0.00
2018-11-14T04:00:19.270Z,0.00
2018-11-14T04:01:19.248Z,0.00
2018-11-14T04:02:19.238Z,0.00
2018-11-14T04:03:19.208Z,0.00
2018-11-14T04:04:19.183Z,0.00
2018-11-14T04:05:19.216Z,0.00
2018-11-14T04:06:19.148Z,0.00
2018-11-14T04:07:19.129Z,0.00
2018-11-14T04:08:19.101Z,0.00
2018-11-14T04:09:19.133Z,0.00
2018-11-14T04:10:19.062Z,0.00
2018-11-14T04:11:19.037Z,0.00
2018-11-14T04:12:19.020Z,0.00
2018-11-14T04:13:18.997Z,0.00
2018-11-14T04:14:18.974Z,0.00
2018-11-14T04:15:18.957Z,0.00
2018-11-14T04:16:18.929Z,0.00
2018-11-14T04:17:18.915Z,0.00
2018-11-14T04:18:18.893Z,0.00
2018-11-14T04:19:18.869Z,0.00
2018-11-14T04:20:18.853Z,0.00
2018-11-14T04:21:18.830Z,0.00
2018-11-14T04:22:18.805Z,0.00
2018-11-14T04:23:18.784Z,0.00
2018-11-14T04:24:18.767Z,0.00
2018-11-14T04:25:18.741Z,0.00
2018-11-14T04:26:18.727Z,0.00
2018-11-14T04:27:18.702Z,0.00
2018-11-14T04:28:18.681Z,0.00
2018-11-14T04:29:18.661Z,0.00
2018-11-14T04:30:18.640Z,0.00
2018-11-14T04:31:18.623Z,0.00
2018-11-14T04:32:18.601Z,0.00
2018-11-14T04:33:18.573Z,0.00
2018-11-14T04:34:18.551Z,0.00
2018-11-14T04:35:18.535Z,0.00
2018-11-14T04:36:18.511Z,0.00
2018-11-14T04:37:18.491Z,0.00
2018-11-14T04:38:18.469Z,0.00
2018-11-14T04:39:18.446Z,0.00
2018-11-14T04:40:18.431Z,0.00
2018-11-14T04:41:18.409Z,0.00
2018-11-14T04:42:18.390Z,0.00
2018-11-14T04:43:18.363Z,0.00
2018-11-14T04:44:18.343Z,0.00
2018-11-14T04:45:18.325Z,0.00
2018-11-14T04:46:18.299Z,0.00
2018-11-14T04:47:18.281Z,0.00
2018-11-14T04:48:18.286Z,0.00
2018-11-14T04:49:18.242Z,0.00
2018-11-14T04:50:18.213Z,0.00
2018-11-14T04:51:18.197Z,0.00
2018-11-14T04:52:18.176Z,0.00
2018-11-14T04:53:18.158Z,0.00
2018-11-14T04:54:18.130Z,0.00
2018-11-14T04:55:18.110Z,0.00
2018-11-14T04:56:18.091Z,0.00
2018-11-14T04:57:18.059Z,0.00
2018-11-14T04:58:18.048Z,0.00
2018-11-14T04:59:18.022Z,0.00
2018-11-14T05:00:18.007Z,0.00
2018-11-14T05:01:17.987Z,0.00
2018-11-14T05:02:18.102Z,0.00
2018-11-14T05:03:17.941Z,0.00
2018-11-14T05:04:17.920Z,0.00
2018-11-14T05:05:17.897Z,0.00
2018-11-14T05:06:17.878Z,0.00
2018-11-14T05:07:17.858Z,0.00
2018-11-14T05:08:17.835Z,0.00
2018-11-14T05:09:17.817Z,0.00
2018-11-14T05:10:17.796Z,0.00
2018-11-14T05:11:17.770Z,0.00
2018-11-14T05:12:17.753Z,0.00
2018-11-14T05:13:17.727Z,0.00
2018-11-14T05:14:17.715Z,0.00
2018-11-14T05:15:17.688Z,0.00
2018-11-14T05:16:53.190Z,0.00
2018-11-14T05:17:53.162Z,0.00
2018-11-14T05:18:53.149Z,0.00
2018-11-14T05:19:53.128Z,0.00
2018-11-14T05:20:53.104Z,0.00
2018-11-14T05:21:53.084Z,0.00
2018-11-14T05:22:53.071Z,0.00
2018-11-14T05:23:53.038Z,0.00
2018-11-14T05:24:53.017Z,0.00
2018-11-14T05:25:52.995Z,0.00
2018-11-14T05:26:52.978Z,0.00
2018-11-14T05:27:52.952Z,0.00
2018-11-14T05:28:52.933Z,0.00
2018-11-14T05:29:52.914Z,0.00
2018-11-14T05:30:52.891Z,0.00
2018-11-14T05:31:52.934Z,0.00
2018-11-14T05:32:52.850Z,0.00
2018-11-14T05:33:52.826Z,0.00
2018-11-14T05:34:52.799Z,0.00
2018-11-14T05:35:52.784Z,0.00
2018-11-14T05:36:52.771Z,0.00
2018-11-14T05:37:52.744Z,0.00
2018-11-14T05:38:52.718Z,0.00
2018-11-14T05:39:52.756Z,0.00
2018-11-14T05:40:52.673Z,0.00
2018-11-14T05:41:52.651Z,0.00
2018-11-14T05:42:52.631Z,0.00
2018-11-14T05:43:52.616Z,0.00
2018-11-14T05:44:52.592Z,0.00
2018-11-14T05:45:52.569Z,0.00
2018-11-14T05:46:52.550Z,0.00
2018-11-14T05:47:52.526Z,0.00
2018-11-14T05:48:52.507Z,0.00
2018-11-14T05:49:52.484Z,4.00
2018-11-14T05:50:52.558Z,0.00
2018-11-14T05:51:52.440Z,0.00
2018-11-14T05:52:52.426Z,4.00
2018-11-14T05:53:52.402Z,4.00
2018-11-14T05:54:52.414Z,4.00
2018-11-14T05:55:52.354Z,4.00
2018-11-14T05:56:52.335Z,4.00
2018-11-14T05:57:52.343Z,4.00
2018-11-14T05:58:52.290Z,8.00
2018-11-14T05:59:52.271Z,8.00
2018-11-14T06:00:52.248Z,8.00
2018-11-14T06:01:52.230Z,12.00
2018-11-14T06:02:52.211Z,12.00
2018-11-14T06:03:52.185Z,12.00
2018-11-14T06:04:52.163Z,16.00
2018-11-14T06:05:52.142Z,20.00
2018-11-14T06:06:52.122Z,20.00
2018-11-14T06:07:52.100Z,24.00
2018-11-14T06:08:52.082Z,28.00
2018-11-14T06:09:52.057Z,32.00
2018-11-14T06:10:52.040Z,40.00
2018-11-14T06:11:52.013Z,44.00
2018-11-14T06:12:51.995Z,44.00
2018-11-14T06:13:51.972Z,52.00
2018-11-14T06:14:51.952Z,60.00
2018-11-14T06:15:51.924Z,68.00
2018-11-14T06:16:51.907Z,76.00
2018-11-14T06:17:51.887Z,84.00
2018-11-14T06:18:51.862Z,96.00
2018-11-14T06:19:51.846Z,104.00
2018-11-14T06:20:51.824Z,120.00
2018-11-14T06:21:51.844Z,132.00
2018-11-14T06:22:51.778Z,148.00
2018-11-14T06:23:51.758Z,164.00
2018-11-14T06:24:51.744Z,180.00
2018-11-14T06:25:51.713Z,196.00
2018-11-14T06:26:51.694Z,216.00
2018-11-14T06:27:51.675Z,236.00
2018-11-14T06:28:51.650Z,252.00
2018-11-14T06:29:51.708Z,268.00
2018-11-14T06:30:51.606Z,288.00
2018-11-14T06:31:51.586Z,304.00
2018-11-14T06:32:51.568Z,324.00
2018-11-14T06:33:51.545Z,348.00
2018-11-14T06:34:51.519Z,368.00
2018-11-14T06:35:51.500Z,384.00
2018-11-14T06:36:51.484Z,396.00
2018-11-14T06:37:51.458Z,412.00
2018-11-14T06:38:51.438Z,432.00
2018-11-14T06:39:51.413Z,460.00
2018-11-14T06:40:51.395Z,468.00
2018-11-14T06:41:51.372Z,500.00
2018-11-14T06:42:51.350Z,532.00
2018-11-14T06:43:51.328Z,564.00
2018-11-14T06:44:51.305Z,604.00
2018-11-14T06:45:51.289Z,628.00
2018-11-14T06:46:51.263Z,620.00
2018-11-14T06:47:51.246Z,680.00
2018-11-14T06:48:51.220Z,692.00
2018-11-14T06:49:51.243Z,736.00
2018-11-14T06:50:51.175Z,776.00
2018-11-14T06:51:51.163Z,820.00
2018-11-14T06:52:51.179Z,872.00
2018-11-14T06:53:51.115Z,936.00
2018-11-14T06:54:51.094Z,992.00
2018-11-14T06:55:51.083Z,1032.00
2018-11-14T06:56:51.053Z,1056.00
2018-11-14T06:57:51.029Z,1092.00
2018-11-14T06:58:51.102Z,1132.00
2018-11-14T06:59:51.111Z,1196.00
2018-11-14T07:00:50.966Z,1252.00
2018-11-14T07:01:50.954Z,1296.00
2018-11-14T07:02:50.922Z,1332.00
2018-11-14T07:03:50.901Z,1328.00
2018-11-14T07:04:50.951Z,1364.00
2018-11-14T07:05:50.941Z,1384.00
2018-11-14T07:06:50.839Z,1408.00
2018-11-14T07:07:50.815Z,1424.00
2018-11-14T07:08:50.798Z,1460.00
2018-11-14T07:09:50.774Z,1464.00
2018-11-14T07:10:50.802Z,1516.00
2018-11-14T07:11:50.733Z,1576.00
2018-11-14T07:12:50.709Z,1604.00
2018-11-14T07:13:50.685Z,1568.00
2018-11-14T07:14:50.669Z,1624.00
2018-11-14T07:15:50.649Z,1768.00
2018-11-14T07:16:50.631Z,1848.00
2018-11-14T07:17:50.681Z,2000.00
2018-11-14T07:18:50.580Z,2136.00
2018-11-14T07:19:50.566Z,2244.00
2018-11-14T07:20:50.540Z,2348.00
2018-11-14T07:21:50.517Z,2644.00
2018-11-14T07:22:50.493Z,2960.00
2018-11-14T07:23:50.594Z,3096.00
2018-11-14T07:24:50.454Z,3124.00
2018-11-14T07:25:50.433Z,3352.00
2018-11-14T07:26:50.409Z,3372.00
2018-11-14T07:27:50.395Z,3380.00
2018-11-14T07:28:50.371Z,3416.00
2018-11-14T07:29:50.350Z,3468.00
2018-11-14T07:30:50.331Z,3316.00
2018-11-14T07:31:50.311Z,3216.00
2018-11-14T07:32:50.338Z,3216.00
2018-11-14T07:33:50.269Z,3228.00
2018-11-14T07:34:50.243Z,3156.00
2018-11-14T07:35:50.225Z,3076.00
2018-11-14T07:36:50.198Z,3144.00
2018-11-14T07:37:50.295Z,3352.00
2018-11-14T07:38:50.157Z,3328.00
2018-11-14T07:39:50.140Z,2900.00
2018-11-14T07:40:50.117Z,3076.00
2018-11-14T07:41:50.104Z,2832.00
2018-11-14T07:42:50.079Z,2496.00
2018-11-14T07:43:50.118Z,2780.00
2018-11-14T07:44:50.052Z,3068.00
2018-11-14T07:45:50.016Z,3868.00
2018-11-14T07:46:49.996Z,3996.00
2018-11-14T07:47:49.980Z,4068.00
2018-11-14T07:48:50.007Z,4340.00
2018-11-14T07:49:49.940Z,4360.00
2018-11-14T07:50:49.915Z,4336.00
2018-11-14T07:51:49.893Z,4624.00
2018-11-14T07:52:49.873Z,4724.00
2018-11-14T07:53:49.851Z,4556.00
2018-11-14T07:54:49.878Z,4668.00
2018-11-14T07:55:49.810Z,4424.00
2018-11-14T07:56:49.791Z,4608.00
2018-11-14T07:57:49.771Z,3876.00
2018-11-14T07:58:49.751Z,3964.00
2018-11-14T07:59:49.733Z,4572.00
2018-11-14T08:00:49.710Z,4552.00
2018-11-14T08:01:49.685Z,4260.00
2018-11-14T08:02:49.668Z,4536.00
2018-11-14T08:03:49.655Z,4676.00
2018-11-14T08:04:49.629Z,4840.00
2018-11-14T08:05:49.607Z,4792.00
2018-11-14T08:06:49.591Z,4816.00
2018-11-14T08:07:49.673Z,4896.00
2018-11-14T08:08:49.552Z,4728.00
2018-11-14T08:09:49.529Z,4588.00
2018-11-14T08:10:49.510Z,4736.00
2018-11-14T08:11:49.490Z,4744.00
2018-11-14T08:12:49.467Z,4844.00
2018-11-14T08:13:49.451Z,4868.00
2018-11-14T08:14:49.428Z,5036.00
2018-11-14T08:15:49.423Z,4744.00
2018-11-14T08:16:49.387Z,4448.00
2018-11-14T08:17:49.380Z,4580.00
2018-11-14T08:18:49.418Z,4632.00
2018-11-14T08:19:49.332Z,4784.00
2018-11-14T08:20:49.314Z,4724.00
2018-11-14T08:21:49.292Z,5172.00
2018-11-14T08:22:49.270Z,6080.00
2018-11-14T08:23:49.254Z,6368.00
2018-11-14T08:24:49.257Z,6212.00
2018-11-14T08:25:49.211Z,5188.00
2018-11-14T08:26:49.190Z,5644.00
2018-11-14T08:27:49.178Z,5408.00
2018-11-14T08:28:49.155Z,5564.00
2018-11-14T08:29:49.136Z,5248.00
2018-11-14T08:30:49.116Z,5476.00
2018-11-14T08:31:49.099Z,5700.00
2018-11-14T08:32:49.083Z,6292.00
2018-11-14T08:33:49.057Z,5344.00
2018-11-14T08:34:49.035Z,6456.00
2018-11-14T08:35:49.017Z,5956.00
2018-11-14T08:36:49.001Z,6564.00
2018-11-14T08:37:48.983Z,5476.00
2018-11-14T08:38:48.961Z,4312.00
2018-11-14T08:39:48.939Z,7468.00
2018-11-14T08:40:48.921Z,6236.00
2018-11-14T08:41:48.902Z,5456.00
2018-11-14T08:42:48.885Z,5756.00
2018-11-14T08:43:48.923Z,5064.00
2018-11-14T08:44:48.845Z,6324.00
2018-11-14T08:45:48.826Z,6372.00
2018-11-14T08:46:48.807Z,6708.00
2018-11-14T08:47:48.790Z,5560.00
2018-11-14T08:48:48.778Z,5584.00
2018-11-14T08:49:48.753Z,6652.00
2018-11-14T08:50:48.747Z,6732.00
2018-11-14T08:51:48.717Z,6432.00
2018-11-14T08:52:48.694Z,6968.00
2018-11-14T08:53:48.677Z,7392.00
2018-11-14T08:54:48.655Z,8004.00
2018-11-14T08:55:48.637Z,9584.00
2018-11-14T08:56:48.623Z,10284.00
2018-11-14T08:57:48.621Z,6068.00
2018-11-14T08:58:48.583Z,8752.00
2018-11-14T08:59:48.568Z,7312.00
2018-11-14T09:00:48.548Z,5252.00
2018-11-14T09:01:48.530Z,7108.00
2018-11-14T09:02:48.506Z,8416.00
2018-11-14T09:03:48.502Z,6356.00
2018-11-14T09:04:48.474Z,7368.00
2018-11-14T09:05:48.458Z,9620.00
2018-11-14T09:06:48.436Z,6840.00
2018-11-14T09:07:48.508Z,5788.00
2018-11-14T09:08:48.401Z,8060.00
2018-11-14T09:09:48.383Z,7960.00
2018-11-14T09:10:48.402Z,8420.00
2018-11-14T09:11:48.350Z,6180.00
2018-11-14T09:12:48.398Z,7192.00
2018-11-14T09:13:48.314Z,8960.00
2018-11-14T09:14:48.319Z,7756.00
2018-11-14T09:15:48.279Z,5952.00
2018-11-14T09:16:48.262Z,6688.00
2018-11-14T09:17:48.245Z,5488.00
2018-11-14T09:18:48.282Z,5580.00
2018-11-14T09:19:48.208Z,5964.00
2018-11-14T09:20:48.194Z,7028.00
2018-11-14T09:21:48.174Z,7176.00
2018-11-14T09:22:48.156Z,5372.00
2018-11-14T09:23:48.145Z,3756.00
2018-11-14T09:24:48.216Z,4984.00
2018-11-14T09:25:48.106Z,4204.00
2018-11-14T09:26:48.088Z,3760.00
2018-11-14T09:27:48.069Z,3888.00
2018-11-14T09:28:48.053Z,5404.00
2018-11-14T09:29:48.043Z,5844.00
2018-11-14T09:30:48.021Z,3824.00
2018-11-14T09:31:48.000Z,4252.00
2018-11-14T09:32:47.986Z,5076.00
2018-11-14T09:33:47.970Z,4364.00
2018-11-14T09:34:48.048Z,4564.00
2018-11-14T09:35:47.937Z,5172.00
2018-11-14T09:36:47.923Z,4772.00
2018-11-14T09:37:47.898Z,3676.00
2018-11-14T09:38:47.878Z,3432.00
2018-11-14T09:39:47.864Z,3656.00
2018-11-14T09:40:47.902Z,3328.00
2018-11-14T09:41:47.832Z,4408.00
2018-11-14T09:42:47.810Z,5276.00
2018-11-14T09:43:47.910Z,5204.00
2018-11-14T09:44:47.781Z,4588.00
2018-11-14T09:45:47.767Z,4484.00
2018-11-14T09:46:47.741Z,4380.00
2018-11-14T09:47:47.724Z,4948.00
2018-11-14T09:48:47.711Z,4460.00
2018-11-14T09:49:47.691Z,5072.00
2018-11-14T09:50:47.674Z,5828.00
2018-11-14T09:51:47.659Z,6192.00
2018-11-14T09:52:47.639Z,6512.00
2018-11-14T09:53:47.619Z,6844.00
2018-11-14T09:54:47.606Z,8312.00
2018-11-14T09:55:47.588Z,11688.00
2018-11-14T09:56:47.621Z,9504.00
2018-11-14T09:57:47.552Z,8676.00
2018-11-14T09:58:47.557Z,11628.00
2018-11-14T09:59:47.517Z,8056.00
2018-11-14T10:00:47.584Z,9580.00
2018-11-14T10:01:47.483Z,10432.00
2018-11-14T10:02:47.470Z,8208.00
2018-11-14T10:03:47.453Z,9228.00
2018-11-14T10:04:47.436Z,12280.00
2018-11-14T10:06:47.393Z,11424.00
2018-11-14T10:07:47.384Z,11840.00
2018-11-14T10:08:47.377Z,9116.00
2018-11-14T10:09:47.349Z,8188.00
2018-11-14T10:10:47.368Z,10492.00
2018-11-14T10:11:47.319Z,12096.00
2018-11-14T10:12:47.298Z,9796.00
2018-11-14T10:13:47.284Z,10452.00
2018-11-14T10:14:47.267Z,11116.00
2018-11-14T10:15:47.341Z,10632.00
2018-11-14T10:16:47.236Z,11732.00
2018-11-14T10:17:47.213Z,7440.00
2018-11-14T10:18:47.201Z,10708.00
2018-11-14T10:19:47.189Z,10556.00
2018-11-14T10:20:47.172Z,10888.00
2018-11-14T10:21:47.149Z,11284.00
2018-11-14T10:22:47.138Z,10444.00
2018-11-14T10:23:47.119Z,10412.00
2018-11-14T10:24:47.106Z,10120.00
2018-11-14T10:25:47.096Z,11028.00
2018-11-14T10:26:47.076Z,10448.00
2018-11-14T10:27:47.062Z,9404.00
2018-11-14T10:28:47.048Z,9324.00
2018-11-14T10:29:47.029Z,9128.00
2018-11-14T10:30:47.029Z,9296.00
2018-11-14T10:31:47.065Z,9440.00
2018-11-14T10:32:46.983Z,9088.00
2018-11-14T10:33:46.957Z,8552.00
2018-11-14T10:34:46.953Z,8728.00
2018-11-14T10:35:46.936Z,6408.00
2018-11-14T10:36:46.921Z,6992.00
2018-11-14T10:37:46.905Z,6600.00
2018-11-14T10:38:46.887Z,7740.00
2018-11-14T10:39:46.877Z,5924.00
2018-11-14T10:40:46.861Z,7080.00
2018-11-14T10:41:46.846Z,6296.00
2018-11-14T10:42:46.878Z,6300.00
2018-11-14T10:43:46.813Z,6000.00
2018-11-14T10:44:46.804Z,5868.00
2018-11-14T10:45:46.787Z,5888.00
2018-11-14T10:46:46.769Z,6244.00
2018-11-14T10:47:46.754Z,6596.00
2018-11-14T10:48:46.739Z,6704.00
2018-11-14T10:49:46.725Z,7920.00
2018-11-14T10:50:46.763Z,7732.00
2018-11-14T10:51:46.695Z,7828.00
2018-11-14T10:52:46.679Z,9920.00
2018-11-14T10:53:46.663Z,8496.00
2018-11-14T10:54:46.650Z,9160.00
2018-11-14T10:55:46.632Z,9564.00
2018-11-14T10:56:46.612Z,7788.00
2018-11-14T10:57:46.596Z,10148.00
2018-11-14T10:58:46.585Z,9904.00
2018-11-14T10:59:46.577Z,7840.00
2018-11-14T11:00:46.553Z,7936.00
2018-11-14T11:01:46.536Z,6124.00
2018-11-14T11:02:46.523Z,6052.00
2018-11-14T11:03:46.509Z,6612.00
2018-11-14T11:04:46.494Z,6184.00
2018-11-14T11:05:46.480Z,8848.00
2018-11-14T11:06:46.462Z,10280.00
2018-11-14T11:07:46.452Z,11144.00
2018-11-14T11:08:46.564Z,12064.00
2018-11-14T11:09:46.418Z,13400.00
2018-11-14T11:10:46.407Z,13768.00
2018-11-14T11:11:46.387Z,10176.00
2018-11-14T11:12:46.372Z,10928.00
2018-11-14T11:13:46.407Z,9612.00
2018-11-14T11:14:46.342Z,8064.00
2018-11-14T11:15:46.325Z,7472.00
2018-11-14T11:16:46.310Z,9160.00
2018-11-14T11:17:46.296Z,10096.00
2018-11-14T11:18:46.282Z,12412.00
2018-11-14T11:19:46.268Z,12584.00
2018-11-14T11:20:46.251Z,12704.00
2018-11-14T11:21:46.241Z,10336.00
2018-11-14T11:22:46.222Z,10768.00
2018-11-14T11:23:46.208Z,9460.00
2018-11-14T11:24:46.229Z,10180.00
2018-11-14T11:25:46.183Z,9488.00
2018-11-14T11:26:46.166Z,9784.00
2018-11-14T11:27:46.148Z,10516.00
2018-11-14T11:28:46.136Z,8388.00
2018-11-14T11:29:46.122Z,7816.00
2018-11-14T11:30:46.208Z,8272.00
2018-11-14T11:31:46.152Z,8416.00
2018-11-14T11:32:46.078Z,8764.00
2018-11-14T11:33:46.060Z,9492.00
2018-11-14T11:34:46.047Z,8480.00
2018-11-14T11:35:46.036Z,8272.00
2018-11-14T11:36:46.020Z,7140.00
2018-11-14T11:37:46.000Z,7164.00
2018-11-14T11:38:45.988Z,8552.00
2018-11-14T11:39:45.976Z,9328.00
2018-11-14T11:40:45.958Z,9652.00
2018-11-14T11:41:45.943Z,9316.00
2018-11-14T11:42:45.929Z,7404.00
2018-11-14T11:43:45.923Z,6804.00
2018-11-14T11:44:45.904Z,6624.00
2018-11-14T11:45:45.886Z,4712.00
2018-11-14T11:46:45.877Z,5004.00
2018-11-14T11:47:45.857Z,5028.00
2018-11-14T11:48:45.844Z,5644.00
2018-11-14T11:49:45.821Z,4936.00
2018-11-14T11:50:45.860Z,3676.00
2018-11-14T11:51:45.856Z,3336.00
2018-11-14T11:52:45.784Z,2832.00
2018-11-14T11:53:45.766Z,3024.00
2018-11-14T11:54:45.750Z,3372.00
2018-11-14T11:55:45.740Z,3080.00
2018-11-14T11:56:45.724Z,3872.00
2018-11-14T11:57:45.708Z,3788.00
2018-11-14T11:58:45.688Z,3916.00
2018-11-14T11:59:45.811Z,3708.00
2018-11-14T12:00:45.819Z,2952.00
2018-11-14T12:01:45.643Z,2884.00
2018-11-14T12:02:45.628Z,2804.00
2018-11-14T12:03:45.613Z,2668.00
2018-11-14T12:04:45.601Z,3028.00
2018-11-14T12:05:45.601Z,3044.00
2018-11-14T12:06:45.574Z,3160.00
2018-11-14T12:07:45.555Z,3712.00
2018-11-14T12:08:45.540Z,3804.00
2018-11-14T12:09:45.525Z,4252.00
2018-11-14T12:10:45.532Z,3988.00
2018-11-14T12:11:45.491Z,3012.00
2018-11-14T12:12:45.517Z,2732.00
2018-11-14T12:13:45.536Z,3560.00
2018-11-14T12:14:45.442Z,4132.00
2018-11-14T12:15:45.433Z,4252.00
2018-11-14T12:16:45.417Z,4504.00
2018-11-14T12:17:45.457Z,4976.00
2018-11-14T12:18:45.385Z,5056.00
2018-11-14T12:19:45.362Z,5340.00
2018-11-14T12:20:45.350Z,5476.00
2018-11-14T12:21:45.348Z,5508.00
2018-11-14T12:22:45.318Z,6044.00
2018-11-14T12:23:45.386Z,5800.00
2018-11-14T12:24:45.285Z,5980.00
2018-11-14T12:25:45.274Z,6624.00
2018-11-14T12:26:45.259Z,6536.00
2018-11-14T12:27:45.373Z,7096.00
2018-11-14T12:28:45.234Z,6844.00
2018-11-14T12:29:45.223Z,8168.00
2018-11-14T12:30:45.305Z,8012.00
2018-11-14T12:31:45.180Z,7132.00
2018-11-14T12:32:45.165Z,7152.00
2018-11-14T12:33:45.145Z,7348.00
2018-11-14T12:34:45.224Z,6920.00
2018-11-14T12:35:45.184Z,6644.00
2018-11-14T12:36:45.097Z,6336.00
2018-11-14T12:37:45.083Z,5788.00
2018-11-14T12:38:45.446Z,7076.00
2018-11-14T12:39:45.055Z,6876.00
2018-11-14T12:40:45.037Z,6508.00