createdAt,value
2022-08-10T05:30:30.744Z,2.33
2022-08-10T05:33:01.634Z,1.95
2022-08-10T05:38:20.293Z,3.17
2022-08-10T05:40:49.359Z,2.95
2022-08-10T05:43:18.734Z,2.75
2022-08-10T05:46:18.958Z,2.72
2022-08-10T05:48:54.050Z,2.38
2022-08-10T05:51:25.343Z,2.05
2022-08-10T05:54:02.438Z,2.33
2022-08-10T05:56:54.698Z,1.98
2022-08-10T06:00:33.915Z,1.85
2022-08-10T06:02:41.037Z,1.85
2022-08-10T06:05:12.358Z,1.58
2022-08-10T06:07:53.355Z,1.75
2022-08-10T06:10:31.987Z,1.50
2022-08-10T06:13:31.035Z,1.02
2022-08-10T06:16:06.249Z,1.40
2022-08-10T06:18:35.496Z,1.85
2022-08-10T06:21:02.834Z,1.60
2022-08-10T06:23:31.701Z,1.17
2022-08-10T06:26:09.782Z,1.33
2022-08-10T06:29:01.970Z,2.65
2022-08-10T06:31:48.434Z,1.60
2022-08-10T06:34:25.453Z,1.45
2022-08-10T06:36:54.984Z,1.77
2022-08-10T06:39:33.968Z,1.67
2022-08-10T06:42:18.533Z,1.30
2022-08-10T06:44:56.655Z,1.40
2022-08-10T06:47:30.989Z,1.88
2022-08-10T06:50:08.819Z,1.23
2022-08-10T06:52:38.470Z,1.80
2022-08-10T06:55:10.977Z,1.05
2022-08-10T06:57:40.028Z,1.10
2022-08-10T07:00:08.603Z,0.70
2022-08-10T07:02:47.418Z,1.20
2022-08-10T07:05:21.526Z,1.13
2022-08-10T07:07:52.443Z,1.42
2022-08-10T07:10:22.691Z,0.90
2022-08-10T07:12:55.304Z,1.20
2022-08-10T07:15:23.868Z,0.70
2022-08-10T07:18:12.613Z,1.05
2022-08-10T07:20:41.971Z,1.10
2022-08-10T07:23:55.617Z,1.40
2022-08-10T07:26:00.989Z,1.30
2022-08-10T07:28:29.987Z,1.13
2022-08-10T07:30:57.929Z,1.05
2022-08-10T07:33:25.782Z,1.52
2022-08-10T07:35:55.483Z,1.20
2022-08-10T07:38:28.058Z,0.90
2022-08-10T07:40:56.183Z,1.13
2022-08-10T07:43:25.440Z,1.00
2022-08-10T07:45:53.271Z,1.10
2022-08-10T07:48:26.438Z,0.85
2022-08-10T07:50:59.317Z,0.88
2022-08-10T07:53:30.293Z,1.02
2022-08-10T07:56:03.589Z,0.90
2022-08-10T07:58:39.471Z,0.90
2022-08-10T08:01:15.582Z,1.33
2022-08-10T08:04:05.704Z,1.50
2022-08-10T08:06:36.513Z,1.25
2022-08-10T08:09:05.230Z,1.10
2022-08-10T08:11:33.215Z,1.10
2022-08-10T08:14:01.996Z,1.30
2022-08-10T08:16:31.333Z,1.08
2022-08-10T08:24:07.374Z,1.38
2022-08-10T08:24:37.290Z,1.00
2022-08-10T08:27:06.097Z,1.33
2022-08-10T08:29:35.583Z,1.10
2022-08-10T08:32:04.579Z,1.27
2022-08-10T08:34:33.427Z,1.35
2022-08-10T08:37:02.484Z,1.10
2022-08-10T08:39:33.272Z,1.20
2022-08-10T08:42:18.325Z,1.00
2022-08-10T08:45:14.230Z,1.02
2022-08-10T08:48:21.247Z,1.20
2022-08-10T08:52:09.417Z,0.95
2022-08-10T08:54:23.722Z,1.10
2022-08-10T08:57:06.179Z,1.25
2022-08-10T09:03:00.306Z,0.82
2022-08-10T09:05:58.824Z,1.02
2022-08-10T09:09:06.959Z,1.05
2022-08-10T09:12:08.992Z,0.98
2022-08-10T09:14:59.847Z,1.13
2022-08-10T09:18:07.671Z,0.82
2022-08-10T09:20:43.645Z,0.80
2022-08-10T09:24:05.449Z,1.17
2022-08-10T09:29:26.929Z,0.80
2022-08-10T09:36:17.486Z,1.10
2022-08-10T09:36:22.099Z,1.15
2022-08-10T09:38:59.355Z,1.33
2022-08-10T09:44:58.385Z,1.13
2022-08-10T09:48:01.151Z,1.13
2022-08-10T09:53:56.588Z,0.98
2022-08-10T09:56:35.753Z,0.70
2022-08-10T10:00:00.259Z,2.35
2022-08-10T10:02:42.734Z,1.92
2022-08-10T10:05:33.931Z,1.30
2022-08-10T10:08:31.378Z,1.00
2022-08-10T10:11:25.027Z,0.90
2022-08-10T10:14:32.086Z,0.70
2022-08-10T10:20:15.165Z,1.27
2022-08-10T10:26:05.014Z,0.80
2022-08-10T10:29:20.054Z,0.85
2022-08-10T10:32:05.429Z,0.80
2022-08-10T10:34:47.849Z,0.80
2022-08-10T10:39:46.850Z,1.10
2022-08-10T10:42:45.371Z,0.70
2022-08-10T10:45:22.115Z,0.73
2022-08-10T10:48:24.090Z,0.85
2022-08-10T10:51:13.983Z,0.90
2022-08-10T10:54:02.502Z,0.90
2022-08-10T10:56:51.816Z,1.08
2022-08-10T10:59:56.148Z,0.77
2022-08-10T11:02:56.453Z,0.80
2022-08-10T11:05:47.647Z,1.10
2022-08-10T11:08:19.867Z,0.85
2022-08-10T11:11:03.674Z,0.90
2022-08-10T11:14:25.178Z,0.82
2022-08-10T11:16:56.334Z,0.77
2022-08-10T11:20:02.106Z,0.73
2022-08-10T11:22:42.576Z,0.95
2022-08-10T11:25:28.088Z,1.35
2022-08-10T11:28:18.932Z,1.00
2022-08-10T11:31:04.959Z,1.20
2022-08-10T11:34:47.857Z,0.98
2022-08-10T11:36:59.794Z,0.95
2022-08-10T11:39:48.867Z,1.20
2022-08-10T11:42:35.655Z,1.08
2022-08-10T11:45:17.540Z,0.93
2022-08-10T11:47:50.528Z,0.95
2022-08-10T11:50:28.387Z,2.35
2022-08-10T11:53:22.932Z,2.50
2022-08-10T11:55:57.560Z,1.10
2022-08-10T11:58:49.216Z,1.10
2022-08-10T12:01:24.404Z,1.35
2022-08-10T12:03:52.794Z,1.35
2022-08-10T12:06:53.781Z,0.90
2022-08-10T12:10:11.564Z,0.57
2022-08-10T12:12:01.222Z,1.45
2022-08-10T12:14:34.832Z,1.00
2022-08-10T12:17:08.970Z,1.17
2022-08-10T12:20:02.548Z,0.80
2022-08-10T12:22:38.569Z,1.33
2022-08-10T12:25:17.889Z,1.10
2022-08-10T12:28:11.038Z,1.30
2022-08-10T12:30:43.241Z,1.20
2022-08-10T12:33:19.775Z,0.90
2022-08-10T12:36:18.577Z,1.05
2022-08-10T12:38:56.455Z,0.63
2022-08-10T12:41:43.505Z,1.08
2022-08-10T12:44:41.668Z,0.85
2022-08-10T12:47:20.049Z,1.25
2022-08-10T12:50:29.531Z,1.05
2022-08-10T12:53:06.400Z,1.35
2022-08-10T12:55:37.984Z,1.15
2022-08-10T12:58:58.211Z,1.00
2022-08-10T13:01:16.540Z,1.00
2022-08-10T13:04:21.606Z,1.30
2022-08-10T13:06:46.102Z,1.50
2022-08-10T13:09:14.987Z,1.30
2022-08-10T13:12:38.520Z,1.00
2022-08-10T13:14:46.580Z,1.10
2022-08-10T13:17:21.186Z,1.38
2022-08-10T13:19:56.343Z,0.93
2022-08-10T13:22:30.555Z,1.25
2022-08-10T13:25:01.866Z,0.88
2022-08-10T13:28:00.499Z,1.08
2022-08-10T13:30:38.031Z,1.20
2022-08-10T13:33:09.397Z,1.08
2022-08-10T13:35:38.362Z,1.02
2022-08-10T13:38:08.788Z,1.17
2022-08-10T13:40:38.480Z,0.70
2022-08-10T13:43:07.494Z,0.90
2022-08-10T13:45:42.356Z,1.13
2022-08-10T13:48:17.452Z,0.90
2022-08-10T13:50:47.270Z,0.98
2022-08-10T13:53:17.018Z,0.88
2022-08-10T13:55:54.538Z,1.15
2022-08-10T13:58:32.940Z,1.17
2022-08-10T14:01:08.668Z,1.17
2022-08-10T14:03:38.812Z,0.85
2022-08-10T14:06:11.710Z,0.75
2022-08-10T14:08:41.459Z,2.03
2022-08-10T14:11:16.123Z,1.58
2022-08-10T14:13:52.424Z,1.55
2022-08-10T14:16:20.937Z,0.98
2022-08-10T14:18:51.575Z,1.00
2022-08-10T14:21:19.165Z,1.05
2022-08-10T14:23:51.987Z,0.93
2022-08-10T14:26:24.825Z,1.00
2022-08-10T14:28:57.206Z,1.13
2022-08-10T14:31:31.143Z,0.70
2022-08-10T14:34:00.941Z,0.82
2022-08-10T14:36:50.783Z,1.10
2022-08-10T14:39:26.168Z,0.80
2022-08-10T14:42:03.366Z,0.90
2022-08-10T14:44:53.499Z,1.15
2022-08-10T14:47:53.280Z,0.85
2022-08-10T14:50:31.572Z,0.80
2022-08-10T14:53:09.528Z,0.90
2022-08-10T14:55:58.727Z,1.23
2022-08-10T14:58:33.169Z,0.65
2022-08-10T15:01:02.787Z,1.05
2022-08-10T15:04:01.287Z,0.98
2022-08-10T15:06:30.828Z,1.20
2022-08-10T15:09:20.214Z,1.23
2022-08-10T15:12:13.772Z,1.20
2022-08-10T15:14:45.087Z,0.98
2022-08-10T15:17:26.280Z,0.90
2022-08-10T15:20:02.712Z,0.80
2022-08-10T15:22:38.513Z,0.90
2022-08-10T15:25:19.337Z,1.00
2022-08-10T15:27:56.367Z,1.10
2022-08-10T15:30:31.072Z,0.90
2022-08-10T15:34:02.073Z,0.82
2022-08-10T15:36:35.185Z,0.80
2022-08-10T15:39:16.609Z,0.88
2022-08-10T15:42:02.833Z,1.33
2022-08-10T15:44:40.217Z,1.10
2022-08-10T15:47:15.158Z,0.85
2022-08-10T15:49:52.194Z,0.80
2022-08-10T15:53:01.157Z,1.60
2022-08-10T15:58:17.937Z,0.57
