createdAt,value
2023-03-26T00:25:31.290Z,100
2023-03-26T00:41:13.838Z,100
2023-03-26T00:56:56.623Z,100
2023-03-26T01:12:45.834Z,100
2023-03-26T01:28:20.956Z,100
2023-03-26T01:44:04.150Z,100
2023-03-26T01:59:47.026Z,100
2023-03-26T02:15:30.104Z,100
2023-03-26T02:46:55.536Z,100
2023-03-26T03:02:38.639Z,100
2023-03-26T03:18:21.758Z,100
2023-03-26T03:34:04.427Z,100
2023-03-26T03:49:46.703Z,100
2023-03-26T04:05:28.913Z,100
2023-03-26T04:36:53.650Z,100
2023-03-26T04:52:36.389Z,100
2023-03-26T04:53:23.797Z,100
2023-03-26T05:09:06.952Z,100
2023-03-26T05:24:55.883Z,100
2023-03-26T05:40:31.190Z,100
2023-03-26T05:56:13.412Z,100
2023-03-26T06:12:03.500Z,100
2023-03-26T06:27:38.991Z,100
2023-03-26T06:43:21.979Z,100
2023-03-26T07:14:46.506Z,100
2023-03-26T07:30:28.773Z,100
2023-03-26T07:46:18.288Z,100
2023-03-26T08:01:54.282Z,99.25
2023-03-26T08:17:36.616Z,96.24
2023-03-26T08:33:19.307Z,95.72
2023-03-26T08:49:01.460Z,95.8
2023-03-26T09:04:43.923Z,99.06
2023-03-26T09:20:33.931Z,95.1
2023-03-26T09:36:09.484Z,92.63
2023-03-26T10:07:41.329Z,83.08
2023-03-26T10:39:06.608Z,89.32
2023-03-26T11:41:57.135Z,86.53
2023-03-26T12:44:48.181Z,67.07
2023-03-26T13:00:30.797Z,64.49
2023-03-26T13:16:06.408Z,63.74
2023-03-26T13:31:48.612Z,65.99
2023-03-26T14:18:56.785Z,61.78
2023-03-26T14:34:39.040Z,64.05
2023-03-26T14:50:21.629Z,60.14
2023-03-26T15:06:11.639Z,58.69
2023-03-26T15:21:47.245Z,60.2
2023-03-26T15:37:29.497Z,63.39
2023-03-26T15:53:11.737Z,65.5
2023-03-26T16:08:54.197Z,66.82
2023-03-26T16:24:36.761Z,69.67
2023-03-26T16:40:26.330Z,72.18
2023-03-26T17:11:44.855Z,74.1
2023-03-26T17:27:34.915Z,75.25
2023-03-26T17:43:10.084Z,77.32
2023-03-26T17:58:53.099Z,78.84
2023-03-26T18:14:42.572Z,80.04
2023-03-26T18:30:18.476Z,80.59
2023-03-26T18:46:08.018Z,79.44
2023-03-26T19:01:50.390Z,78.79
2023-03-26T19:48:51.518Z,74.84
2023-03-26T20:04:34.141Z,74.95
2023-03-26T20:20:23.601Z,75.55
2023-03-26T20:51:48.267Z,77.78
2023-03-26T21:54:31.834Z,76.34
2023-03-26T22:10:14.279Z,76.76
2023-03-26T22:26:11.307Z,77.28
2023-03-26T22:41:40.290Z,78.64
2023-03-26T22:57:36.906Z,80.51
2023-03-26T23:13:05.921Z,82.13
2023-03-26T23:28:56.024Z,83.2
2023-03-26T23:44:31.324Z,83.81
