createdAt,value
2019-06-08T00:00:33.416Z,99.90
2019-06-08T00:03:02.003Z,99.90
2019-06-08T00:05:30.997Z,99.90
2019-06-08T00:11:50.081Z,99.90
2019-06-08T00:14:38.000Z,99.90
2019-06-08T00:17:37.726Z,99.90
2019-06-08T00:20:17.584Z,99.90
2019-06-08T00:22:58.554Z,99.90
2019-06-08T00:25:39.574Z,99.90
2019-06-08T00:28:20.457Z,99.90
2019-06-08T00:31:01.748Z,99.90
2019-06-08T00:33:42.964Z,99.90
2019-06-08T00:36:24.953Z,99.90
2019-06-08T00:39:06.747Z,99.90
2019-06-08T00:41:47.398Z,99.90
2019-06-08T00:44:28.927Z,99.90
2019-06-08T00:47:10.053Z,99.90
2019-06-08T00:49:51.068Z,99.90
2019-06-08T00:52:32.441Z,99.90
2019-06-08T00:55:13.149Z,99.90
2019-06-08T00:57:53.830Z,99.90
2019-06-08T01:00:34.550Z,99.90
2019-06-08T01:03:03.132Z,99.90
2019-06-08T01:05:31.752Z,99.90
2019-06-08T01:08:00.355Z,99.90
2019-06-08T01:10:29.722Z,99.90
2019-06-08T01:12:58.329Z,99.90
2019-06-08T01:15:32.688Z,99.90
2019-06-08T01:18:16.685Z,99.90
2019-06-08T01:24:16.169Z,99.90
2019-06-08T01:26:57.167Z,99.90
2019-06-08T01:29:38.016Z,99.90
2019-06-08T01:32:20.297Z,99.90
2019-06-08T01:35:01.441Z,99.90
2019-06-08T01:37:42.300Z,99.90
2019-06-08T01:40:23.303Z,99.90
2019-06-08T01:43:03.759Z,99.90
2019-06-08T01:45:45.088Z,99.90
2019-06-08T01:48:26.251Z,99.90
2019-06-08T01:54:26.810Z,99.90
2019-06-08T01:57:07.763Z,99.90
2019-06-08T01:59:36.387Z,99.90
2019-06-08T02:02:25.587Z,99.90
2019-06-08T02:05:14.591Z,99.90
2019-06-08T02:08:02.510Z,99.90
2019-06-08T02:10:50.801Z,99.90
2019-06-08T02:13:38.736Z,99.90
2019-06-08T02:16:27.371Z,99.90
2019-06-08T02:19:16.621Z,99.90
2019-06-08T02:25:03.290Z,99.90
2019-06-08T02:27:43.893Z,99.90
2019-06-08T02:30:24.274Z,99.90
2019-06-08T02:33:05.491Z,99.90
2019-06-08T02:35:46.449Z,99.90
2019-06-08T02:41:37.525Z,99.90
2019-06-08T02:44:08.373Z,99.90
2019-06-08T02:46:38.195Z,99.90
2019-06-08T02:49:07.417Z,99.90
2019-06-08T02:51:55.548Z,99.90
2019-06-08T02:54:43.669Z,99.90
2019-06-08T02:57:52.318Z,99.90
2019-06-08T03:00:41.076Z,99.90
2019-06-08T03:03:50.111Z,99.90
2019-06-08T03:06:39.433Z,99.90
2019-06-08T03:09:28.507Z,99.90
2019-06-08T03:12:40.283Z,99.90
2019-06-08T03:15:49.449Z,99.90
2019-06-08T03:18:38.678Z,99.90
2019-06-08T03:21:27.574Z,99.90
2019-06-08T03:24:08.217Z,99.90
2019-06-08T03:29:53.981Z,99.90
2019-06-08T03:32:39.783Z,99.90
2019-06-08T03:35:17.358Z,99.90
2019-06-08T03:37:58.185Z,99.90
2019-06-08T03:40:40.562Z,99.90
2019-06-08T03:43:22.181Z,99.90
2019-06-08T03:46:02.979Z,99.90
2019-06-08T03:48:45.624Z,99.90
2019-06-08T03:51:26.330Z,99.90
2019-06-08T03:54:07.414Z,99.90
2019-06-08T03:56:48.602Z,99.90
2019-06-08T03:59:29.192Z,99.90
2019-06-08T04:02:13.501Z,99.90
2019-06-08T04:04:54.518Z,99.90
2019-06-08T04:07:39.840Z,99.90
2019-06-08T04:10:20.710Z,99.90
2019-06-08T04:22:26.034Z,99.90
2019-06-08T04:25:07.643Z,99.90
2019-06-08T04:27:48.438Z,99.90
2019-06-08T04:30:29.483Z,99.90
2019-06-08T04:33:10.124Z,99.90
2019-06-08T04:36:10.042Z,99.90
2019-06-08T04:38:50.827Z,99.90
2019-06-08T04:41:32.228Z,99.90
2019-06-08T04:44:13.456Z,99.90
2019-06-08T04:46:43.264Z,99.90
2019-06-08T04:49:31.771Z,99.90
2019-06-08T04:52:19.695Z,99.90
2019-06-08T04:55:06.902Z,99.90
2019-06-08T05:00:50.314Z,99.90
2019-06-08T05:03:39.242Z,99.90
2019-06-08T05:09:57.789Z,99.90
2019-06-08T05:12:47.757Z,99.90
2019-06-08T05:15:35.636Z,99.90
2019-06-08T05:18:25.965Z,99.90
2019-06-08T05:21:13.437Z,99.90
2019-06-08T05:23:58.626Z,99.90
2019-06-08T05:26:37.169Z,99.90
2019-06-08T05:29:17.913Z,99.90
2019-06-08T05:31:47.628Z,99.90
2019-06-08T05:34:16.228Z,99.90
2019-06-08T05:36:45.451Z,99.90
2019-06-08T05:39:14.090Z,99.90
2019-06-08T05:41:43.458Z,99.90
2019-06-08T05:44:12.365Z,99.90
2019-06-08T05:46:41.732Z,99.90
2019-06-08T05:49:10.365Z,99.90
2019-06-08T05:51:58.301Z,99.90
2019-06-08T05:54:46.249Z,99.90
2019-06-08T05:57:34.593Z,99.90
2019-06-08T06:00:22.553Z,99.90
2019-06-08T06:03:10.581Z,99.90
2019-06-08T06:05:58.874Z,99.90
2019-06-08T06:08:46.828Z,99.90
2019-06-08T06:11:35.085Z,99.90
2019-06-08T06:14:23.430Z,99.90
2019-06-08T06:20:18.377Z,99.90
2019-06-08T06:23:06.289Z,99.90
2019-06-08T06:25:47.545Z,99.90
2019-06-08T06:28:29.221Z,99.90
2019-06-08T06:31:10.289Z,99.90
2019-06-08T06:36:59.277Z,99.90
2019-06-08T06:39:41.823Z,99.90
2019-06-08T06:42:24.747Z,99.90
2019-06-08T06:45:05.223Z,99.90
2019-06-08T06:47:33.837Z,99.90
2019-06-08T06:53:53.301Z,99.90
2019-06-08T06:56:43.076Z,99.90
2019-06-08T07:02:41.529Z,99.90
2019-06-08T07:08:22.686Z,99.90
2019-06-08T07:11:10.651Z,99.90
2019-06-08T07:13:58.568Z,99.90
2019-06-08T07:16:47.708Z,99.90
2019-06-08T07:19:36.424Z,99.90
2019-06-08T07:22:24.769Z,99.90
2019-06-08T07:25:05.476Z,99.90
2019-06-08T07:28:05.160Z,99.90
2019-06-08T07:30:47.292Z,99.90
2019-06-08T07:33:28.351Z,99.90
2019-06-08T07:36:09.794Z,99.90
2019-06-08T07:38:51.398Z,99.90
2019-06-08T07:41:33.029Z,99.90
2019-06-08T07:44:13.604Z,99.90
2019-06-08T07:46:55.814Z,99.90
2019-06-08T07:49:36.625Z,99.90
2019-06-08T07:52:17.089Z,99.90
2019-06-08T07:54:58.596Z,99.90
2019-06-08T07:57:39.665Z,99.90
2019-06-08T08:00:21.003Z,99.90
2019-06-08T08:03:01.538Z,99.90
2019-06-08T08:05:42.565Z,99.90
2019-06-08T08:08:23.077Z,99.90
2019-06-08T08:17:18.086Z,99.90
2019-06-08T08:23:09.141Z,99.90
2019-06-08T08:25:37.918Z,99.90
2019-06-08T08:28:08.209Z,99.90
2019-06-08T08:30:37.709Z,99.90
2019-06-08T08:33:07.793Z,99.90
2019-06-08T08:35:38.086Z,99.90
2019-06-08T08:38:07.638Z,99.90
2019-06-08T08:40:59.813Z,99.90
2019-06-08T08:43:48.323Z,99.90
2019-06-08T08:46:35.405Z,99.90
2019-06-08T08:56:22.406Z,99.90
2019-06-08T08:59:28.337Z,99.90
2019-06-08T09:02:20.757Z,99.90
2019-06-08T09:05:08.371Z,99.90
2019-06-08T09:07:56.386Z,99.90
2019-06-08T09:10:45.057Z,99.90
2019-06-08T09:13:33.092Z,99.90
2019-06-08T09:16:21.013Z,99.90
2019-06-08T09:19:09.365Z,99.90
2019-06-08T09:25:41.617Z,99.90
2019-06-08T09:28:29.585Z,99.90
2019-06-08T09:35:04.393Z,99.90
2019-06-08T09:41:18.475Z,99.90
2019-06-08T09:43:48.578Z,99.90
2019-06-08T09:46:17.930Z,99.90
2019-06-08T09:48:48.652Z,99.90
2019-06-08T09:51:18.693Z,99.90
2019-06-08T09:54:11.821Z,99.90
2019-06-08T09:57:00.690Z,99.90
2019-06-08T09:59:48.253Z,99.90
2019-06-08T10:08:56.362Z,99.90
2019-06-08T10:11:44.338Z,99.90
2019-06-08T10:14:13.090Z,99.90
2019-06-08T10:16:42.085Z,99.90
2019-06-08T10:19:10.865Z,99.90
2019-06-08T10:21:42.862Z,99.90
2019-06-08T10:24:09.977Z,99.90
2019-06-08T10:26:38.599Z,99.90
2019-06-08T10:29:10.129Z,99.90
2019-06-08T10:32:18.056Z,99.90
2019-06-08T10:37:55.630Z,99.90
2019-06-08T10:40:44.602Z,99.90
2019-06-08T10:43:32.703Z,99.90
2019-06-08T10:46:21.091Z,99.90
2019-06-08T10:52:21.984Z,99.90
2019-06-08T11:01:02.267Z,99.90
2019-06-08T11:03:48.961Z,99.90
2019-06-08T11:06:39.838Z,99.90
2019-06-08T11:09:28.589Z,99.90
2019-06-08T11:12:18.326Z,99.90
2019-06-08T11:15:09.541Z,99.90
2019-06-08T11:18:00.433Z,99.90
2019-06-08T11:23:28.781Z,99.90
2019-06-08T11:26:19.108Z,99.90
2019-06-08T11:32:12.542Z,99.90
2019-06-08T11:34:53.806Z,99.90
2019-06-08T11:37:34.532Z,99.90
2019-06-08T11:40:18.048Z,99.90
2019-06-08T11:43:18.340Z,99.90
2019-06-08T11:52:09.095Z,99.90
2019-06-08T11:54:49.809Z,99.90
2019-06-08T11:57:58.655Z,99.90
2019-06-08T12:04:18.363Z,99.90
2019-06-08T12:07:09.083Z,99.90
2019-06-08T12:09:58.371Z,99.90
2019-06-08T12:12:46.241Z,99.90
2019-06-08T12:15:34.306Z,99.90
2019-06-08T12:18:21.468Z,99.90
2019-06-08T12:21:11.322Z,99.90
2019-06-08T12:23:59.466Z,99.90
2019-06-08T12:26:40.445Z,99.90
2019-06-08T12:29:20.978Z,99.90
2019-06-08T12:35:08.174Z,99.90
2019-06-08T12:37:51.560Z,99.90
2019-06-08T12:40:32.029Z,99.90
2019-06-08T12:43:01.398Z,99.90
2019-06-08T12:45:49.357Z,99.80
2019-06-08T12:48:38.483Z,99.30
2019-06-08T12:51:28.080Z,99.70
2019-06-08T12:54:19.337Z,99.60
2019-06-08T12:57:10.143Z,99.90
2019-06-08T12:59:38.460Z,99.00
2019-06-08T13:02:28.064Z,99.20
2019-06-08T13:05:18.953Z,99.00
2019-06-08T13:08:05.166Z,98.60
2019-06-08T13:10:53.118Z,98.50
2019-06-08T13:13:41.048Z,99.10
2019-06-08T13:16:29.010Z,98.40
2019-06-08T13:19:17.382Z,99.10
2019-06-08T13:22:05.811Z,99.50
2019-06-08T13:24:53.073Z,98.10
2019-06-08T13:27:33.497Z,98.50
2019-06-08T13:33:12.164Z,99.00
2019-06-08T13:35:52.753Z,99.10
2019-06-08T13:38:33.437Z,99.10
2019-06-08T13:44:27.877Z,99.00
2019-06-08T13:47:11.156Z,99.10
2019-06-08T13:49:50.806Z,98.90
2019-06-08T13:52:31.604Z,98.90
2019-06-08T13:55:00.209Z,99.30
2019-06-08T13:57:28.826Z,99.70
2019-06-08T13:59:57.910Z,99.60
2019-06-08T14:02:29.007Z,99.20
2019-06-08T14:04:59.142Z,99.50
2019-06-08T14:07:34.159Z,99.50
2019-06-08T14:09:58.789Z,99.80
2019-06-08T14:12:30.639Z,99.70
2019-06-08T14:14:58.422Z,99.90
2019-06-08T14:17:27.218Z,99.90
2019-06-08T14:20:38.269Z,99.90
2019-06-08T14:23:25.712Z,99.90
2019-06-08T14:26:13.643Z,99.90
2019-06-08T14:29:01.894Z,99.70
2019-06-08T14:31:51.261Z,99.90
2019-06-08T14:34:39.225Z,99.90
2019-06-08T14:37:28.958Z,99.60
2019-06-08T14:43:24.707Z,99.80
2019-06-08T14:46:13.482Z,99.50
2019-06-08T14:49:01.433Z,99.70
2019-06-08T14:54:44.080Z,98.90
2019-06-08T14:57:50.021Z,98.60
2019-06-08T15:07:02.165Z,98.70
2019-06-08T15:09:50.125Z,98.60
2019-06-08T15:12:38.437Z,98.80
2019-06-08T15:15:29.950Z,98.50
2019-06-08T15:17:58.498Z,98.50
2019-06-08T15:20:28.469Z,98.20
2019-06-08T15:22:57.918Z,98.00
2019-06-08T15:25:29.552Z,97.90
2019-06-08T15:27:58.187Z,97.80
2019-06-08T15:30:29.433Z,98.00
2019-06-08T15:32:58.616Z,98.00
2019-06-08T15:35:47.561Z,98.60
2019-06-08T15:38:38.066Z,98.20
2019-06-08T15:41:28.707Z,98.40
2019-06-08T15:44:20.759Z,98.00
2019-06-08T15:47:08.067Z,98.20
2019-06-08T15:49:39.028Z,98.40
2019-06-08T15:54:58.853Z,98.60
2019-06-08T15:57:29.619Z,98.10
2019-06-08T15:59:58.582Z,98.70
2019-06-08T16:02:27.717Z,98.80
2019-06-08T16:04:56.424Z,98.50
2019-06-08T16:07:28.489Z,98.40
2019-06-08T16:09:55.694Z,98.50
2019-06-08T16:12:24.520Z,98.20
2019-06-08T16:14:53.100Z,98.30
2019-06-08T16:17:21.966Z,98.40
2019-06-08T16:19:53.135Z,98.80
2019-06-08T16:22:20.981Z,98.70
2019-06-08T16:24:49.589Z,98.80
2019-06-08T16:27:37.893Z,98.90
2019-06-08T16:30:18.836Z,98.80
2019-06-08T16:33:00.373Z,99.30
2019-06-08T16:35:41.497Z,99.00
2019-06-08T16:38:42.003Z,99.10
2019-06-08T16:41:22.837Z,99.10
2019-06-08T16:44:06.923Z,99.30
2019-06-08T16:46:46.233Z,99.80
2019-06-08T16:49:27.201Z,99.90
2019-06-08T16:52:08.257Z,99.90
2019-06-08T16:54:49.490Z,99.90
2019-06-08T16:57:31.069Z,99.90
2019-06-08T17:03:31.207Z,99.90
2019-06-08T17:06:12.505Z,99.90
2019-06-08T17:08:53.851Z,99.90
2019-06-08T17:11:34.725Z,99.90
2019-06-08T17:14:15.176Z,99.90
2019-06-08T17:16:55.834Z,99.90
2019-06-08T17:19:36.765Z,99.90
2019-06-08T17:22:17.173Z,99.90
2019-06-08T17:24:57.629Z,99.90
2019-06-08T17:27:38.968Z,99.90
2019-06-08T17:30:19.561Z,99.90
2019-06-08T17:33:20.253Z,99.90
2019-06-08T17:36:01.290Z,99.90
2019-06-08T17:38:43.544Z,99.90
2019-06-08T17:41:24.102Z,99.90
2019-06-08T17:44:05.414Z,99.90
2019-06-08T17:46:46.057Z,99.90
2019-06-08T17:49:27.128Z,99.90
2019-06-08T17:52:08.323Z,99.90
2019-06-08T17:54:49.962Z,99.90
2019-06-08T17:57:43.541Z,99.90
2019-06-08T18:00:14.042Z,99.90
2019-06-08T18:02:57.782Z,99.90
2019-06-08T18:05:41.942Z,99.90
2019-06-08T18:08:20.577Z,99.90
2019-06-08T18:11:02.041Z,99.90
2019-06-08T18:13:44.454Z,99.90
2019-06-08T18:19:37.966Z,99.90
2019-06-08T18:22:18.685Z,99.90
2019-06-08T18:24:48.011Z,99.90
2019-06-08T18:27:18.085Z,99.90
2019-06-08T18:29:59.328Z,99.90
2019-06-08T18:32:40.993Z,99.90
2019-06-08T18:35:23.541Z,99.90
2019-06-08T18:38:07.116Z,99.90
2019-06-08T18:40:48.330Z,99.90
2019-06-08T18:43:29.677Z,99.90
2019-06-08T18:46:10.319Z,99.90
2019-06-08T18:48:51.930Z,99.90
2019-06-08T18:51:33.368Z,99.90
2019-06-08T18:54:14.888Z,99.90
2019-06-08T18:56:57.617Z,99.90
2019-06-08T18:59:28.590Z,99.90
2019-06-08T19:01:56.763Z,99.90
2019-06-08T19:04:27.637Z,99.90
2019-06-08T19:06:58.929Z,99.90
2019-06-08T19:09:27.257Z,99.90
2019-06-08T19:11:57.470Z,99.90
2019-06-08T19:14:29.013Z,99.90
2019-06-08T19:16:58.113Z,99.90
2019-06-08T19:19:48.547Z,99.90
2019-06-08T19:22:38.444Z,99.90
2019-06-08T19:25:27.492Z,99.90
2019-06-08T19:28:17.549Z,99.90
2019-06-08T19:30:58.301Z,99.90
2019-06-08T19:36:43.112Z,99.90
2019-06-08T19:39:12.852Z,99.90
2019-06-08T19:41:42.544Z,99.90
2019-06-08T19:44:11.767Z,99.90
2019-06-08T19:46:40.399Z,99.90
2019-06-08T19:49:09.249Z,99.90
2019-06-08T19:51:58.080Z,99.90
2019-06-08T19:54:52.457Z,99.90
2019-06-08T19:57:37.145Z,99.90
2019-06-08T20:00:27.507Z,99.90
2019-06-08T20:03:14.702Z,99.90
2019-06-08T20:06:03.038Z,99.90
2019-06-08T20:09:07.883Z,99.90
2019-06-08T20:14:37.271Z,99.90
2019-06-08T20:17:24.925Z,99.90
2019-06-08T20:20:13.208Z,99.90
2019-06-08T20:23:01.230Z,99.90
2019-06-08T20:25:51.244Z,99.90
2019-06-08T20:28:41.587Z,99.90
2019-06-08T20:31:21.486Z,99.90
2019-06-08T20:34:03.940Z,99.90
2019-06-08T20:39:27.366Z,99.90
2019-06-08T20:42:11.577Z,99.90
2019-06-08T20:44:51.704Z,99.90
2019-06-08T20:47:35.432Z,99.90
2019-06-08T20:50:17.519Z,99.90
2019-06-08T20:52:57.807Z,99.90
2019-06-08T20:55:40.513Z,99.90
2019-06-08T20:58:20.670Z,99.90
2019-06-08T21:01:01.325Z,99.90
2019-06-08T21:03:43.579Z,99.90
2019-06-08T21:06:24.212Z,99.90
2019-06-08T21:09:04.984Z,99.90
2019-06-08T21:11:49.361Z,99.90
2019-06-08T21:14:28.617Z,99.90
2019-06-08T21:17:09.320Z,99.90
2019-06-08T21:22:59.653Z,99.90
2019-06-08T21:25:41.048Z,99.90
2019-06-08T21:28:21.866Z,99.90
2019-06-08T21:31:02.522Z,99.90
2019-06-08T21:33:43.430Z,99.90
2019-06-08T21:39:30.230Z,99.90
2019-06-08T21:42:10.601Z,99.90
2019-06-08T21:54:07.103Z,99.90
2019-06-08T21:56:50.048Z,99.90
2019-06-08T22:02:37.456Z,99.90
2019-06-08T22:05:17.692Z,99.90
2019-06-08T22:08:00.019Z,99.90
2019-06-08T22:10:41.406Z,99.90
2019-06-08T22:13:22.603Z,99.90
2019-06-08T22:16:04.197Z,99.90
2019-06-08T22:18:47.530Z,99.90
2019-06-08T22:21:28.196Z,99.90
2019-06-08T22:24:09.074Z,99.90
2019-06-08T22:26:37.940Z,99.90
2019-06-08T22:29:07.768Z,99.90
2019-06-08T22:35:08.043Z,99.90
2019-06-08T22:37:49.477Z,99.90
2019-06-08T22:40:49.717Z,99.90
2019-06-08T22:56:04.534Z,99.90
2019-06-08T22:58:47.777Z,99.90
2019-06-08T23:01:28.096Z,99.90
2019-06-08T23:10:32.846Z,99.90
2019-06-08T23:13:13.417Z,99.90
2019-06-08T23:18:50.802Z,99.90
2019-06-08T23:21:19.408Z,99.90
2019-06-08T23:23:48.000Z,99.90
2019-06-08T23:26:18.293Z,99.90
2019-06-08T23:28:48.132Z,99.90
2019-06-08T23:31:25.069Z,99.90
2019-06-08T23:33:48.435Z,99.90
2019-06-08T23:36:50.785Z,99.90
2019-06-08T23:38:48.492Z,99.90
2019-06-08T23:41:17.993Z,99.90
2019-06-08T23:43:48.116Z,99.90
2019-06-08T23:50:02.554Z,99.90
2019-06-08T23:52:50.979Z,99.90
2019-06-08T23:59:47.692Z,99.90
