createdAt,value
2023-03-27T00:02:35.418Z,97450
2023-03-27T00:14:35.309Z,97470
2023-03-27T00:26:35.363Z,97490
2023-03-27T00:38:35.317Z,97520
2023-03-27T00:50:35.412Z,97540
2023-03-27T01:02:35.418Z,97560
2023-03-27T01:14:35.322Z,97560
2023-03-27T01:26:37.089Z,97590
2023-03-27T01:38:35.400Z,97620
2023-03-27T01:50:35.319Z,97630
2023-03-27T02:02:35.359Z,97660
2023-03-27T02:14:35.341Z,97670
2023-03-27T02:26:35.416Z,97690
2023-03-27T02:38:35.315Z,97700
2023-03-27T02:50:35.665Z,97720
2023-03-27T03:02:35.473Z,97740
2023-03-27T03:14:35.325Z,97760
2023-03-27T03:26:35.307Z,97780
2023-03-27T03:38:38.114Z,97810
2023-03-27T03:50:35.323Z,97830
2023-03-27T04:02:35.445Z,97840
2023-03-27T04:14:35.401Z,97860
2023-03-27T04:26:35.479Z,97880
2023-03-27T04:38:35.306Z,97910
2023-03-27T04:50:35.789Z,97920
2023-03-27T05:02:35.422Z,97950
2023-03-27T05:14:35.321Z,97970
2023-03-27T05:26:36.935Z,97980
2023-03-27T05:38:35.311Z,98000
2023-03-27T05:50:35.383Z,98020
2023-03-27T06:02:35.443Z,98040
2023-03-27T06:14:35.404Z,98080
2023-03-27T06:26:35.372Z,98080
2023-03-27T06:38:35.384Z,98110
2023-03-27T06:50:35.439Z,98140
2023-03-27T07:02:35.567Z,98150
2023-03-27T07:14:35.405Z,98180
2023-03-27T07:26:35.373Z,98180
2023-03-27T07:38:35.312Z,98210
2023-03-27T07:50:35.378Z,98240
2023-03-27T08:02:35.497Z,98260
2023-03-27T08:14:35.312Z,98290
2023-03-27T08:26:35.425Z,98300
2023-03-27T08:38:35.306Z,98290
2023-03-27T08:50:35.372Z,98330
2023-03-27T09:02:35.480Z,98340
2023-03-27T09:14:35.314Z,98350
2023-03-27T09:26:35.411Z,98360
2023-03-27T09:38:35.334Z,98370
2023-03-27T09:50:35.457Z,98350
2023-03-27T10:02:35.419Z,98370
2023-03-27T10:14:35.433Z,98380
2023-03-27T10:26:35.404Z,98380
2023-03-27T10:38:35.331Z,98420
2023-03-27T10:50:35.446Z,98440
2023-03-27T11:02:35.421Z,98430
2023-03-27T11:14:35.382Z,98400
2023-03-27T11:26:35.309Z,98430
2023-03-27T11:38:35.318Z,98450
2023-03-27T11:50:35.373Z,98450
2023-03-27T12:02:35.469Z,98470
2023-03-27T12:14:40.621Z,98490
2023-03-27T12:26:35.426Z,98490
2023-03-27T12:38:35.306Z,98500
2023-03-27T12:50:35.403Z,98500
2023-03-27T13:02:35.441Z,98480
2023-03-27T13:14:35.401Z,98520
2023-03-27T13:26:35.448Z,98520
2023-03-27T13:38:35.622Z,98580
2023-03-27T13:50:35.326Z,98580
2023-03-27T14:02:35.405Z,98570
2023-03-27T14:14:35.312Z,98560
2023-03-27T14:26:35.304Z,98560
2023-03-27T14:38:35.310Z,98560
2023-03-27T14:50:35.311Z,98560
2023-03-27T15:02:35.435Z,98580
2023-03-27T15:14:35.341Z,98560
2023-03-27T15:26:35.307Z,98600
2023-03-27T15:38:35.457Z,98590
2023-03-27T16:02:35.415Z,98580
2023-03-27T16:14:35.314Z,98610
2023-03-27T16:26:39.621Z,98650
2023-03-27T16:38:35.312Z,98630
2023-03-27T16:50:35.342Z,98630
2023-03-27T17:02:35.371Z,98640
2023-03-27T17:14:35.334Z,98650
2023-03-27T17:26:35.330Z,98680
2023-03-27T17:38:35.333Z,98680
2023-03-27T17:50:35.316Z,98680
2023-03-27T18:02:35.486Z,98700
2023-03-27T18:14:35.324Z,98700
2023-03-27T18:26:35.311Z,98700
2023-03-27T18:38:35.311Z,98720
2023-03-27T18:50:35.426Z,98720
2023-03-27T19:02:35.459Z,98730
2023-03-27T19:14:35.335Z,98730
2023-03-27T19:26:35.327Z,98750
2023-03-27T19:38:35.328Z,98760
2023-03-27T19:50:35.334Z,98770
2023-03-27T20:02:35.367Z,98780
2023-03-27T20:14:35.326Z,98780
2023-03-27T20:26:35.313Z,98790
2023-03-27T20:38:35.321Z,98780
2023-03-27T20:50:35.878Z,98790
2023-03-27T21:02:35.388Z,98780
2023-03-27T21:14:35.309Z,98790
2023-03-27T21:26:35.329Z,98790
2023-03-27T21:38:35.373Z,98800
2023-03-27T21:50:35.401Z,98820
2023-03-27T22:02:35.347Z,98820
2023-03-27T22:14:35.337Z,98820
2023-03-27T22:26:35.313Z,98820
2023-03-27T22:38:35.306Z,98840
2023-03-27T22:50:35.363Z,98850
2023-03-27T23:02:35.461Z,98860
2023-03-27T23:14:35.317Z,98870
2023-03-27T23:26:35.318Z,98880
2023-03-27T23:38:35.315Z,98900
2023-03-27T23:50:35.325Z,98900
