createdAt,value
2023-02-23T00:01:49.327Z,10.50
2023-02-23T00:04:19.673Z,10.40
2023-02-23T00:06:48.024Z,10.40
2023-02-23T00:09:23.128Z,10.30
2023-02-23T00:11:51.667Z,10.30
2023-02-23T00:14:20.336Z,10.20
2023-02-23T00:16:48.604Z,10.20
2023-02-23T00:19:18.529Z,10.20
2023-02-23T00:21:49.065Z,10.10
2023-02-23T00:24:19.223Z,10.00
2023-02-23T00:26:47.988Z,10.00
2023-02-23T00:29:18.981Z,10.00
2023-02-23T00:31:49.477Z,9.90
2023-02-23T00:34:22.007Z,9.90
2023-02-23T00:36:51.582Z,9.90
2023-02-23T00:39:21.800Z,9.80
2023-02-23T00:41:50.249Z,9.80
2023-02-23T00:44:18.484Z,9.80
2023-02-23T00:46:51.521Z,9.80
2023-02-23T00:49:22.719Z,9.70
2023-02-23T00:51:52.119Z,9.70
2023-02-23T00:54:23.061Z,9.70
2023-02-23T00:56:51.721Z,9.70
2023-02-23T00:59:20.968Z,9.70
2023-02-23T01:01:50.191Z,9.70
2023-02-23T01:04:24.137Z,9.60
2023-02-23T01:06:52.552Z,9.70
2023-02-23T01:09:28.102Z,9.60
2023-02-23T01:11:57.774Z,9.60
2023-02-23T01:14:26.275Z,9.60
2023-02-23T01:16:54.990Z,9.60
2023-02-23T01:19:24.635Z,9.60
2023-02-23T01:21:52.910Z,9.60
2023-02-23T01:24:21.125Z,9.60
2023-02-23T01:26:49.281Z,9.50
2023-02-23T01:29:19.193Z,9.60
2023-02-23T01:31:51.180Z,9.50
2023-02-23T01:34:21.742Z,9.50
2023-02-23T01:36:51.599Z,9.50
2023-02-23T01:39:21.584Z,9.50
2023-02-23T01:41:51.877Z,9.40
2023-02-23T01:45:06.262Z,9.40
2023-02-23T01:47:37.770Z,9.40
2023-02-23T01:50:06.433Z,9.40
2023-02-23T01:52:37.067Z,9.40
2023-02-23T01:55:07.057Z,9.30
2023-02-23T01:57:35.362Z,9.40
2023-02-23T02:00:07.729Z,9.40
2023-02-23T02:02:41.287Z,9.40
2023-02-23T02:05:30.872Z,9.40
2023-02-23T02:08:01.104Z,9.50
2023-02-23T02:10:45.235Z,9.50
2023-02-23T02:13:21.047Z,9.50
2023-02-23T02:16:28.945Z,9.60
2023-02-23T02:19:38.135Z,9.70
2023-02-23T02:22:43.485Z,9.70
2023-02-23T02:25:46.922Z,9.60
2023-02-23T02:28:54.747Z,9.60
2023-02-23T02:32:03.188Z,9.60
2023-02-23T02:35:07.648Z,9.50
2023-02-23T02:37:56.781Z,9.50
2023-02-23T02:40:29.947Z,9.60
2023-02-23T02:43:10.233Z,9.60
2023-02-23T02:45:48.733Z,9.60
2023-02-23T02:48:26.795Z,9.60
2023-02-23T02:50:59.602Z,9.70
2023-02-23T02:53:41.595Z,9.70
2023-02-23T02:56:17.283Z,9.70
2023-02-23T02:58:48.631Z,9.70
2023-02-23T03:01:36.725Z,9.70
2023-02-23T03:04:39.753Z,9.70
2023-02-23T03:07:35.350Z,9.80
2023-02-23T03:10:33.308Z,9.80
2023-02-23T03:13:32.866Z,9.80
2023-02-23T03:16:34.278Z,9.90
2023-02-23T03:19:32.662Z,9.90
2023-02-23T03:22:25.625Z,9.90
2023-02-23T03:25:18.936Z,10.00
2023-02-23T03:28:10.959Z,10.00
2023-02-23T03:31:05.623Z,10.00
2023-02-23T03:33:59.702Z,10.00
2023-02-23T03:36:49.493Z,9.90
2023-02-23T03:39:42.692Z,10.00
2023-02-23T03:42:32.734Z,10.00
2023-02-23T03:45:24.570Z,10.00
2023-02-23T03:48:14.485Z,10.00
2023-02-23T03:51:04.298Z,10.00
2023-02-23T03:53:54.760Z,10.00
2023-02-23T03:56:44.451Z,10.00
2023-02-23T03:59:37.967Z,10.10
2023-02-23T04:02:26.804Z,10.10
2023-02-23T04:05:16.468Z,10.10
2023-02-23T04:08:04.983Z,10.00
2023-02-23T04:10:54.248Z,10.00
2023-02-23T04:13:27.131Z,9.90
2023-02-23T04:15:57.083Z,9.90
2023-02-23T04:18:29.744Z,9.90
2023-02-23T04:20:59.403Z,10.00
2023-02-23T04:23:28.743Z,10.00
2023-02-23T04:25:57.783Z,10.00
2023-02-23T04:28:28.316Z,10.00
2023-02-23T04:30:56.760Z,10.00
2023-02-23T04:33:27.242Z,10.00
2023-02-23T04:35:55.816Z,10.10
2023-02-23T04:38:26.287Z,10.10
2023-02-23T04:40:54.492Z,10.10
2023-02-23T04:43:22.678Z,10.10
2023-02-23T04:45:50.854Z,10.10
2023-02-23T04:48:19.228Z,10.30
2023-02-23T04:50:49.132Z,10.10
2023-02-23T04:53:17.796Z,10.20
2023-02-23T04:55:47.358Z,10.20
2023-02-23T04:58:15.951Z,10.20
2023-02-23T05:00:44.183Z,10.20
2023-02-23T05:03:12.985Z,10.20
2023-02-23T05:05:41.206Z,10.20
2023-02-23T05:08:11.021Z,10.10
2023-02-23T05:10:40.467Z,10.10
2023-02-23T05:13:08.963Z,10.10
2023-02-23T05:15:37.542Z,10.00
2023-02-23T05:18:05.836Z,10.00
2023-02-23T05:20:34.022Z,9.90
2023-02-23T05:23:02.156Z,9.90
2023-02-23T05:25:31.763Z,9.90
2023-02-23T05:28:00.777Z,10.00
2023-02-23T05:30:29.038Z,9.80
2023-02-23T05:32:57.276Z,9.80
2023-02-23T05:35:25.653Z,9.70
2023-02-23T05:37:53.884Z,9.70
2023-02-23T05:40:22.067Z,9.60
2023-02-23T05:42:51.930Z,9.60
2023-02-23T05:45:20.096Z,9.60
2023-02-23T05:47:48.295Z,9.50
2023-02-23T05:50:16.548Z,9.50
2023-02-23T05:52:45.705Z,9.50
2023-02-23T05:55:14.192Z,9.50
2023-02-23T05:57:42.850Z,9.40
2023-02-23T06:00:14.492Z,9.40
2023-02-23T06:02:42.905Z,9.30
2023-02-23T06:05:12.168Z,9.30
2023-02-23T06:07:42.231Z,9.40
2023-02-23T06:10:13.760Z,9.30
2023-02-23T06:12:48.527Z,9.30
2023-02-23T06:15:18.758Z,9.30
2023-02-23T06:17:46.937Z,9.30
2023-02-23T06:20:15.857Z,9.30
2023-02-23T06:22:44.080Z,9.30
2023-02-23T06:25:13.583Z,9.30
2023-02-23T06:27:42.306Z,9.30
2023-02-23T06:30:12.477Z,9.30
2023-02-23T06:32:42.560Z,9.40
2023-02-23T06:35:14.238Z,9.40
2023-02-23T06:37:46.445Z,9.40
2023-02-23T06:40:16.008Z,9.30
2023-02-23T06:42:44.618Z,9.50
2023-02-23T06:45:15.390Z,9.60
2023-02-23T06:47:51.161Z,9.60
2023-02-23T06:50:28.500Z,9.70
2023-02-23T06:53:06.398Z,9.70
2023-02-23T06:55:34.727Z,9.80
2023-02-23T06:58:09.968Z,9.90
2023-02-23T07:00:39.243Z,9.90
2023-02-23T07:03:12.304Z,10.00
2023-02-23T07:05:41.098Z,9.90
2023-02-23T07:08:17.181Z,10.00
2023-02-23T07:10:50.244Z,10.20
2023-02-23T07:13:25.834Z,10.20
2023-02-23T07:15:59.858Z,10.30
2023-02-23T07:18:39.057Z,10.40
2023-02-23T07:21:11.030Z,10.40
2023-02-23T07:23:39.505Z,10.50
2023-02-23T07:26:08.484Z,10.60
2023-02-23T07:28:37.290Z,10.60
2023-02-23T07:31:05.889Z,10.70
2023-02-23T07:33:37.687Z,10.80
2023-02-23T07:36:26.907Z,10.90
2023-02-23T07:39:06.651Z,11.00
2023-02-23T07:42:01.995Z,11.10
2023-02-23T07:51:18.515Z,11.30
2023-02-23T07:54:12.398Z,11.40
2023-02-23T07:56:40.861Z,11.40
2023-02-23T08:02:12.200Z,11.50
2023-02-23T08:04:58.680Z,11.60
2023-02-23T08:08:05.395Z,11.60
2023-02-23T08:13:54.977Z,11.80
2023-02-23T08:16:41.400Z,11.90
2023-02-23T08:19:13.317Z,12.00
2023-02-23T08:25:16.597Z,12.20
2023-02-23T08:28:15.222Z,12.30
2023-02-23T08:30:52.346Z,12.30
2023-02-23T08:36:38.353Z,12.40
2023-02-23T08:39:17.086Z,12.50
2023-02-23T08:41:51.523Z,12.60
2023-02-23T08:44:19.804Z,12.70
2023-02-23T08:46:48.074Z,12.80
2023-02-23T08:49:38.096Z,12.80
2023-02-23T08:52:19.215Z,12.80
2023-02-23T08:54:47.545Z,13.00
2023-02-23T08:57:17.846Z,13.10
2023-02-23T08:59:46.722Z,13.30
2023-02-23T09:02:16.164Z,13.30
2023-02-23T09:04:47.672Z,13.40
2023-02-23T09:07:18.530Z,13.40
2023-02-23T09:09:46.817Z,13.40
2023-02-23T09:12:16.600Z,13.50
2023-02-23T09:14:44.892Z,13.50
2023-02-23T09:17:13.131Z,13.60
2023-02-23T09:19:41.658Z,13.70
2023-02-23T09:22:10.134Z,13.70
2023-02-23T09:24:39.482Z,13.80
2023-02-23T09:27:12.968Z,13.90
2023-02-23T09:29:53.023Z,14.00
2023-02-23T09:32:28.807Z,14.10
2023-02-23T09:34:57.415Z,14.10
2023-02-23T09:37:25.662Z,14.20
2023-02-23T09:39:58.166Z,14.20
2023-02-23T09:42:53.934Z,14.30
2023-02-23T09:45:38.554Z,14.40
2023-02-23T09:48:19.106Z,14.50
2023-02-23T09:55:02.886Z,14.80
2023-02-23T09:57:38.635Z,15.00
2023-02-23T10:00:18.040Z,15.20
2023-02-23T10:03:16.067Z,15.30
2023-02-23T10:06:08.404Z,15.50
2023-02-23T10:09:12.130Z,15.80
2023-02-23T10:12:02.153Z,15.90
2023-02-23T10:15:15.680Z,16.00
2023-02-23T10:17:59.222Z,16.10
2023-02-23T10:20:37.704Z,16.40
2023-02-23T10:23:12.016Z,16.40
2023-02-23T10:25:46.011Z,16.50
2023-02-23T10:28:23.470Z,16.70
2023-02-23T10:30:54.016Z,16.90
2023-02-23T10:33:27.850Z,17.00
2023-02-23T10:39:56.393Z,17.00
2023-02-23T10:42:29.109Z,17.00
2023-02-23T10:44:58.476Z,16.90
2023-02-23T10:47:30.729Z,17.00
2023-02-23T10:50:16.234Z,17.00
2023-02-23T10:52:50.098Z,17.20
2023-02-23T10:55:38.158Z,17.20
2023-02-23T10:58:20.717Z,17.30
2023-02-23T11:00:56.844Z,17.20
2023-02-23T11:16:51.837Z,17.50
2023-02-23T11:20:18.763Z,17.60
2023-02-23T11:23:44.640Z,17.70
2023-02-23T11:27:27.656Z,17.80
2023-02-23T11:30:10.889Z,17.80
2023-02-23T11:33:16.851Z,18.00
2023-02-23T11:36:01.886Z,18.10
2023-02-23T11:55:18.866Z,19.30
2023-02-23T12:06:23.332Z,22.00
2023-02-23T12:12:34.008Z,23.30
2023-02-23T12:15:53.475Z,23.70
2023-02-23T12:19:08.989Z,24.10
2023-02-23T12:22:14.074Z,24.30
2023-02-23T12:25:14.117Z,24.60
2023-02-23T12:28:46.284Z,24.60
2023-02-23T12:32:14.786Z,24.40
2023-02-23T12:49:31.257Z,22.40
2023-02-23T12:52:34.803Z,21.90
2023-02-23T13:00:03.650Z,21.50
2023-02-23T13:06:54.206Z,22.80
2023-02-23T13:14:25.438Z,24.00
2023-02-23T13:21:23.011Z,25.00
2023-02-23T13:24:29.514Z,24.90
2023-02-23T13:27:33.596Z,24.90
2023-02-23T13:59:57.101Z,19.90
2023-02-23T14:18:37.077Z,18.40
2023-02-23T14:22:24.652Z,18.20
2023-02-23T14:30:38.761Z,18.00
2023-02-23T14:36:59.272Z,17.70
2023-02-23T14:39:57.705Z,17.50
2023-02-23T14:43:06.715Z,17.20
2023-02-23T14:46:05.888Z,17.30
2023-02-23T14:49:05.585Z,17.20
2023-02-23T14:51:58.082Z,17.00
2023-02-23T14:54:46.123Z,16.80
2023-02-23T14:58:06.330Z,16.70
2023-02-23T15:04:20.225Z,16.40
2023-02-23T15:07:25.723Z,16.30
2023-02-23T15:10:23.367Z,16.20
2023-02-23T15:16:28.588Z,15.70
2023-02-23T15:19:24.199Z,15.60
2023-02-23T15:22:05.206Z,15.40
2023-02-23T15:25:18.452Z,15.40
2023-02-23T15:28:07.283Z,15.50
2023-02-23T15:32:58.655Z,15.50
2023-02-23T15:34:29.441Z,15.30
2023-02-23T15:38:05.762Z,15.60
2023-02-23T15:40:56.867Z,15.60
2023-02-23T15:43:48.800Z,15.60
2023-02-23T15:46:53.808Z,15.60
2023-02-23T15:50:14.197Z,15.30
2023-02-23T15:53:47.676Z,15.50
2023-02-23T16:00:55.675Z,15.20
2023-02-23T16:07:58.388Z,15.50
2023-02-23T16:11:36.409Z,15.30
2023-02-23T16:14:41.071Z,15.00
2023-02-23T16:18:02.042Z,15.20
2023-02-23T16:27:54.319Z,14.90
2023-02-23T16:30:51.632Z,15.00
2023-02-23T16:33:50.575Z,14.90
2023-02-23T16:37:01.414Z,14.90
2023-02-23T16:48:58.317Z,14.80
2023-02-23T16:51:42.371Z,14.80
2023-02-23T16:54:22.963Z,14.70
2023-02-23T16:57:15.121Z,14.80
2023-02-23T17:00:05.251Z,14.80
2023-02-23T17:02:52.747Z,14.80
2023-02-23T17:05:41.335Z,14.70
2023-02-23T17:12:25.463Z,14.70
2023-02-23T17:15:27.324Z,14.70
2023-02-23T17:21:57.185Z,14.90
2023-02-23T17:25:29.730Z,14.70
2023-02-23T17:32:13.245Z,14.70
2023-02-23T17:35:21.025Z,14.70
2023-02-23T17:38:44.712Z,14.60
2023-02-23T17:41:36.715Z,14.90
2023-02-23T17:44:24.148Z,14.60
2023-02-23T17:47:21.380Z,14.50
2023-02-23T17:50:03.460Z,14.50
2023-02-23T17:52:53.279Z,14.50
2023-02-23T17:55:39.374Z,14.50
2023-02-23T17:58:36.699Z,14.50
2023-02-23T18:01:37.330Z,14.30
2023-02-23T18:04:54.526Z,14.40
2023-02-23T18:08:05.176Z,14.40
2023-02-23T18:10:57.137Z,14.50
2023-02-23T18:13:51.413Z,14.30
2023-02-23T18:16:31.176Z,14.30
2023-02-23T18:19:45.755Z,14.40
2023-02-23T18:30:35.814Z,14.50
2023-02-23T18:33:44.291Z,14.30
2023-02-23T18:37:31.383Z,14.20
2023-02-23T18:41:47.659Z,14.00
2023-02-23T18:44:55.066Z,14.20
2023-02-23T18:48:09.585Z,14.10
2023-02-23T18:51:30.694Z,13.90
2023-02-23T18:55:23.531Z,14.10
2023-02-23T18:58:50.114Z,14.00
2023-02-23T19:02:07.738Z,14.00
2023-02-23T19:22:52.511Z,13.70
2023-02-23T19:25:51.224Z,13.70
2023-02-23T19:28:45.650Z,13.70
2023-02-23T19:34:28.477Z,13.60
2023-02-23T19:37:09.990Z,13.60
2023-02-23T19:40:10.952Z,13.60
2023-02-23T19:42:53.447Z,13.50
2023-02-23T19:45:25.071Z,13.60
2023-02-23T19:47:55.681Z,13.50
2023-02-23T19:54:11.571Z,13.50
2023-02-23T20:00:32.380Z,13.50
2023-02-23T20:09:45.860Z,13.30
2023-02-23T20:12:15.157Z,13.30
2023-02-23T20:15:05.344Z,13.20
2023-02-23T20:18:20.426Z,13.20
2023-02-23T20:24:02.736Z,13.10
2023-02-23T20:26:52.111Z,13.10
2023-02-23T20:35:59.541Z,13.00
2023-02-23T20:38:38.988Z,13.00
2023-02-23T20:45:36.543Z,13.00
2023-02-23T20:48:09.953Z,12.80
2023-02-23T20:51:29.870Z,13.00
2023-02-23T20:54:42.178Z,13.10
2023-02-23T20:57:38.105Z,13.10
2023-02-23T21:00:22.497Z,13.10
2023-02-23T21:06:37.378Z,13.10
2023-02-23T21:09:46.944Z,13.10
2023-02-23T21:16:05.345Z,12.90
2023-02-23T21:19:06.141Z,13.10
2023-02-23T21:22:01.102Z,13.10
2023-02-23T21:24:33.942Z,13.10
2023-02-23T21:27:05.375Z,13.20
2023-02-23T21:29:34.589Z,13.20
2023-02-23T21:32:06.223Z,13.20
2023-02-23T21:34:34.641Z,13.20
2023-02-23T21:37:27.637Z,13.20
2023-02-23T21:39:56.220Z,13.30
2023-02-23T21:42:24.582Z,13.30
2023-02-23T21:44:52.880Z,13.30
2023-02-23T21:47:24.945Z,13.30
2023-02-23T21:49:54.458Z,13.20
2023-02-23T21:52:22.698Z,13.10
2023-02-23T21:54:51.262Z,13.00
2023-02-23T21:57:22.788Z,12.90
2023-02-23T21:59:51.491Z,12.80
2023-02-23T22:02:20.965Z,12.70
2023-02-23T22:04:52.195Z,12.70
2023-02-23T22:07:22.038Z,12.60
2023-02-23T22:09:50.611Z,12.50
2023-02-23T22:12:18.924Z,12.50
2023-02-23T22:14:47.586Z,12.40
2023-02-23T22:17:19.185Z,12.30
2023-02-23T22:19:54.712Z,12.30
2023-02-23T22:22:23.257Z,12.20
2023-02-23T22:24:51.507Z,12.20
2023-02-23T22:27:25.990Z,12.10
2023-02-23T22:29:54.532Z,12.10
2023-02-23T22:32:23.130Z,12.00
2023-02-23T22:34:56.320Z,12.00
2023-02-23T22:37:30.006Z,12.00
2023-02-23T22:39:59.916Z,11.90
2023-02-23T22:42:30.354Z,11.90
2023-02-23T22:45:01.535Z,11.90
2023-02-23T22:47:30.071Z,11.80
2023-02-23T22:50:05.583Z,11.80
2023-02-23T22:52:36.519Z,11.80
2023-02-23T22:55:04.991Z,11.80
2023-02-23T22:57:33.472Z,11.80
2023-02-23T23:00:08.517Z,11.50
2023-02-23T23:02:36.988Z,11.80
2023-02-23T23:05:10.446Z,11.80
2023-02-23T23:07:42.955Z,11.90
2023-02-23T23:10:12.850Z,11.90
2023-02-23T23:12:41.630Z,11.90
2023-02-23T23:15:15.096Z,11.90
2023-02-23T23:17:48.579Z,11.90
2023-02-23T23:20:23.021Z,11.80
2023-02-23T23:22:51.630Z,11.80
2023-02-23T23:25:23.129Z,11.80
2023-02-23T23:27:55.745Z,11.80
2023-02-23T23:30:26.297Z,11.70
2023-02-23T23:32:54.906Z,11.70
2023-02-23T23:35:26.789Z,11.70
2023-02-23T23:37:54.956Z,11.60
2023-02-23T23:40:25.513Z,11.70
2023-02-23T23:42:58.298Z,11.60
2023-02-23T23:45:49.610Z,11.50
2023-02-23T23:48:21.500Z,11.50
2023-02-23T23:50:51.248Z,11.50
2023-02-23T23:53:25.706Z,11.40
2023-02-23T23:55:53.978Z,11.30
2023-02-23T23:58:22.766Z,11.30
