createdAt,value
2022-08-07T00:00:21.507Z,0.00
2022-08-07T00:05:26.004Z,0.00
2022-08-07T00:10:32.083Z,0.00
2022-08-07T00:15:21.021Z,0.00
2022-08-07T00:20:29.900Z,0.00
2022-08-07T00:25:17.227Z,0.00
2022-08-07T00:30:27.179Z,0.00
2022-08-07T00:35:29.970Z,0.00
2022-08-07T00:40:39.301Z,0.00
2022-08-07T00:45:23.424Z,0.00
2022-08-07T00:50:46.534Z,0.00
2022-08-07T00:55:25.339Z,0.00
2022-08-07T01:00:24.451Z,0.00
2022-08-07T01:05:31.862Z,0.00
2022-08-07T01:10:20.480Z,0.00
2022-08-07T01:16:00.593Z,0.00
2022-08-07T01:20:32.551Z,0.00
2022-08-07T01:25:39.935Z,0.00
2022-08-07T01:30:27.163Z,0.00
2022-08-07T01:35:36.889Z,0.00
2022-08-07T01:40:22.115Z,0.00
2022-08-07T01:45:37.142Z,0.00
2022-08-07T01:50:16.036Z,0.00
2022-08-07T01:55:24.146Z,0.00
2022-08-07T02:00:28.992Z,0.00
2022-08-07T02:05:47.751Z,0.00
2022-08-07T02:10:23.810Z,0.00
2022-08-07T02:15:30.010Z,0.00
2022-08-07T02:20:23.343Z,0.00
2022-08-07T02:26:10.618Z,0.00
2022-08-07T02:26:32.522Z,0.00
2022-08-07T02:30:32.444Z,0.00
2022-08-07T02:35:20.283Z,0.00
2022-08-07T02:36:28.479Z,0.00
2022-08-07T02:40:35.028Z,0.00
2022-08-07T02:45:58.438Z,0.00
2022-08-07T02:50:20.804Z,0.00
2022-08-07T02:55:27.484Z,0.00
2022-08-07T03:00:34.861Z,0.00
2022-08-07T03:05:23.088Z,0.00
2022-08-07T03:10:27.467Z,0.00
2022-08-07T03:15:16.438Z,0.00
2022-08-07T03:20:22.514Z,0.00
2022-08-07T03:25:32.520Z,0.00
2022-08-07T03:30:17.615Z,0.00
2022-08-07T03:35:26.044Z,0.00
2022-08-07T03:40:30.986Z,0.00
2022-08-07T03:45:30.153Z,0.10
2022-08-07T03:50:24.562Z,0.84
2022-08-07T03:55:42.784Z,1.94
2022-08-07T04:00:21.065Z,3.79
2022-08-07T04:05:39.769Z,6.03
2022-08-07T04:10:31.393Z,8.14
2022-08-07T04:15:20.863Z,10.65
2022-08-07T04:20:26.419Z,15.62
2022-08-07T04:25:39.510Z,19.25
2022-08-07T04:30:39.507Z,22.90
2022-08-07T04:35:34.994Z,26.76
2022-08-07T04:40:16.624Z,31.36
2022-08-07T04:45:22.885Z,35.18
2022-08-07T04:50:28.700Z,40.48
2022-08-07T04:58:15.999Z,47.75
2022-08-07T04:58:16.494Z,47.75
2022-08-07T04:58:27.885Z,47.75
2022-08-07T05:00:31.139Z,59.32
2022-08-07T05:05:53.255Z,68.38
2022-08-07T05:10:18.599Z,75.22
2022-08-07T05:15:24.578Z,80.09
2022-08-07T05:20:30.824Z,83.72
2022-08-07T05:25:25.519Z,92.42
2022-08-07T05:30:30.108Z,103.74
2022-08-07T05:35:33.332Z,113.22
2022-08-07T05:40:20.930Z,120.95
2022-08-07T05:45:47.407Z,133.26
2022-08-07T05:50:33.555Z,145.40
2022-08-07T05:55:22.858Z,155.97
2022-08-07T06:00:27.313Z,171.70
2022-08-07T06:05:16.687Z,178.80
2022-08-07T06:10:22.793Z,195.66
2022-08-07T06:15:39.353Z,214.22
2022-08-07T06:20:25.451Z,236.19
2022-08-07T06:25:23.882Z,243.25
2022-08-07T06:30:36.102Z,250.08
2022-08-07T06:35:19.009Z,265.36
2022-08-07T06:40:25.368Z,277.96
2022-08-07T06:45:31.231Z,297.68
2022-08-07T06:50:19.854Z,326.86
2022-08-07T06:55:32.465Z,330.19
2022-08-07T07:00:32.930Z,335.95
2022-08-07T07:06:02.481Z,350.12
2022-08-07T07:10:26.719Z,377.67
2022-08-07T07:15:37.672Z,402.21
2022-08-07T07:20:21.570Z,437.35
2022-08-07T07:26:33.002Z,481.24
2022-08-07T07:26:37.209Z,481.24
2022-08-07T07:30:32.529Z,520.40
2022-08-07T07:35:22.993Z,542.99
2022-08-07T07:40:28.845Z,565.25
2022-08-07T07:45:17.947Z,577.22
2022-08-07T07:50:33.642Z,599.20
2022-08-07T07:55:37.391Z,607.25
2022-08-07T08:00:29.850Z,640.31
2022-08-07T08:05:24.307Z,678.40
2022-08-07T08:10:37.773Z,700.47
2022-08-07T08:15:23.184Z,714.72
2022-08-07T08:20:31.922Z,723.90
2022-08-07T08:26:36.682Z,732.17
2022-08-07T08:27:20.386Z,732.17
2022-08-07T08:30:21.245Z,756.69
2022-08-07T08:35:28.946Z,777.14
2022-08-07T08:40:33.252Z,768.93
2022-08-07T08:45:21.769Z,771.00
2022-08-07T08:50:35.413Z,786.14
2022-08-07T08:55:21.006Z,811.76
2022-08-07T09:00:22.542Z,812.73
2022-08-07T09:05:36.907Z,803.79
2022-08-07T09:10:17.271Z,803.85
2022-08-07T09:16:24.060Z,796.44
2022-08-07T09:16:29.833Z,796.44
2022-08-07T09:20:35.566Z,796.73
2022-08-07T09:25:18.477Z,816.25
2022-08-07T09:30:27.932Z,819.13
2022-08-07T09:36:04.844Z,807.41
2022-08-07T09:40:20.785Z,786.38
2022-08-07T09:46:28.753Z,795.62
2022-08-07T09:47:51.688Z,795.62
2022-08-07T09:47:55.810Z,795.62
2022-08-07T09:50:31.281Z,787.35
2022-08-07T09:55:29.535Z,784.04
2022-08-07T10:00:29.948Z,818.24
2022-08-07T10:05:59.501Z,842.32
2022-08-07T10:10:22.734Z,835.98
2022-08-07T10:15:27.554Z,827.96
2022-08-07T10:20:21.882Z,748.76
2022-08-07T10:25:23.136Z,712.20
2022-08-07T10:30:28.673Z,666.99
2022-08-07T10:35:20.373Z,704.66
2022-08-07T10:40:30.058Z,695.52
2022-08-07T10:45:57.061Z,718.84
2022-08-07T10:50:18.865Z,649.48
2022-08-07T10:55:37.722Z,639.05
2022-08-07T11:00:39.240Z,652.11
2022-08-07T11:05:19.782Z,632.56
2022-08-07T11:10:25.733Z,624.52
2022-08-07T11:15:32.234Z,652.21
2022-08-07T11:20:24.658Z,675.16
2022-08-07T11:25:26.899Z,741.87
2022-08-07T11:30:41.740Z,726.80
2022-08-07T11:35:26.723Z,659.24
2022-08-07T11:40:28.185Z,674.88
2022-08-07T11:45:20.524Z,700.35
2022-08-07T11:50:32.338Z,686.52
2022-08-07T11:56:09.431Z,697.67
2022-08-07T12:00:21.199Z,679.70
2022-08-07T12:05:28.746Z,668.70
2022-08-07T12:10:30.975Z,675.94
2022-08-07T12:15:57.963Z,680.40
2022-08-07T12:20:30.463Z,694.15
2022-08-07T12:26:21.985Z,692.54
2022-08-07T12:30:23.510Z,677.85
2022-08-07T12:35:29.326Z,615.65
2022-08-07T12:40:44.042Z,619.22
2022-08-07T12:45:22.469Z,646.39
2022-08-07T12:50:39.619Z,665.26
2022-08-07T12:55:17.729Z,689.69
2022-08-07T13:00:32.586Z,709.01
2022-08-07T13:06:04.013Z,689.50
2022-08-07T13:10:28.376Z,645.89
2022-08-07T13:15:29.793Z,592.13
2022-08-07T13:20:30.243Z,507.80
2022-08-07T13:25:28.926Z,542.85
2022-08-07T13:30:40.030Z,567.60
2022-08-07T13:35:59.594Z,571.68
2022-08-07T13:40:35.450Z,579.62
2022-08-07T13:46:11.683Z,550.76
2022-08-07T13:50:59.948Z,554.83
2022-08-07T13:55:26.706Z,573.35
2022-08-07T14:00:27.354Z,551.72
2022-08-07T14:05:37.995Z,554.43
2022-08-07T14:10:28.282Z,572.54
2022-08-07T14:15:27.391Z,560.12
2022-08-07T14:20:42.099Z,542.11
2022-08-07T14:25:22.492Z,561.25
2022-08-07T14:30:33.085Z,576.96
2022-08-07T14:35:42.867Z,500.03
2022-08-07T14:40:27.601Z,479.97
2022-08-07T14:45:47.100Z,486.03
2022-08-07T14:50:18.684Z,481.27
2022-08-07T14:55:24.250Z,433.36
2022-08-07T15:00:30.995Z,425.22
2022-08-07T15:05:23.379Z,401.53
2022-08-07T15:10:26.904Z,414.29
2022-08-07T15:15:33.309Z,400.17
2022-08-07T15:20:32.692Z,358.65
2022-08-07T15:25:36.431Z,316.07
2022-08-07T15:30:32.875Z,278.94
2022-08-07T15:35:40.672Z,281.53
2022-08-07T15:40:34.120Z,287.55
2022-08-07T15:45:19.331Z,281.08
2022-08-07T15:52:03.117Z,289.58
2022-08-07T15:55:53.267Z,299.75
2022-08-07T16:00:32.064Z,305.27
2022-08-07T16:05:31.388Z,298.18
2022-08-07T16:10:31.090Z,288.80
2022-08-07T16:15:55.443Z,271.69
2022-08-07T16:20:33.505Z,239.67
2022-08-07T16:25:54.117Z,243.20
2022-08-07T16:30:31.178Z,195.12
2022-08-07T16:35:51.766Z,194.48
2022-08-07T16:40:34.907Z,184.70
2022-08-07T16:46:47.285Z,183.52
2022-08-07T16:47:08.721Z,183.52
2022-08-07T16:50:39.159Z,169.09
2022-08-07T16:55:16.628Z,161.44
2022-08-07T17:00:30.062Z,168.23
2022-08-07T17:06:02.009Z,156.38
2022-08-07T17:06:41.109Z,156.38
2022-08-07T17:10:32.833Z,135.15
2022-08-07T17:15:23.590Z,116.09
2022-08-07T17:20:30.759Z,117.39
2022-08-07T17:25:19.265Z,106.65
2022-08-07T17:30:26.833Z,87.22
2022-08-07T17:35:51.119Z,78.87
2022-08-07T17:40:19.934Z,72.90
2022-08-07T17:45:26.037Z,61.58
2022-08-07T17:50:33.309Z,56.87
2022-08-07T17:56:00.999Z,50.18
2022-08-07T18:00:27.460Z,44.43
2022-08-07T18:06:03.235Z,38.23
2022-08-07T18:10:29.053Z,32.27
2022-08-07T18:15:32.887Z,26.71
2022-08-07T18:21:09.469Z,21.41
2022-08-07T18:21:28.177Z,21.41
2022-08-07T18:25:39.351Z,17.08
2022-08-07T18:30:32.439Z,13.44
2022-08-07T18:35:17.430Z,9.95
2022-08-07T18:40:43.849Z,6.58
2022-08-07T18:45:40.124Z,3.90
2022-08-07T18:50:40.751Z,2.61
2022-08-07T18:55:40.835Z,0.42
2022-08-07T19:00:32.677Z,0.21
2022-08-07T19:05:19.332Z,0.00
2022-08-07T19:10:31.262Z,0.00
2022-08-07T19:16:04.274Z,0.00
2022-08-07T19:17:01.295Z,0.00
2022-08-07T19:20:29.621Z,0.00
2022-08-07T19:26:22.929Z,0.00
2022-08-07T19:26:39.577Z,0.00
2022-08-07T19:31:03.861Z,0.00
2022-08-07T19:32:07.815Z,0.00
2022-08-07T19:35:22.304Z,0.00
2022-08-07T19:40:31.237Z,0.00
2022-08-07T19:46:05.588Z,0.00
2022-08-07T19:50:45.277Z,0.00
2022-08-07T19:55:57.496Z,0.00
2022-08-07T20:00:28.213Z,0.00
2022-08-07T20:05:23.122Z,0.00
2022-08-07T20:10:35.527Z,0.00
2022-08-07T20:15:22.072Z,0.00
2022-08-07T20:20:24.187Z,0.00
2022-08-07T20:25:30.387Z,0.00
2022-08-07T20:30:21.979Z,0.00
2022-08-07T20:35:26.389Z,0.00
2022-08-07T20:40:34.538Z,0.00
2022-08-07T20:45:32.928Z,0.00
2022-08-07T20:46:32.252Z,0.00
2022-08-07T20:50:26.569Z,0.00
2022-08-07T20:55:35.923Z,0.00
2022-08-07T21:00:21.308Z,0.00
2022-08-07T21:05:50.919Z,0.00
2022-08-07T21:10:16.549Z,0.00
2022-08-07T21:15:22.341Z,0.00
2022-08-07T21:20:33.179Z,0.00
2022-08-07T21:25:17.619Z,0.00
2022-08-07T21:30:23.779Z,0.00
2022-08-07T21:35:34.809Z,0.00
2022-08-07T21:40:18.709Z,0.00
2022-08-07T21:46:08.386Z,0.00
2022-08-07T21:50:30.771Z,0.00
2022-08-07T21:55:28.203Z,0.00
2022-08-07T22:00:25.694Z,0.00
2022-08-07T22:05:45.489Z,0.00
2022-08-07T22:10:20.831Z,0.00
2022-08-07T22:16:39.588Z,0.00
2022-08-07T22:16:44.425Z,0.00
2022-08-07T22:20:33.805Z,0.00
2022-08-07T22:25:26.516Z,0.00
2022-08-07T22:30:28.088Z,0.00
2022-08-07T22:35:17.135Z,0.00
2022-08-07T22:40:23.218Z,0.00
2022-08-07T22:46:21.435Z,0.00
2022-08-07T22:47:02.621Z,0.00
2022-08-07T22:50:20.404Z,0.00
2022-08-07T22:55:30.293Z,0.00
2022-08-07T23:00:30.380Z,0.00
2022-08-07T23:06:07.243Z,0.00
2022-08-07T23:10:37.707Z,0.00
2022-08-07T23:16:06.957Z,0.00
2022-08-07T23:16:46.803Z,0.00
2022-08-07T23:20:20.406Z,0.00
2022-08-07T23:25:28.677Z,0.00
2022-08-07T23:30:38.524Z,0.00
2022-08-07T23:35:20.817Z,0.00
2022-08-07T23:40:26.910Z,0.00
2022-08-07T23:46:03.142Z,0.00
2022-08-07T23:50:21.938Z,0.00
2022-08-07T23:55:51.909Z,0.00
