createdAt,value
2022-09-20T00:01:32.261Z,12.65
2022-09-20T00:04:19.715Z,13.43
2022-09-20T00:07:07.317Z,13.13
2022-09-20T00:09:57.331Z,15.30
2022-09-20T00:12:44.350Z,12.57
2022-09-20T00:15:32.315Z,12.48
2022-09-20T00:18:19.785Z,16.85
2022-09-20T00:21:08.364Z,12.55
2022-09-20T00:23:58.243Z,14.27
2022-09-20T00:26:48.304Z,11.60
2022-09-20T00:29:35.489Z,11.90
2022-09-20T00:32:25.698Z,9.88
2022-09-20T00:35:14.381Z,18.08
2022-09-20T00:38:04.352Z,14.93
2022-09-20T00:40:52.713Z,14.10
2022-09-20T00:43:44.716Z,15.32
2022-09-20T00:46:37.684Z,15.43
2022-09-20T00:49:30.412Z,14.02
2022-09-20T00:52:19.511Z,13.52
2022-09-20T00:55:10.887Z,12.38
2022-09-20T00:58:01.197Z,13.95
2022-09-20T01:00:52.399Z,14.25
2022-09-20T01:03:42.281Z,15.82
2022-09-20T01:06:31.181Z,15.13
2022-09-20T01:09:20.218Z,10.25
2022-09-20T01:12:10.950Z,11.88
2022-09-20T01:15:01.769Z,13.50
2022-09-20T01:17:54.580Z,10.38
2022-09-20T01:20:45.256Z,16.00
2022-09-20T01:23:37.855Z,14.18
2022-09-20T01:26:36.324Z,18.60
2022-09-20T01:29:34.839Z,15.80
2022-09-20T01:32:23.647Z,14.25
2022-09-20T01:35:11.619Z,13.45
2022-09-20T01:38:06.677Z,13.85
2022-09-20T01:41:07.235Z,15.15
2022-09-20T01:43:58.157Z,14.93
2022-09-20T01:46:47.409Z,13.98
2022-09-20T01:49:40.062Z,14.00
2022-09-20T01:52:36.786Z,19.17
2022-09-20T01:55:35.218Z,16.98
2022-09-20T01:58:41.198Z,20.67
2022-09-20T02:01:45.781Z,14.90
2022-09-20T02:04:43.489Z,16.63
2022-09-20T02:07:49.386Z,18.48
2022-09-20T02:10:43.070Z,15.82
2022-09-20T02:13:31.675Z,18.67
2022-09-20T02:16:34.110Z,17.63
2022-09-20T02:19:39.925Z,21.70
2022-09-20T02:22:40.103Z,16.05
2022-09-20T02:25:38.509Z,18.80
2022-09-20T02:28:32.158Z,17.58
2022-09-20T02:31:24.272Z,14.15
2022-09-20T02:34:24.115Z,18.73
2022-09-20T02:37:17.252Z,20.80
2022-09-20T02:40:16.685Z,21.08
2022-09-20T02:43:08.661Z,21.95
2022-09-20T02:46:00.705Z,20.73
2022-09-20T02:48:50.276Z,17.38
2022-09-20T02:51:41.345Z,21.30
2022-09-20T02:54:33.995Z,26.98
2022-09-20T02:57:28.014Z,20.58
2022-09-20T03:00:18.326Z,23.63
2022-09-20T03:03:09.946Z,22.70
2022-09-20T03:06:02.992Z,20.52
2022-09-20T03:08:55.942Z,28.25
2022-09-20T03:11:45.991Z,25.75
2022-09-20T03:14:37.701Z,22.27
2022-09-20T03:17:31.199Z,21.27
2022-09-20T03:20:24.598Z,19.85
2022-09-20T03:23:16.159Z,20.80
2022-09-20T03:26:09.018Z,24.52
2022-09-20T03:29:00.773Z,34.05
2022-09-20T03:31:56.129Z,26.55
2022-09-20T03:34:49.538Z,33.25
2022-09-20T03:37:42.356Z,47.88
2022-09-20T03:40:46.380Z,36.97
2022-09-20T03:43:40.098Z,38.85
2022-09-20T03:46:28.040Z,47.50
2022-09-20T03:49:42.281Z,39.30
2022-09-20T03:52:52.655Z,49.53
2022-09-20T03:55:46.533Z,44.67
2022-09-20T03:58:45.631Z,49.72
2022-09-20T04:01:42.235Z,41.28
2022-09-20T04:04:34.733Z,39.13
2022-09-20T04:07:25.025Z,42.88
2022-09-20T04:10:24.590Z,58.65
2022-09-20T04:13:20.318Z,57.78
2022-09-20T04:16:26.897Z,53.28
2022-09-20T04:19:16.823Z,56.25
2022-09-20T04:22:07.498Z,47.50
2022-09-20T04:24:56.869Z,57.30
2022-09-20T04:27:46.074Z,55.25
2022-09-20T04:30:37.906Z,53.63
2022-09-20T04:33:28.173Z,51.85
2022-09-20T04:36:29.530Z,47.53
2022-09-20T04:39:25.553Z,50.85
2022-09-20T04:42:38.320Z,46.47
2022-09-20T04:45:36.132Z,48.22
2022-09-20T04:48:42.904Z,44.05
2022-09-20T04:51:52.975Z,49.03
2022-09-20T04:54:59.462Z,47.88
2022-09-20T04:58:01.551Z,39.58
2022-09-20T05:00:57.301Z,47.15
2022-09-20T05:03:56.874Z,43.55
2022-09-20T05:06:59.310Z,39.15
2022-09-20T05:09:54.581Z,36.08
2022-09-20T05:13:04.534Z,39.88
2022-09-20T05:15:57.794Z,41.08
2022-09-20T05:19:08.321Z,36.00
2022-09-20T05:22:06.927Z,39.05
2022-09-20T05:25:16.571Z,43.83
2022-09-20T05:28:07.815Z,37.50
2022-09-20T05:30:57.746Z,39.78
2022-09-20T05:33:51.034Z,37.63
2022-09-20T05:36:43.651Z,33.90
2022-09-20T05:39:34.400Z,42.30
2022-09-20T05:42:23.366Z,41.28
2022-09-20T05:45:25.132Z,34.60
2022-09-20T05:48:15.443Z,29.10
2022-09-20T05:51:07.922Z,34.78
2022-09-20T05:54:05.585Z,34.30
2022-09-20T05:56:56.726Z,32.00
2022-09-20T05:59:49.350Z,30.58
2022-09-20T06:02:44.026Z,33.38
2022-09-20T06:05:35.050Z,34.35
2022-09-20T06:08:32.314Z,40.17
2022-09-20T06:11:27.449Z,35.63
2022-09-20T06:14:19.674Z,42.30
2022-09-20T06:17:13.069Z,39.42
2022-09-20T06:20:08.186Z,41.78
2022-09-20T06:22:56.727Z,39.85
2022-09-20T06:25:47.621Z,43.65
2022-09-20T06:28:36.378Z,45.80
2022-09-20T06:31:24.402Z,34.38
2022-09-20T06:34:15.068Z,42.45
2022-09-20T06:37:25.875Z,45.08
2022-09-20T06:40:35.571Z,44.65
2022-09-20T06:43:22.769Z,38.20
2022-09-20T06:46:10.705Z,37.00
2022-09-20T06:48:58.490Z,41.47
2022-09-20T06:51:46.378Z,44.90
2022-09-20T06:54:35.791Z,46.70
2022-09-20T06:57:25.455Z,40.92
2022-09-20T07:00:16.082Z,44.25
2022-09-20T07:03:03.222Z,48.60
2022-09-20T07:05:50.215Z,42.90
2022-09-20T07:08:38.129Z,42.47
2022-09-20T07:11:26.882Z,50.30
2022-09-20T07:14:15.555Z,42.88
2022-09-20T07:17:03.398Z,53.60
2022-09-20T07:19:51.368Z,48.03
2022-09-20T07:22:38.780Z,49.50
2022-09-20T07:25:26.050Z,45.67
2022-09-20T07:28:15.027Z,44.15
2022-09-20T07:31:02.481Z,48.17
2022-09-20T07:33:49.183Z,53.45
2022-09-20T07:36:36.206Z,48.15
2022-09-20T07:39:24.134Z,49.63
2022-09-20T07:42:11.735Z,53.97
2022-09-20T07:45:03.142Z,54.20
2022-09-20T07:47:50.435Z,45.17
2022-09-20T07:50:37.360Z,60.95
2022-09-20T07:53:24.214Z,50.60
2022-09-20T07:56:11.694Z,49.90
2022-09-20T07:58:58.945Z,47.78
2022-09-20T08:01:46.970Z,42.22
2022-09-20T08:04:33.953Z,41.72
2022-09-20T08:07:21.151Z,36.45
2022-09-20T08:10:09.052Z,31.90
2022-09-20T08:16:03.906Z,29.52
2022-09-20T08:18:54.255Z,32.08
2022-09-20T08:21:41.575Z,28.80
2022-09-20T08:24:28.678Z,25.75
2022-09-20T08:27:15.908Z,26.52
2022-09-20T08:30:02.619Z,22.95
2022-09-20T08:32:49.579Z,23.85
2022-09-20T08:35:38.825Z,27.70
2022-09-20T08:41:36.679Z,20.13
2022-09-20T08:44:26.845Z,19.80
2022-09-20T08:47:16.065Z,23.17
2022-09-20T08:50:10.185Z,21.60
2022-09-20T08:53:05.188Z,14.15
2022-09-20T08:55:52.274Z,14.45
2022-09-20T08:58:39.650Z,18.80
2022-09-20T09:01:27.996Z,11.43
2022-09-20T09:04:15.618Z,16.55
2022-09-20T09:07:03.180Z,13.52
2022-09-20T09:09:53.043Z,8.73
2022-09-20T09:12:40.932Z,11.43
2022-09-20T09:15:30.419Z,13.75
2022-09-20T09:18:17.973Z,15.52
2022-09-20T09:21:05.768Z,9.93
2022-09-20T09:23:54.505Z,11.05
2022-09-20T09:26:43.599Z,7.30
2022-09-20T09:29:34.753Z,9.35
2022-09-20T09:32:23.777Z,9.52
2022-09-20T09:35:23.032Z,6.45
2022-09-20T09:38:18.618Z,10.35
2022-09-20T09:41:07.070Z,10.43
2022-09-20T09:44:02.810Z,4.82
2022-09-20T09:46:51.545Z,6.28
2022-09-20T09:49:38.541Z,3.08
2022-09-20T09:52:27.964Z,6.68
2022-09-20T09:55:15.183Z,7.78
2022-09-20T09:58:04.598Z,8.23
2022-09-20T10:00:53.792Z,4.32
2022-09-20T10:03:46.939Z,9.40
2022-09-20T10:06:37.144Z,6.70
2022-09-20T10:09:30.686Z,7.40
2022-09-20T10:12:23.537Z,3.30
2022-09-20T10:15:17.221Z,10.95
2022-09-20T10:18:14.034Z,11.63
2022-09-20T10:21:07.916Z,8.32
2022-09-20T10:24:06.418Z,7.22
2022-09-20T10:27:03.147Z,6.93
2022-09-20T10:29:57.273Z,10.63
2022-09-20T10:32:50.709Z,15.50
2022-09-20T10:35:51.586Z,9.20
2022-09-20T10:38:41.680Z,9.38
2022-09-20T10:41:54.462Z,8.35
2022-09-20T10:44:47.650Z,9.10
2022-09-20T10:47:35.615Z,11.32
2022-09-20T10:50:29.247Z,9.30
2022-09-20T10:53:25.943Z,9.02
2022-09-20T10:56:21.122Z,7.85
2022-09-20T10:59:20.794Z,9.30
2022-09-20T11:02:15.258Z,9.23
2022-09-20T11:05:21.851Z,4.53
2022-09-20T11:08:12.917Z,6.18
2022-09-20T11:11:05.671Z,5.13
2022-09-20T11:13:58.362Z,6.35
2022-09-20T11:16:48.425Z,8.90
2022-09-20T11:19:38.522Z,10.52
2022-09-20T11:22:32.653Z,5.20
2022-09-20T11:28:12.383Z,7.80
2022-09-20T11:31:01.711Z,13.02
2022-09-20T11:33:53.532Z,8.18
2022-09-20T11:36:44.213Z,8.30
2022-09-20T11:39:36.320Z,12.82
2022-09-20T11:42:25.419Z,9.73
2022-09-20T11:45:14.749Z,12.75
2022-09-20T11:48:04.208Z,9.02
2022-09-20T11:51:06.509Z,9.73
2022-09-20T11:53:58.985Z,12.23
2022-09-20T11:56:50.970Z,15.75
2022-09-20T11:59:41.017Z,8.07
2022-09-20T12:02:34.236Z,10.63
2022-09-20T12:05:27.123Z,9.32
2022-09-20T12:08:22.310Z,10.63
2022-09-20T12:11:11.522Z,14.32
2022-09-20T12:14:02.002Z,10.05
2022-09-20T12:16:49.781Z,7.97
2022-09-20T12:19:40.506Z,9.05
2022-09-20T12:22:29.509Z,4.53
2022-09-20T12:25:37.611Z,5.20
2022-09-20T12:28:33.517Z,4.63
2022-09-20T12:31:39.068Z,4.25
2022-09-20T12:34:33.866Z,3.67
2022-09-20T12:37:25.590Z,4.22
2022-09-20T12:40:16.675Z,5.63
2022-09-20T12:43:03.635Z,5.57
2022-09-20T12:45:53.784Z,4.70
2022-09-20T12:48:40.873Z,2.95
2022-09-20T12:51:48.693Z,4.20
2022-09-20T12:54:49.990Z,4.43
2022-09-20T12:57:37.361Z,3.30
2022-09-20T13:00:32.007Z,3.97
2022-09-20T13:03:28.406Z,2.30
2022-09-20T13:06:24.209Z,3.78
2022-09-20T13:09:11.636Z,3.75
2022-09-20T13:12:03.759Z,4.60
2022-09-20T13:14:52.046Z,3.55
2022-09-20T13:17:42.234Z,2.88
2022-09-20T13:20:31.514Z,3.58
2022-09-20T13:23:21.077Z,3.67
2022-09-20T13:26:10.722Z,2.15
2022-09-20T13:29:00.281Z,3.95
2022-09-20T13:31:48.462Z,4.50
2022-09-20T13:34:35.975Z,4.90
2022-09-20T13:37:24.247Z,2.25
2022-09-20T13:40:17.958Z,4.80
2022-09-20T13:43:24.148Z,2.33
2022-09-20T13:46:16.433Z,3.38
2022-09-20T13:49:17.663Z,7.28
2022-09-20T13:52:15.799Z,4.20
2022-09-20T13:55:18.294Z,5.07
2022-09-20T13:58:07.463Z,5.88
2022-09-20T14:00:55.629Z,3.30
2022-09-20T14:03:46.055Z,6.28
2022-09-20T14:06:33.418Z,2.97
2022-09-20T14:09:22.462Z,4.85
2022-09-20T14:12:11.884Z,6.30
2022-09-20T14:14:59.636Z,5.53
2022-09-20T14:17:47.402Z,2.47
2022-09-20T14:20:35.956Z,6.80
2022-09-20T14:23:25.059Z,9.38
2022-09-20T14:26:23.444Z,4.38
2022-09-20T14:29:28.968Z,3.95
2022-09-20T14:32:25.730Z,5.05
2022-09-20T14:35:17.438Z,6.00
2022-09-20T14:38:10.307Z,4.63
2022-09-20T14:40:57.807Z,4.28
2022-09-20T14:43:46.050Z,3.72
2022-09-20T14:46:35.622Z,2.55
2022-09-20T14:49:31.683Z,5.03
2022-09-20T14:52:35.811Z,5.68
2022-09-20T14:55:36.452Z,3.00
2022-09-20T14:58:26.269Z,3.30
2022-09-20T15:01:20.765Z,4.55
2022-09-20T15:04:09.451Z,4.55
2022-09-20T15:06:57.957Z,5.43
2022-09-20T15:09:44.769Z,2.13
2022-09-20T15:12:33.211Z,3.08
2022-09-20T15:15:20.254Z,2.88
2022-09-20T15:18:12.484Z,5.30
2022-09-20T15:20:59.454Z,4.38
2022-09-20T15:23:46.509Z,3.97
2022-09-20T15:26:34.227Z,4.05
2022-09-20T15:29:23.620Z,7.10
2022-09-20T15:32:11.727Z,5.85
2022-09-20T15:34:58.679Z,6.45
2022-09-20T15:37:45.722Z,5.72
2022-09-20T15:40:32.807Z,4.90
2022-09-20T15:43:21.974Z,6.15
2022-09-20T15:46:20.446Z,5.95
2022-09-20T15:49:09.196Z,4.07
2022-09-20T15:51:57.193Z,4.75
2022-09-20T15:54:44.483Z,4.40
2022-09-20T15:57:32.127Z,2.38
2022-09-20T16:00:19.824Z,6.53
2022-09-20T16:03:08.622Z,4.07
2022-09-20T16:06:03.478Z,3.10
2022-09-20T16:08:51.827Z,3.88
2022-09-20T16:11:39.007Z,3.38
2022-09-20T16:14:26.250Z,3.17
2022-09-20T16:17:13.672Z,4.18
2022-09-20T16:20:01.272Z,6.07
2022-09-20T16:22:48.533Z,5.10
2022-09-20T16:25:36.181Z,3.83
2022-09-20T16:28:23.196Z,3.78
2022-09-20T16:31:26.513Z,2.15
2022-09-20T16:34:16.929Z,4.80
2022-09-20T16:37:06.800Z,4.45
2022-09-20T16:39:53.566Z,4.78
2022-09-20T16:42:40.453Z,2.60
2022-09-20T16:45:27.583Z,4.93
2022-09-20T16:48:14.789Z,5.28
2022-09-20T16:51:01.742Z,4.80
2022-09-20T16:53:50.369Z,5.82
2022-09-20T16:56:37.359Z,3.83
2022-09-20T16:59:24.198Z,5.57
2022-09-20T17:02:11.845Z,4.60
2022-09-20T17:04:58.998Z,6.10
2022-09-20T17:07:46.977Z,5.38
2022-09-20T17:10:35.094Z,6.60
2022-09-20T17:13:22.201Z,5.65
2022-09-20T17:16:10.173Z,3.92
2022-09-20T17:18:58.261Z,4.65
2022-09-20T17:21:49.913Z,5.68
2022-09-20T17:24:37.149Z,5.13
2022-09-20T17:27:25.979Z,4.70
2022-09-20T17:30:13.631Z,11.10
2022-09-20T17:33:00.485Z,6.50
2022-09-20T17:35:51.802Z,16.73
2022-09-20T17:38:39.328Z,5.47
2022-09-20T17:41:26.799Z,8.30
2022-09-20T17:44:15.554Z,4.78
2022-09-20T17:47:02.980Z,4.78
2022-09-20T17:49:50.428Z,5.45
2022-09-20T17:52:37.670Z,5.38
2022-09-20T17:55:24.601Z,4.63
2022-09-20T17:58:11.553Z,6.20
2022-09-20T18:01:12.326Z,5.95
2022-09-20T18:04:01.314Z,5.00
2022-09-20T18:06:49.053Z,7.88
2022-09-20T18:09:36.541Z,4.80
2022-09-20T18:12:23.938Z,5.05
2022-09-20T18:15:11.354Z,5.80
2022-09-20T18:17:59.962Z,7.68
2022-09-20T18:20:47.042Z,11.02
2022-09-20T18:23:33.938Z,4.32
2022-09-20T18:26:25.945Z,7.80
2022-09-20T18:29:13.855Z,6.55
2022-09-20T18:32:01.351Z,9.05
2022-09-20T18:34:51.297Z,10.82
2022-09-20T18:37:38.090Z,5.72
2022-09-20T18:40:25.299Z,15.05
2022-09-20T18:43:12.535Z,5.03
2022-09-20T18:45:59.978Z,6.60
2022-09-20T18:48:46.751Z,6.63
2022-09-20T18:51:39.429Z,6.60
2022-09-20T18:54:30.501Z,7.50
2022-09-20T18:57:27.338Z,5.28
2022-09-20T19:00:14.671Z,6.15
2022-09-20T19:03:10.144Z,5.35
2022-09-20T19:05:58.646Z,4.80
2022-09-20T19:08:52.904Z,6.35
2022-09-20T19:14:30.275Z,5.18
2022-09-20T19:17:23.003Z,4.70
2022-09-20T19:20:14.299Z,5.00
2022-09-20T19:23:07.638Z,4.28
2022-09-20T19:26:02.451Z,3.97
2022-09-20T19:28:50.179Z,10.65
2022-09-20T19:31:37.510Z,4.85
2022-09-20T19:34:25.110Z,16.42
2022-09-20T19:37:19.333Z,5.20
2022-09-20T19:40:22.855Z,6.20
2022-09-20T19:43:35.034Z,7.30
2022-09-20T19:46:35.800Z,8.10
2022-09-20T19:49:24.938Z,5.35
2022-09-20T19:52:13.393Z,8.38
2022-09-20T19:55:00.841Z,6.18
2022-09-20T19:57:48.059Z,7.43
2022-09-20T20:00:36.886Z,6.63
2022-09-20T20:03:26.711Z,5.40
2022-09-20T20:06:17.126Z,7.97
2022-09-20T20:09:07.643Z,6.82
2022-09-20T20:12:00.413Z,4.05
2022-09-20T20:14:52.368Z,4.85
2022-09-20T20:17:46.461Z,6.53
2022-09-20T20:23:30.126Z,8.98
2022-09-20T20:26:20.644Z,8.75
2022-09-20T20:29:07.886Z,4.18
2022-09-20T20:31:54.962Z,5.90
2022-09-20T20:34:43.377Z,6.63
2022-09-20T20:37:32.296Z,7.50
2022-09-20T20:40:19.327Z,6.85
2022-09-20T20:43:06.211Z,7.30
2022-09-20T20:45:52.981Z,4.82
2022-09-20T20:48:40.495Z,8.15
2022-09-20T20:51:29.422Z,7.55
2022-09-20T20:54:16.731Z,5.88
2022-09-20T20:57:03.851Z,6.25
2022-09-20T20:59:51.524Z,3.63
2022-09-20T21:02:38.904Z,3.55
2022-09-20T21:05:26.303Z,4.43
2022-09-20T21:08:16.469Z,5.53
2022-09-20T21:11:05.316Z,6.72
2022-09-20T21:13:53.198Z,7.75
2022-09-20T21:16:43.001Z,5.80
2022-09-20T21:19:30.274Z,6.35
2022-09-20T21:22:17.849Z,5.53
2022-09-20T21:25:08.171Z,5.95
2022-09-20T21:27:54.924Z,3.42
2022-09-20T21:30:41.905Z,3.90
2022-09-20T21:33:31.702Z,6.03
2022-09-20T21:36:19.265Z,4.05
2022-09-20T21:39:06.994Z,9.10
2022-09-20T21:41:57.422Z,4.97
2022-09-20T21:44:44.699Z,5.72
2022-09-20T21:47:31.941Z,4.95
2022-09-20T21:50:19.056Z,4.40
2022-09-20T21:53:06.169Z,3.15
2022-09-20T21:55:56.641Z,5.43
2022-09-20T21:58:45.944Z,6.13
2022-09-20T22:01:35.340Z,6.35
2022-09-20T22:04:23.211Z,4.93
2022-09-20T22:07:12.772Z,7.40
2022-09-20T22:09:59.606Z,5.35
2022-09-20T22:12:46.662Z,6.15
2022-09-20T22:15:34.995Z,4.60
2022-09-20T22:18:22.338Z,6.57
2022-09-20T22:21:10.373Z,7.65
2022-09-20T22:23:58.677Z,6.88
2022-09-20T22:26:46.512Z,6.00
2022-09-20T22:29:33.550Z,7.95
2022-09-20T22:32:22.458Z,6.45
2022-09-20T22:35:11.035Z,5.43
2022-09-20T22:37:58.283Z,5.03
2022-09-20T22:40:55.481Z,7.78
2022-09-20T22:43:43.042Z,4.65
2022-09-20T22:46:31.350Z,6.20
2022-09-20T22:49:20.374Z,5.20
2022-09-20T22:52:07.514Z,6.38
2022-09-20T22:54:54.604Z,5.03
2022-09-20T22:57:41.913Z,4.10
2022-09-20T23:00:29.023Z,5.63
2022-09-20T23:03:16.213Z,5.15
2022-09-20T23:06:04.801Z,6.55
2022-09-20T23:08:52.483Z,9.57
2022-09-20T23:11:41.960Z,3.75
2022-09-20T23:14:28.951Z,6.20
2022-09-20T23:17:15.728Z,6.63
2022-09-20T23:20:02.725Z,6.78
2022-09-20T23:22:51.441Z,6.25
2022-09-20T23:25:38.547Z,7.88
2022-09-20T23:28:27.558Z,6.40
2022-09-20T23:31:15.435Z,9.80
2022-09-20T23:34:03.976Z,7.28
2022-09-20T23:36:51.385Z,7.40
2022-09-20T23:39:40.623Z,4.95
2022-09-20T23:42:28.121Z,4.70
2022-09-20T23:45:15.617Z,5.93
2022-09-20T23:48:02.673Z,5.65
2022-09-20T23:50:49.745Z,9.15
2022-09-20T23:53:36.768Z,11.23
2022-09-20T23:56:26.437Z,4.50
2022-09-20T23:59:13.489Z,8.40
