createdAt,value
2022-12-25T00:01:13.398Z,43.90
2022-12-25T00:03:40.126Z,47.20
2022-12-25T00:06:07.679Z,45.50
2022-12-25T00:08:35.081Z,46.50
2022-12-25T00:11:09.176Z,53.20
2022-12-25T00:13:36.016Z,49.40
2022-12-25T00:16:15.425Z,47.50
2022-12-25T00:18:41.898Z,46.40
2022-12-25T00:21:08.491Z,42.40
2022-12-25T00:23:36.086Z,40.80
2022-12-25T00:26:09.981Z,47.60
2022-12-25T00:28:36.467Z,47.80
2022-12-25T00:31:12.524Z,42.40
2022-12-25T00:33:42.507Z,48.10
2022-12-25T00:36:11.673Z,48.10
2022-12-25T00:38:39.970Z,43.60
2022-12-25T00:41:09.739Z,43.80
2022-12-25T00:43:36.791Z,40.00
2022-12-25T00:46:06.664Z,36.80
2022-12-25T00:48:35.317Z,39.80
2022-12-25T00:51:06.903Z,37.00
2022-12-25T00:53:33.734Z,38.10
2022-12-25T00:56:04.087Z,40.00
2022-12-25T00:58:33.793Z,43.80
2022-12-25T01:01:00.935Z,38.30
2022-12-25T01:03:27.980Z,36.50
2022-12-25T01:06:05.154Z,39.70
2022-12-25T01:08:35.735Z,39.80
2022-12-25T01:11:08.428Z,40.00
2022-12-25T01:13:38.242Z,41.80
2022-12-25T01:16:11.134Z,39.20
2022-12-25T01:18:38.963Z,41.70
2022-12-25T01:21:11.842Z,37.40
2022-12-25T01:23:38.931Z,39.60
2022-12-25T01:26:08.094Z,41.10
2022-12-25T01:28:36.162Z,40.50
2022-12-25T01:31:04.321Z,35.80
2022-12-25T01:33:31.379Z,34.00
2022-12-25T01:35:58.671Z,34.70
2022-12-25T01:38:25.317Z,40.80
2022-12-25T01:40:51.938Z,39.80
2022-12-25T01:43:31.438Z,33.00
2022-12-25T01:45:58.713Z,36.80
2022-12-25T01:48:35.435Z,31.80
2022-12-25T01:51:17.513Z,33.30
2022-12-25T01:53:44.045Z,28.70
2022-12-25T01:56:10.533Z,31.10
2022-12-25T01:58:37.257Z,29.80
2022-12-25T02:01:03.722Z,30.00
2022-12-25T02:03:30.479Z,30.60
2022-12-25T02:05:57.410Z,28.50
2022-12-25T02:08:24.187Z,31.00
2022-12-25T02:14:04.798Z,26.90
2022-12-25T02:16:57.371Z,22.30
2022-12-25T02:20:08.488Z,23.10
2022-12-25T02:22:51.655Z,23.50
2022-12-25T02:25:41.959Z,26.40
2022-12-25T02:28:46.319Z,21.00
2022-12-25T02:31:18.790Z,29.30
2022-12-25T02:34:10.634Z,27.80
2022-12-25T02:36:53.848Z,30.00
2022-12-25T02:40:00.619Z,24.30
2022-12-25T02:43:14.649Z,26.10
2022-12-25T02:46:11.812Z,27.70
2022-12-25T02:49:04.234Z,27.40
2022-12-25T02:51:55.301Z,30.10
2022-12-25T02:54:53.346Z,26.70
2022-12-25T02:57:46.561Z,27.00
2022-12-25T03:00:33.815Z,25.10
2022-12-25T03:03:22.834Z,23.90
2022-12-25T03:06:10.786Z,25.90
2022-12-25T03:08:43.164Z,29.80
2022-12-25T03:11:31.111Z,26.00
2022-12-25T03:14:20.855Z,32.60
2022-12-25T03:16:55.328Z,29.20
2022-12-25T03:19:45.461Z,28.90
2022-12-25T03:22:39.922Z,27.70
2022-12-25T03:25:25.799Z,26.60
2022-12-25T03:27:56.402Z,29.80
2022-12-25T03:30:55.314Z,31.80
2022-12-25T03:34:00.783Z,28.70
2022-12-25T03:37:22.811Z,30.80
2022-12-25T03:41:14.726Z,36.20
2022-12-25T03:44:12.690Z,36.50
2022-12-25T03:47:07.816Z,33.00
2022-12-25T03:50:09.703Z,33.30
2022-12-25T03:52:58.397Z,36.30
2022-12-25T03:55:44.680Z,36.80
2022-12-25T03:58:39.157Z,30.80
2022-12-25T04:01:24.133Z,36.30
2022-12-25T04:04:09.179Z,34.50
2022-12-25T04:06:54.492Z,33.20
2022-12-25T04:09:39.689Z,31.00
2022-12-25T04:12:25.529Z,28.90
2022-12-25T04:15:10.954Z,29.10
2022-12-25T04:17:55.894Z,30.70
2022-12-25T04:20:41.289Z,33.90
2022-12-25T04:23:26.491Z,25.60
2022-12-25T04:26:15.101Z,30.10
2022-12-25T04:28:59.906Z,32.00
2022-12-25T04:31:45.399Z,31.10
2022-12-25T04:34:30.240Z,29.20
2022-12-25T04:36:56.663Z,32.40
2022-12-25T04:39:23.161Z,35.10
2022-12-25T04:41:49.546Z,29.20
2022-12-25T04:44:16.017Z,34.60
2022-12-25T04:46:42.470Z,34.90
2022-12-25T04:49:08.955Z,36.00
2022-12-25T04:51:36.583Z,37.20
2022-12-25T04:54:03.245Z,40.80
2022-12-25T04:56:29.734Z,37.80
2022-12-25T04:58:56.332Z,34.00
2022-12-25T05:01:23.068Z,32.20
2022-12-25T05:03:49.711Z,29.20
2022-12-25T05:06:16.139Z,27.20
2022-12-25T05:08:42.529Z,31.90
2022-12-25T05:11:12.534Z,27.90
2022-12-25T05:13:39.682Z,32.50
2022-12-25T05:16:18.632Z,29.00
2022-12-25T05:18:45.691Z,33.60
2022-12-25T05:21:12.330Z,31.30
2022-12-25T05:23:38.850Z,30.50
2022-12-25T05:26:07.239Z,28.50
2022-12-25T05:28:35.431Z,29.20
2022-12-25T05:31:02.748Z,24.10
2022-12-25T05:33:29.257Z,28.60
2022-12-25T05:35:55.711Z,28.70
2022-12-25T05:38:22.125Z,24.40
2022-12-25T05:40:51.899Z,26.90
2022-12-25T05:43:19.454Z,26.50
2022-12-25T05:45:46.017Z,28.60
2022-12-25T05:48:12.517Z,26.10
2022-12-25T05:50:39.098Z,25.30
2022-12-25T05:53:09.060Z,23.40
2022-12-25T05:55:43.553Z,24.50
2022-12-25T05:58:12.339Z,25.30
2022-12-25T06:00:39.591Z,23.40
2022-12-25T06:03:06.736Z,23.90
2022-12-25T06:05:33.287Z,21.80
2022-12-25T06:08:00.016Z,24.80
2022-12-25T06:10:26.417Z,30.10
2022-12-25T06:12:52.918Z,21.60
2022-12-25T06:15:19.354Z,20.70
2022-12-25T06:17:45.833Z,19.30
2022-12-25T06:20:12.281Z,18.80
2022-12-25T06:22:38.717Z,17.80
2022-12-25T06:25:05.904Z,22.10
2022-12-25T06:27:32.345Z,22.90
2022-12-25T06:29:58.758Z,32.40
2022-12-25T06:32:25.218Z,23.20
2022-12-25T06:34:51.689Z,23.10
2022-12-25T06:37:18.108Z,23.90
2022-12-25T06:39:44.522Z,20.20
2022-12-25T06:42:10.932Z,22.20
2022-12-25T06:44:38.153Z,23.80
2022-12-25T06:47:05.088Z,27.00
2022-12-25T06:49:31.651Z,24.00
2022-12-25T06:51:58.113Z,32.10
2022-12-25T06:54:24.598Z,32.50
2022-12-25T06:56:51.106Z,27.10
2022-12-25T06:59:17.687Z,27.50
2022-12-25T07:01:54.406Z,28.50
2022-12-25T07:04:31.856Z,28.30
2022-12-25T07:07:04.427Z,30.60
2022-12-25T07:09:35.648Z,28.80
2022-12-25T07:12:07.457Z,29.30
2022-12-25T07:14:34.005Z,30.60
2022-12-25T07:17:00.578Z,31.10
2022-12-25T07:19:27.238Z,36.30
2022-12-25T07:21:53.627Z,38.50
2022-12-25T07:24:24.349Z,31.60
2022-12-25T07:26:51.829Z,32.70
2022-12-25T07:29:19.711Z,29.90
2022-12-25T07:31:47.181Z,33.00
2022-12-25T07:34:13.688Z,36.90
2022-12-25T07:36:40.178Z,31.30
2022-12-25T07:39:06.623Z,33.30
2022-12-25T07:41:33.214Z,37.10
2022-12-25T07:43:59.577Z,33.70
2022-12-25T07:46:26.703Z,29.80
2022-12-25T07:48:53.286Z,35.40
2022-12-25T07:51:20.301Z,33.10
2022-12-25T07:53:46.931Z,35.00
2022-12-25T07:56:17.906Z,31.80
2022-12-25T07:58:44.984Z,33.70
2022-12-25T08:01:24.737Z,47.40
2022-12-25T08:03:58.015Z,46.60
2022-12-25T08:06:30.014Z,36.30
2022-12-25T08:09:03.874Z,40.50
2022-12-25T08:11:30.465Z,46.10
2022-12-25T08:13:56.932Z,36.80
2022-12-25T08:16:23.475Z,33.40
2022-12-25T08:18:50.018Z,40.20
2022-12-25T08:21:16.598Z,35.90
2022-12-25T08:23:46.091Z,34.90
2022-12-25T08:26:19.385Z,36.00
2022-12-25T08:28:47.282Z,40.00
2022-12-25T08:31:22.686Z,34.20
2022-12-25T08:33:52.446Z,37.30
2022-12-25T08:36:20.040Z,40.50
2022-12-25T08:38:47.460Z,38.80
2022-12-25T08:41:15.974Z,57.30
2022-12-25T08:43:43.360Z,38.70
2022-12-25T08:46:10.488Z,31.20
2022-12-25T08:48:37.967Z,35.80
2022-12-25T08:51:08.339Z,48.70
2022-12-25T08:53:34.776Z,46.30
2022-12-25T08:56:06.555Z,49.30
2022-12-25T08:58:33.453Z,39.60
2022-12-25T09:01:00.448Z,49.50
2022-12-25T09:03:27.731Z,62.90
2022-12-25T09:05:55.329Z,52.00
2022-12-25T09:08:22.269Z,44.60
2022-12-25T09:10:49.488Z,50.00
2022-12-25T09:13:15.977Z,38.20
2022-12-25T09:15:42.627Z,34.80
2022-12-25T09:18:09.174Z,41.90
2022-12-25T09:20:35.712Z,46.70
2022-12-25T09:23:02.148Z,48.50
2022-12-25T09:25:28.711Z,53.10
2022-12-25T09:27:58.060Z,50.40
2022-12-25T09:30:24.591Z,39.70
2022-12-25T09:32:51.074Z,53.10
2022-12-25T09:35:18.976Z,73.70
2022-12-25T09:37:45.987Z,87.70
2022-12-25T09:40:19.956Z,68.50
2022-12-25T09:42:48.622Z,110.70
2022-12-25T09:45:24.494Z,86.60
2022-12-25T09:47:58.718Z,74.30
2022-12-25T09:50:51.892Z,78.20
2022-12-25T09:53:26.725Z,80.60
2022-12-25T09:56:06.343Z,60.20
2022-12-25T09:58:34.463Z,87.90
2022-12-25T10:01:20.119Z,77.40
2022-12-25T10:04:29.340Z,81.20
2022-12-25T10:07:16.323Z,72.90
2022-12-25T10:09:59.623Z,79.90
2022-12-25T10:13:09.329Z,74.50
2022-12-25T10:15:54.497Z,42.50
2022-12-25T10:18:48.046Z,49.40
2022-12-25T10:21:18.752Z,60.60
2022-12-25T10:24:05.536Z,47.60
2022-12-25T10:26:35.190Z,80.00
2022-12-25T10:29:13.775Z,75.30
2022-12-25T10:31:44.374Z,69.20
2022-12-25T10:34:13.611Z,51.00
2022-12-25T10:36:43.319Z,60.00
2022-12-25T10:39:25.872Z,51.80
2022-12-25T10:42:09.406Z,67.40
2022-12-25T10:44:36.461Z,50.30
2022-12-25T10:47:04.478Z,53.00
2022-12-25T10:49:37.792Z,99.60
2022-12-25T10:52:20.157Z,87.90
2022-12-25T10:54:46.866Z,59.00
2022-12-25T10:57:20.477Z,40.20
2022-12-25T10:59:57.588Z,35.90
2022-12-25T11:02:31.443Z,48.40
2022-12-25T11:05:10.232Z,60.60
2022-12-25T11:07:54.364Z,54.20
2022-12-25T11:10:20.767Z,44.10
2022-12-25T11:12:47.847Z,49.30
2022-12-25T11:15:41.596Z,45.80
2022-12-25T11:18:26.664Z,46.70
2022-12-25T11:20:59.226Z,33.00
2022-12-25T11:23:28.996Z,38.10
2022-12-25T11:26:15.203Z,39.80
2022-12-25T11:28:44.135Z,35.30
2022-12-25T11:31:19.589Z,28.70
2022-12-25T11:33:57.179Z,29.80
2022-12-25T11:36:53.327Z,38.40
2022-12-25T11:39:33.799Z,27.70
2022-12-25T11:42:34.977Z,41.30
2022-12-25T11:45:18.265Z,42.80
2022-12-25T11:48:15.836Z,37.70
2022-12-25T11:50:53.990Z,31.30
2022-12-25T11:53:33.462Z,36.00
2022-12-25T11:56:06.850Z,36.50
2022-12-25T11:58:41.780Z,46.70
2022-12-25T12:01:33.550Z,45.30
2022-12-25T12:04:07.004Z,49.50
2022-12-25T12:07:25.567Z,48.10
2022-12-25T12:10:15.173Z,53.30
2022-12-25T12:13:12.862Z,50.50
2022-12-25T12:15:45.649Z,48.00
2022-12-25T12:18:27.477Z,37.80
2022-12-25T12:21:29.855Z,27.40
2022-12-25T12:24:20.128Z,44.30
2022-12-25T12:26:58.879Z,48.70
2022-12-25T12:29:31.399Z,45.80
2022-12-25T12:32:03.750Z,43.10
2022-12-25T12:34:42.913Z,70.60
2022-12-25T12:37:38.313Z,54.30
2022-12-25T12:40:21.306Z,36.20
2022-12-25T12:42:50.546Z,32.30
2022-12-25T12:45:28.127Z,35.60
2022-12-25T12:47:55.409Z,46.60
2022-12-25T12:50:37.042Z,52.90
2022-12-25T12:53:34.407Z,48.50
2022-12-25T12:56:15.905Z,43.90
2022-12-25T12:58:51.329Z,40.40
2022-12-25T13:01:26.930Z,31.60
2022-12-25T13:04:46.071Z,36.00
2022-12-25T13:07:47.741Z,27.60
2022-12-25T13:10:29.050Z,32.10
2022-12-25T13:13:02.244Z,29.80
2022-12-25T13:15:34.678Z,23.60
2022-12-25T13:18:07.299Z,28.80
2022-12-25T13:21:10.218Z,30.70
2022-12-25T13:23:37.788Z,29.00
2022-12-25T13:26:16.253Z,32.00
2022-12-25T13:28:46.344Z,38.50
2022-12-25T13:31:26.008Z,41.10
2022-12-25T13:34:16.911Z,57.70
2022-12-25T13:36:43.769Z,46.70
2022-12-25T13:39:17.505Z,47.10
2022-12-25T13:42:07.187Z,42.80
2022-12-25T13:44:39.541Z,62.10
2022-12-25T13:47:26.088Z,57.30
2022-12-25T13:49:56.341Z,62.40
2022-12-25T13:52:37.740Z,67.00
2022-12-25T13:55:15.530Z,78.70
2022-12-25T13:58:01.045Z,103.40
2022-12-25T14:00:50.205Z,99.80
2022-12-25T14:03:31.487Z,95.00
2022-12-25T14:06:25.355Z,53.00
2022-12-25T14:08:58.295Z,43.40
2022-12-25T14:11:29.216Z,44.60
2022-12-25T14:14:07.181Z,41.40
2022-12-25T14:16:34.782Z,49.80
2022-12-25T14:19:03.496Z,71.20
2022-12-25T14:21:36.422Z,73.60
2022-12-25T14:24:03.173Z,83.80
2022-12-25T14:26:33.546Z,78.50
2022-12-25T14:29:05.935Z,64.30
2022-12-25T14:31:34.172Z,62.80
2022-12-25T14:34:04.036Z,42.80
2022-12-25T14:36:32.311Z,38.80
2022-12-25T14:39:20.884Z,42.50
2022-12-25T14:41:53.956Z,46.30
2022-12-25T14:44:39.494Z,40.50
2022-12-25T14:47:17.603Z,39.70
2022-12-25T14:49:44.743Z,42.80
2022-12-25T14:52:25.323Z,40.10
2022-12-25T14:55:05.931Z,37.60
2022-12-25T14:57:41.103Z,33.10
2022-12-25T15:00:23.253Z,28.60
2022-12-25T15:02:53.129Z,27.00
2022-12-25T15:05:25.713Z,32.20
2022-12-25T15:08:13.018Z,33.40
2022-12-25T15:13:28.911Z,64.40
2022-12-25T15:16:14.183Z,60.90
2022-12-25T15:18:44.174Z,67.00
2022-12-25T15:21:17.164Z,40.60
2022-12-25T15:23:44.193Z,35.40
2022-12-25T15:26:15.823Z,39.90
2022-12-25T15:28:42.488Z,38.90
2022-12-25T15:31:25.086Z,39.60
2022-12-25T15:33:54.036Z,38.20
2022-12-25T15:36:21.807Z,34.30
2022-12-25T15:38:48.692Z,45.30
2022-12-25T15:41:49.197Z,43.60
2022-12-25T15:44:16.390Z,57.70
2022-12-25T15:46:43.202Z,49.10
2022-12-25T15:49:14.570Z,47.40
2022-12-25T15:51:43.079Z,64.10
2022-12-25T15:54:10.512Z,79.30
2022-12-25T15:56:44.747Z,79.40
2022-12-25T15:59:12.927Z,80.70
2022-12-25T16:01:44.497Z,68.40
2022-12-25T16:04:10.949Z,59.60
2022-12-25T16:06:37.387Z,78.60
2022-12-25T16:09:04.428Z,103.60
2022-12-25T16:11:31.335Z,101.20
2022-12-25T16:13:57.854Z,81.50
2022-12-25T16:16:24.424Z,66.00
2022-12-25T16:18:51.017Z,67.20
2022-12-25T16:21:20.948Z,75.40
2022-12-25T16:23:47.891Z,75.00
2022-12-25T16:26:14.471Z,72.30
2022-12-25T16:28:41.196Z,72.00
2022-12-25T16:31:07.916Z,63.40
2022-12-25T16:33:34.354Z,66.80
2022-12-25T16:36:00.832Z,59.20
2022-12-25T16:38:27.238Z,56.80
2022-12-25T16:41:00.729Z,54.60
2022-12-25T16:43:27.711Z,53.00
2022-12-25T16:45:54.743Z,50.20
2022-12-25T16:48:21.219Z,42.00
2022-12-25T16:50:47.690Z,37.50
2022-12-25T16:53:14.199Z,39.00
2022-12-25T16:55:40.754Z,45.10
2022-12-25T16:58:07.397Z,46.70
2022-12-25T17:00:33.997Z,46.40
2022-12-25T17:03:01.352Z,42.90
2022-12-25T17:05:28.258Z,49.60
2022-12-25T17:07:54.708Z,51.70
2022-12-25T17:10:21.362Z,51.30
2022-12-25T17:12:48.244Z,50.40
2022-12-25T17:15:14.774Z,55.90
2022-12-25T17:17:41.653Z,54.30
2022-12-25T17:20:08.815Z,53.90
2022-12-25T17:22:35.293Z,54.00
2022-12-25T17:25:01.732Z,57.90
2022-12-25T17:27:28.199Z,62.30
2022-12-25T17:29:54.652Z,62.20
2022-12-25T17:32:21.146Z,61.20
2022-12-25T17:34:47.732Z,62.90
2022-12-25T17:37:14.271Z,49.40
2022-12-25T17:39:40.702Z,41.50
2022-12-25T17:42:07.453Z,43.00
2022-12-25T17:44:33.929Z,42.90
2022-12-25T17:47:00.592Z,49.20
2022-12-25T17:49:27.208Z,74.90
2022-12-25T17:51:54.098Z,74.70
2022-12-25T17:54:20.696Z,71.80
2022-12-25T17:56:47.910Z,64.00
2022-12-25T17:59:18.545Z,56.30
2022-12-25T18:01:47.082Z,45.40
2022-12-25T18:04:13.823Z,42.90
2022-12-25T18:06:40.429Z,42.00
2022-12-25T18:09:07.331Z,40.70
2022-12-25T18:11:36.947Z,43.30
2022-12-25T18:14:06.766Z,46.80
2022-12-25T18:16:37.538Z,62.80
2022-12-25T18:19:04.505Z,56.40
2022-12-25T18:21:31.038Z,63.50
2022-12-25T18:23:57.553Z,52.30
2022-12-25T18:26:25.904Z,45.30
2022-12-25T18:28:52.375Z,44.10
2022-12-25T18:31:23.209Z,43.80
2022-12-25T18:33:51.418Z,40.40
2022-12-25T18:36:23.703Z,42.30
2022-12-25T18:38:53.620Z,37.00
2022-12-25T18:41:22.685Z,42.50
2022-12-25T18:43:53.770Z,36.10
2022-12-25T18:46:27.494Z,40.90
2022-12-25T18:48:56.286Z,38.60
2022-12-25T18:51:23.544Z,37.80
2022-12-25T18:53:51.045Z,39.00
2022-12-25T18:56:18.779Z,36.00
2022-12-25T18:58:46.529Z,42.30
2022-12-25T19:01:22.799Z,37.40
2022-12-25T19:03:51.433Z,41.20
2022-12-25T19:06:29.168Z,40.70
2022-12-25T19:08:56.271Z,41.30
2022-12-25T19:11:23.321Z,45.60
2022-12-25T19:13:49.892Z,37.80
2022-12-25T19:16:17.060Z,40.00
2022-12-25T19:18:43.897Z,43.00
2022-12-25T19:21:10.637Z,42.30
2022-12-25T19:23:38.031Z,45.00
2022-12-25T19:26:06.595Z,40.40
2022-12-25T19:28:33.488Z,46.60
2022-12-25T19:31:01.849Z,41.70
2022-12-25T19:33:31.556Z,59.00
2022-12-25T19:36:02.627Z,64.60
2022-12-25T19:38:29.432Z,45.10
2022-12-25T19:41:02.298Z,46.20
2022-12-25T19:43:36.897Z,45.30
2022-12-25T19:46:04.902Z,37.70
2022-12-25T19:48:32.945Z,34.80
2022-12-25T19:50:59.851Z,39.70
2022-12-25T19:53:27.217Z,39.90
2022-12-25T19:55:54.515Z,36.40
2022-12-25T19:58:23.752Z,35.70
2022-12-25T20:01:10.948Z,34.60
2022-12-25T20:03:45.567Z,43.00
2022-12-25T20:06:21.922Z,41.50
2022-12-25T20:08:53.260Z,41.90
2022-12-25T20:11:24.993Z,44.10
2022-12-25T20:13:52.887Z,43.40
2022-12-25T20:16:19.730Z,38.60
2022-12-25T20:18:46.340Z,35.50
2022-12-25T20:21:17.788Z,43.40
2022-12-25T20:23:47.396Z,35.50
2022-12-25T20:26:17.296Z,38.00
2022-12-25T20:28:44.939Z,35.50
2022-12-25T20:31:27.317Z,40.20
2022-12-25T20:33:56.562Z,37.20
2022-12-25T20:36:23.302Z,37.90
2022-12-25T20:38:49.841Z,35.80
2022-12-25T20:41:27.796Z,32.30
2022-12-25T20:43:55.771Z,39.10
2022-12-25T20:46:22.726Z,39.50
2022-12-25T20:48:49.402Z,35.20
2022-12-25T20:51:20.232Z,36.00
2022-12-25T20:53:47.715Z,37.10
2022-12-25T20:56:18.005Z,40.50
2022-12-25T20:58:44.637Z,36.10
2022-12-25T21:01:17.402Z,38.50
2022-12-25T21:03:45.211Z,32.50
2022-12-25T21:06:12.765Z,29.10
2022-12-25T21:08:41.096Z,31.30
2022-12-25T21:11:10.008Z,32.40
2022-12-25T21:13:40.539Z,35.10
2022-12-25T21:16:13.537Z,31.70
2022-12-25T21:18:40.377Z,34.20
2022-12-25T21:21:08.051Z,34.40
2022-12-25T21:23:40.160Z,32.80
2022-12-25T21:26:18.977Z,31.20
2022-12-25T21:28:47.558Z,36.40
2022-12-25T21:31:14.244Z,40.80
2022-12-25T21:33:53.415Z,47.20
2022-12-25T21:36:29.224Z,46.70
2022-12-25T21:39:15.696Z,32.20
2022-12-25T21:41:42.200Z,44.80
2022-12-25T21:44:10.347Z,35.90
2022-12-25T21:46:36.840Z,36.90
2022-12-25T21:49:04.396Z,38.70
2022-12-25T21:51:53.612Z,38.80
2022-12-25T21:54:22.308Z,35.00
2022-12-25T21:56:50.004Z,34.80
2022-12-25T21:59:20.818Z,35.30
2022-12-25T22:01:48.980Z,34.90
2022-12-25T22:04:17.405Z,35.40
2022-12-25T22:07:02.829Z,36.80
2022-12-25T22:09:29.727Z,33.60
2022-12-25T22:12:14.608Z,31.30
2022-12-25T22:14:54.085Z,33.30
2022-12-25T22:17:46.640Z,32.30
2022-12-25T22:20:37.329Z,34.40
2022-12-25T22:23:04.357Z,38.40
2022-12-25T22:25:30.777Z,36.10
2022-12-25T22:27:57.501Z,40.00
2022-12-25T22:30:27.993Z,31.60
2022-12-25T22:32:55.017Z,35.30
2022-12-25T22:35:21.815Z,34.10
2022-12-25T22:37:49.510Z,29.40
2022-12-25T22:40:18.860Z,33.50
2022-12-25T22:42:45.682Z,33.40
2022-12-25T22:45:12.710Z,36.10
2022-12-25T22:47:39.411Z,33.00
2022-12-25T22:50:06.731Z,35.60
2022-12-25T22:52:33.365Z,33.40
2022-12-25T22:54:59.862Z,32.60
2022-12-25T22:57:26.533Z,31.50
2022-12-25T22:59:53.229Z,31.60
2022-12-25T23:02:20.360Z,34.10
2022-12-25T23:04:47.084Z,33.20
2022-12-25T23:07:14.574Z,34.20
2022-12-25T23:09:42.681Z,30.00
2022-12-25T23:12:29.942Z,28.10
2022-12-25T23:14:56.839Z,30.20
2022-12-25T23:17:42.263Z,30.30
2022-12-25T23:20:28.703Z,34.50
2022-12-25T23:23:13.603Z,35.40
2022-12-25T23:25:59.794Z,32.90
2022-12-25T23:28:44.644Z,32.90
2022-12-25T23:31:11.312Z,32.30
2022-12-25T23:33:37.890Z,34.50
2022-12-25T23:36:05.023Z,32.50
2022-12-25T23:38:31.442Z,35.40
2022-12-25T23:40:57.947Z,35.00
2022-12-25T23:43:24.476Z,32.10
2022-12-25T23:45:50.929Z,34.90
2022-12-25T23:48:17.364Z,35.10
2022-12-25T23:50:43.793Z,36.70
2022-12-25T23:53:11.062Z,33.20
2022-12-25T23:55:37.739Z,32.60
2022-12-25T23:58:04.709Z,33.00
