createdAt,value
2023-05-17T00:00:20.358Z,9.4
2023-05-17T00:05:16.619Z,9.3
2023-05-17T00:10:33.152Z,9.3
2023-05-17T00:16:03.621Z,9.2
2023-05-17T00:20:45.859Z,9.1
2023-05-17T00:30:58.614Z,9.0
2023-05-17T00:41:11.512Z,8.9
2023-05-17T00:46:18.000Z,8.9
2023-05-17T00:51:14.470Z,8.8
2023-05-17T00:56:20.756Z,8.8
2023-05-17T01:02:01.402Z,8.8
2023-05-17T01:08:32.990Z,8.7
2023-05-17T01:13:39.239Z,8.7
2023-05-17T01:18:46.910Z,8.8
2023-05-17T01:23:43.105Z,8.7
2023-05-17T01:28:59.632Z,8.7
2023-05-17T01:34:20.038Z,8.7
2023-05-17T01:39:12.495Z,8.6
2023-05-17T01:44:18.754Z,8.6
2023-05-17T01:49:25.136Z,8.6
2023-05-17T01:54:31.622Z,8.6
2023-05-17T02:04:48.000Z,8.6
2023-05-17T02:09:54.491Z,8.5
2023-05-17T02:15:00.729Z,8.5
2023-05-17T02:25:15.130Z,8.5
2023-05-17T02:30:21.652Z,8.5
2023-05-17T02:35:28.331Z,8.5
2023-05-17T02:40:34.533Z,8.5
2023-05-17T02:45:40.818Z,8.4
2023-05-17T02:50:47.182Z,8.4
2023-05-17T02:55:53.776Z,8.3
2023-05-17T03:00:48.912Z,8.2
2023-05-17T03:06:06.455Z,8.2
2023-05-17T03:11:41.041Z,8.1
2023-05-17T03:16:22.981Z,8.0
2023-05-17T03:21:19.348Z,8.0
2023-05-17T03:32:06.240Z,7.8
2023-05-17T03:36:48.640Z,7.8
2023-05-17T03:41:45.015Z,7.7
2023-05-17T03:47:01.445Z,7.7
2023-05-17T03:51:57.934Z,7.6
2023-05-17T03:57:04.186Z,7.6
2023-05-17T04:13:22.589Z,7.4
2023-05-17T04:18:15.030Z,7.4
2023-05-17T04:23:21.572Z,7.4
2023-05-17T04:33:24.404Z,7.4
2023-05-17T04:38:30.760Z,7.4
2023-05-17T04:43:46.974Z,7.4
2023-05-17T04:48:53.493Z,7.4
2023-05-17T04:53:59.915Z,7.4
2023-05-17T04:59:06.138Z,7.4
2023-05-17T05:04:02.707Z,7.5
2023-05-17T05:09:18.929Z,7.5
2023-05-17T05:14:15.251Z,7.5
2023-05-17T05:19:31.682Z,7.6
2023-05-17T05:24:39.623Z,7.6
2023-05-17T05:30:14.066Z,7.7
2023-05-17T05:34:53.015Z,7.7
2023-05-17T05:40:20.039Z,7.8
2023-05-17T05:50:35.289Z,7.9
2023-05-17T05:56:13.408Z,8.0
2023-05-17T06:00:39.697Z,8.1
2023-05-17T06:06:19.905Z,8.2
2023-05-17T06:15:59.115Z,8.4
2023-05-17T06:21:40.441Z,8.7
2023-05-17T06:27:31.987Z,8.7
2023-05-17T06:31:54.310Z,8.8
2023-05-17T06:37:00.686Z,8.9
2023-05-17T06:42:07.039Z,9.1
2023-05-17T06:47:13.565Z,9.2
2023-05-17T06:57:29.770Z,9.5
2023-05-17T07:02:36.316Z,9.8
2023-05-17T07:07:42.577Z,10.0
2023-05-17T07:12:38.965Z,10.2
2023-05-17T07:17:55.688Z,10.5
2023-05-17T07:23:01.819Z,10.7
2023-05-17T07:28:32.418Z,11.0
2023-05-17T07:33:38.924Z,11.4
2023-05-17T07:38:41.176Z,11.9
2023-05-17T07:43:27.526Z,12.4
2023-05-17T07:53:44.137Z,13.0
2023-05-17T07:58:50.507Z,13.3
2023-05-17T08:04:20.951Z,13.7
2023-05-17T08:08:52.263Z,14.3
2023-05-17T08:14:09.635Z,14.8
2023-05-17T08:25:06.564Z,15.1
2023-05-17T08:29:28.771Z,15.2
2023-05-17T08:34:35.199Z,15.3
2023-05-17T08:39:41.626Z,15.5
2023-05-17T08:44:38.001Z,16.0
2023-05-17T08:49:46.399Z,16.8
2023-05-17T08:55:24.780Z,17.8
2023-05-17T09:00:07.576Z,18.8
2023-05-17T09:05:37.833Z,19.5
2023-05-17T09:10:20.141Z,20.1
2023-05-17T09:15:26.620Z,20.5
2023-05-17T09:20:22.989Z,20.8
2023-05-17T09:26:59.461Z,21.0
2023-05-17T09:31:05.850Z,21.0
2023-05-17T09:36:13.675Z,21.1
2023-05-17T09:41:00.160Z,21.3
2023-05-17T09:46:06.559Z,21.7
2023-05-17T09:51:13.002Z,22.0
2023-05-17T09:56:47.385Z,22.4
2023-05-17T10:01:25.695Z,22.7
2023-05-17T10:11:39.553Z,23.7
2023-05-17T10:17:30.430Z,24.2
2023-05-17T10:22:26.466Z,25.2
2023-05-17T10:27:23.979Z,25.2
2023-05-17T10:32:40.363Z,25.5
2023-05-17T10:37:36.708Z,25.6
2023-05-17T10:42:43.116Z,25.8
2023-05-17T10:48:01.086Z,26.0
2023-05-17T10:52:55.955Z,26.2
2023-05-17T11:03:18.915Z,26.5
2023-05-17T11:08:25.234Z,26.7
2023-05-17T11:13:20.937Z,26.9
2023-05-17T11:18:39.830Z,27.0
2023-05-17T11:24:28.822Z,27.1
2023-05-17T11:28:51.213Z,27.0
2023-05-17T11:33:57.597Z,27.0
2023-05-17T11:39:28.030Z,26.8
2023-05-17T11:44:10.392Z,26.7
2023-05-17T11:49:06.722Z,26.5
2023-05-17T11:54:13.092Z,26.3
2023-05-17T11:59:29.754Z,26.1
2023-05-17T12:04:36.133Z,26.0
2023-05-17T12:09:42.489Z,25.7
2023-05-17T12:14:38.870Z,25.5
2023-05-17T12:19:55.509Z,25.3
2023-05-17T12:25:35.719Z,25.1
2023-05-17T12:30:08.023Z,25.0
2023-05-17T12:35:18.025Z,25.0
2023-05-17T12:40:24.400Z,24.9
2023-05-17T12:46:03.776Z,24.9
2023-05-17T13:01:18.835Z,25.0
2023-05-17T13:06:41.794Z,25.0
2023-05-17T13:11:08.087Z,25.1
2023-05-17T13:16:16.049Z,25.1
2023-05-17T13:21:22.492Z,25.1
2023-05-17T13:32:27.611Z,25.0
2023-05-17T13:42:26.891Z,24.7
2023-05-17T13:47:54.384Z,24.7
2023-05-17T13:52:40.628Z,24.6
2023-05-17T13:57:47.160Z,24.5
2023-05-17T14:02:53.593Z,24.3
2023-05-17T14:08:19.938Z,24.1
2023-05-17T14:13:06.308Z,23.9
2023-05-17T14:18:12.753Z,23.6
2023-05-17T14:23:19.042Z,23.3
2023-05-17T14:28:25.444Z,23.0
2023-05-17T14:33:22.040Z,22.7
2023-05-17T14:38:38.306Z,22.4
2023-05-17T14:43:44.723Z,22.1
2023-05-17T14:48:51.228Z,21.9
2023-05-17T14:53:57.456Z,21.7
2023-05-17T14:59:27.904Z,21.4
2023-05-17T15:04:10.314Z,21.2
2023-05-17T15:10:00.683Z,21.0
2023-05-17T15:14:22.999Z,20.8
2023-05-17T15:19:29.462Z,20.6
2023-05-17T15:24:25.735Z,20.4
2023-05-17T15:30:06.373Z,20.2
2023-05-17T15:38:05.167Z,19.9
2023-05-17T15:40:44.219Z,19.9
2023-05-17T15:48:11.576Z,19.7
2023-05-17T15:56:36.740Z,19.3
2023-05-17T16:07:11.733Z,18.8
2023-05-17T16:11:18.287Z,18.7
2023-05-17T16:16:57.449Z,18.5
2023-05-17T16:22:55.836Z,18.3
2023-05-17T16:28:00.416Z,18.2
2023-05-17T16:31:48.617Z,18.1
2023-05-17T16:37:15.071Z,17.9
2023-05-17T16:42:25.208Z,17.8
2023-05-17T16:47:08.707Z,17.7
2023-05-17T16:57:21.396Z,17.4
2023-05-17T17:02:27.942Z,17.3
2023-05-17T17:07:54.288Z,17.2
2023-05-17T17:17:47.006Z,17.0
2023-05-17T17:27:51.682Z,16.9
2023-05-17T17:33:45.395Z,16.8
2023-05-17T17:38:11.678Z,16.7
2023-05-17T17:43:19.077Z,16.6
2023-05-17T17:48:25.630Z,16.6
2023-05-17T18:04:19.148Z,16.1
2023-05-17T18:09:30.444Z,16.0
2023-05-17T18:14:36.378Z,15.9
2023-05-17T18:19:42.782Z,15.8
2023-05-17T18:25:10.729Z,15.7
2023-05-17T18:29:57.144Z,15.6
2023-05-17T18:35:03.699Z,15.5
2023-05-17T18:40:10.076Z,15.4
2023-05-17T18:45:06.439Z,15.2
2023-05-17T18:50:22.847Z,15.1
2023-05-17T18:55:29.182Z,15.0
2023-05-17T19:00:35.788Z,14.9
2023-05-17T19:05:32.297Z,14.7
2023-05-17T19:10:38.579Z,14.5
2023-05-17T19:16:15.048Z,14.3
2023-05-17T19:21:25.467Z,14.2
2023-05-17T19:26:31.407Z,14.0
2023-05-17T19:31:17.856Z,13.8
2023-05-17T19:36:25.756Z,13.7
2023-05-17T19:46:58.567Z,13.3
2023-05-17T19:51:44.897Z,13.1
2023-05-17T19:56:51.285Z,12.9
2023-05-17T20:12:00.808Z,12.4
2023-05-17T20:17:17.224Z,12.2
2023-05-17T20:22:23.592Z,12.1
2023-05-17T20:27:29.966Z,11.9
2023-05-17T20:37:42.284Z,11.6
2023-05-17T20:42:49.652Z,11.5
2023-05-17T20:47:56.089Z,11.3
2023-05-17T20:53:02.445Z,11.2
2023-05-17T20:58:08.972Z,11.1
2023-05-17T21:03:05.462Z,10.9
2023-05-17T21:08:21.765Z,10.8
2023-05-17T21:13:28.108Z,10.7
2023-05-17T21:18:34.573Z,10.5
2023-05-17T21:23:30.873Z,10.4
2023-05-17T21:29:07.448Z,10.3
2023-05-17T21:33:53.854Z,10.2
2023-05-17T21:38:50.262Z,10.1
2023-05-17T21:44:06.609Z,9.9
2023-05-17T21:49:12.991Z,9.8
2023-05-17T21:54:19.509Z,9.7
2023-05-17T21:59:25.861Z,9.6
2023-05-17T22:09:28.771Z,9.4
2023-05-17T22:14:45.184Z,9.3
2023-05-17T22:19:51.591Z,9.2
2023-05-17T22:24:59.552Z,9.1
2023-05-17T22:35:16.887Z,8.9
2023-05-17T22:40:44.452Z,8.9
2023-05-17T22:45:27.969Z,8.8
2023-05-17T22:50:34.261Z,8.7
2023-05-17T22:55:41.234Z,8.6
2023-05-17T23:00:47.660Z,8.5
2023-05-17T23:05:54.005Z,8.4
2023-05-17T23:11:00.564Z,8.3
2023-05-17T23:16:06.999Z,8.3
2023-05-17T23:21:13.369Z,8.2
2023-05-17T23:26:19.293Z,8.1
2023-05-17T23:31:26.863Z,8.0
2023-05-17T23:36:23.078Z,7.9
2023-05-17T23:41:39.456Z,7.8
2023-05-17T23:46:46.220Z,7.8
2023-05-17T23:52:00.395Z,7.7
2023-05-17T23:56:58.781Z,7.6
