createdAt,value
2023-02-08T00:01:18.899Z,-1.53
2023-02-08T00:03:47.433Z,-1.44
2023-02-08T00:06:16.137Z,-1.40
2023-02-08T00:08:45.849Z,-1.41
2023-02-08T00:11:14.524Z,-1.38
2023-02-08T00:13:44.091Z,-1.44
2023-02-08T00:16:14.744Z,-1.55
2023-02-08T00:18:43.288Z,-1.70
2023-02-08T00:21:12.436Z,-1.89
2023-02-08T00:23:40.781Z,-2.06
2023-02-08T00:26:09.175Z,-2.12
2023-02-08T00:28:38.269Z,-2.16
2023-02-08T00:31:08.550Z,-2.12
2023-02-08T00:33:37.207Z,-2.12
2023-02-08T00:36:07.822Z,-2.09
2023-02-08T00:38:36.493Z,-2.07
2023-02-08T00:41:05.042Z,-2.08
2023-02-08T00:43:33.285Z,-2.05
2023-02-08T00:46:01.580Z,-2.06
2023-02-08T00:48:31.711Z,-2.07
2023-02-08T00:51:01.950Z,-2.09
2023-02-08T00:53:30.641Z,-2.13
2023-02-08T00:55:59.368Z,-2.22
2023-02-08T00:58:27.713Z,-2.28
2023-02-08T01:00:56.750Z,-2.33
2023-02-08T01:03:25.818Z,-2.35
2023-02-08T01:05:55.866Z,-2.28
2023-02-08T01:08:24.509Z,-2.28
2023-02-08T01:10:53.311Z,-2.31
2023-02-08T01:13:23.563Z,-2.27
2023-02-08T01:15:51.864Z,-2.27
2023-02-08T01:18:20.086Z,-2.27
2023-02-08T01:20:48.280Z,-2.26
2023-02-08T01:23:17.923Z,-2.19
2023-02-08T01:25:46.150Z,-2.15
2023-02-08T01:28:14.394Z,-2.10
2023-02-08T01:30:42.890Z,-2.09
2023-02-08T01:33:11.367Z,-2.08
2023-02-08T01:35:39.566Z,-2.12
2023-02-08T01:38:07.791Z,-2.10
2023-02-08T01:40:37.552Z,-2.14
2023-02-08T01:43:11.599Z,-2.15
2023-02-08T01:45:40.595Z,-2.20
2023-02-08T01:48:14.617Z,-2.24
2023-02-08T01:50:47.828Z,-2.18
2023-02-08T01:53:17.184Z,-2.21
2023-02-08T01:55:50.574Z,-2.21
2023-02-08T01:58:20.719Z,-2.21
2023-02-08T02:00:49.779Z,-2.17
2023-02-08T02:03:20.187Z,-2.18
2023-02-08T02:05:51.369Z,-2.20
2023-02-08T02:08:19.852Z,-2.18
2023-02-08T02:10:51.042Z,-2.18
2023-02-08T02:13:21.738Z,-2.21
2023-02-08T02:15:50.805Z,-2.27
2023-02-08T02:18:24.355Z,-2.33
2023-02-08T02:21:17.075Z,-2.27
2023-02-08T02:24:16.060Z,-2.23
2023-02-08T02:27:04.303Z,-2.19
2023-02-08T02:29:50.448Z,-2.22
2023-02-08T02:32:40.202Z,-2.21
2023-02-08T02:35:16.669Z,-2.22
2023-02-08T02:37:54.257Z,-2.17
2023-02-08T02:40:29.109Z,-2.20
2023-02-08T02:43:28.755Z,-2.07
2023-02-08T02:46:03.569Z,-1.88
2023-02-08T02:48:43.392Z,-1.74
2023-02-08T02:51:15.600Z,-1.61
2023-02-08T02:53:50.866Z,-1.57
2023-02-08T02:56:22.431Z,-1.60
2023-02-08T02:58:53.005Z,-1.68
2023-02-08T03:01:26.128Z,-1.68
2023-02-08T03:03:56.260Z,-1.67
2023-02-08T03:06:37.828Z,-1.70
2023-02-08T03:09:36.933Z,-1.69
2023-02-08T03:12:16.889Z,-1.74
2023-02-08T03:14:55.328Z,-1.75
2023-02-08T03:17:35.737Z,-1.86
2023-02-08T03:20:10.238Z,-1.95
2023-02-08T03:22:52.934Z,-2.00
2023-02-08T03:25:24.744Z,-2.04
2023-02-08T03:28:02.292Z,-2.07
2023-02-08T03:30:36.525Z,-2.15
2023-02-08T03:33:12.148Z,-2.16
2023-02-08T03:35:48.417Z,-2.19
2023-02-08T03:38:23.181Z,-2.22
2023-02-08T03:40:54.752Z,-2.23
2023-02-08T03:43:29.098Z,-2.23
2023-02-08T03:46:04.374Z,-2.20
2023-02-08T03:48:34.563Z,-2.27
2023-02-08T03:51:05.855Z,-2.32
2023-02-08T03:53:38.377Z,-2.36
2023-02-08T03:56:12.016Z,-2.36
2023-02-08T03:58:44.592Z,-2.38
2023-02-08T04:01:17.731Z,-2.42
2023-02-08T04:03:48.799Z,-2.47
2023-02-08T04:06:18.866Z,-2.48
2023-02-08T04:08:47.194Z,-2.45
2023-02-08T04:11:15.427Z,-2.48
2023-02-08T04:13:46.372Z,-2.50
2023-02-08T04:16:14.751Z,-2.51
2023-02-08T04:18:43.030Z,-2.54
2023-02-08T04:21:11.262Z,-2.54
2023-02-08T04:23:40.893Z,-2.57
2023-02-08T04:26:09.755Z,-2.58
2023-02-08T04:28:38.400Z,-2.63
2023-02-08T04:31:06.937Z,-2.73
2023-02-08T04:33:35.219Z,-2.77
2023-02-08T04:36:03.470Z,-2.77
2023-02-08T04:38:31.727Z,-2.74
2023-02-08T04:41:01.294Z,-2.71
2023-02-08T04:43:29.621Z,-2.69
2023-02-08T04:45:58.197Z,-2.69
2023-02-08T04:48:26.446Z,-2.62
2023-02-08T04:50:56.770Z,-2.65
2023-02-08T04:53:25.301Z,-2.68
2023-02-08T04:55:53.980Z,-2.68
2023-02-08T04:58:24.104Z,-2.74
2023-02-08T05:00:52.343Z,-2.74
2023-02-08T05:03:21.890Z,-2.78
2023-02-08T05:05:58.644Z,-2.76
2023-02-08T05:08:27.298Z,-2.73
2023-02-08T05:10:55.526Z,-2.75
2023-02-08T05:13:25.081Z,-2.72
2023-02-08T05:15:53.338Z,-2.62
2023-02-08T05:18:21.582Z,-2.51
2023-02-08T05:20:55.915Z,-2.47
2023-02-08T05:23:24.503Z,-2.43
2023-02-08T05:25:52.770Z,-2.46
2023-02-08T05:28:21.371Z,-2.51
2023-02-08T05:30:51.182Z,-2.52
2023-02-08T05:33:19.741Z,-2.61
2023-02-08T05:35:48.029Z,-2.59
2023-02-08T05:38:16.225Z,-2.68
2023-02-08T05:40:44.418Z,-2.66
2023-02-08T05:43:12.615Z,-2.74
2023-02-08T05:45:40.872Z,-2.77
2023-02-08T05:48:10.487Z,-2.75
2023-02-08T05:50:39.329Z,-2.75
2023-02-08T05:53:11.203Z,-2.75
2023-02-08T05:55:39.548Z,-2.78
2023-02-08T05:58:07.921Z,-2.76
2023-02-08T06:00:36.199Z,-2.75
2023-02-08T06:03:04.561Z,-2.81
2023-02-08T06:05:34.529Z,-2.81
2023-02-08T06:08:02.735Z,-2.73
2023-02-08T06:10:30.934Z,-2.64
2023-02-08T06:12:59.664Z,-2.60
2023-02-08T06:15:27.944Z,-2.65
2023-02-08T06:17:56.342Z,-2.72
2023-02-08T06:20:24.838Z,-2.73
2023-02-08T06:22:54.468Z,-2.69
2023-02-08T06:25:22.765Z,-2.67
2023-02-08T06:27:50.987Z,-2.59
2023-02-08T06:30:19.330Z,-2.59
2023-02-08T06:32:47.562Z,-2.54
2023-02-08T06:35:15.836Z,-2.51
2023-02-08T06:37:44.062Z,-2.50
2023-02-08T06:40:13.804Z,-2.52
2023-02-08T06:42:42.964Z,-2.50
2023-02-08T06:45:13.590Z,-2.50
2023-02-08T06:47:42.107Z,-2.48
2023-02-08T06:50:10.694Z,-2.48
2023-02-08T06:52:39.739Z,-2.54
2023-02-08T06:55:08.744Z,-2.57
2023-02-08T06:57:38.363Z,-2.62
2023-02-08T07:00:07.607Z,-2.64
2023-02-08T07:02:35.961Z,-2.64
2023-02-08T07:05:04.528Z,-2.65
2023-02-08T07:07:32.899Z,-2.71
2023-02-08T07:10:01.080Z,-2.72
2023-02-08T07:12:29.316Z,-2.68
2023-02-08T07:14:58.866Z,-2.71
2023-02-08T07:17:27.100Z,-2.64
2023-02-08T07:19:55.427Z,-2.58
2023-02-08T07:22:23.635Z,-2.47
2023-02-08T07:24:51.935Z,-2.42
2023-02-08T07:27:20.162Z,-2.44
2023-02-08T07:29:48.435Z,-2.35
2023-02-08T07:32:18.016Z,-2.31
2023-02-08T07:34:46.952Z,-2.32
2023-02-08T07:37:15.395Z,-2.27
2023-02-08T07:39:43.745Z,-2.20
2023-02-08T07:42:12.282Z,-2.21
2023-02-08T07:44:53.591Z,-2.12
2023-02-08T07:47:23.156Z,-2.10
2023-02-08T07:49:51.361Z,-2.06
2023-02-08T07:52:19.584Z,-2.00
2023-02-08T07:54:47.802Z,-1.93
2023-02-08T07:57:21.109Z,-1.88
2023-02-08T07:59:49.523Z,-1.84
2023-02-08T08:02:18.714Z,-1.78
2023-02-08T08:04:48.295Z,-1.74
2023-02-08T08:07:16.505Z,-1.60
2023-02-08T08:09:44.750Z,-1.50
2023-02-08T08:12:12.969Z,-1.42
2023-02-08T08:14:41.193Z,-1.33
2023-02-08T08:17:09.769Z,-1.21
2023-02-08T08:19:38.528Z,-1.15
2023-02-08T08:22:08.144Z,-1.14
2023-02-08T08:24:36.589Z,-1.09
2023-02-08T08:27:05.660Z,-0.98
2023-02-08T08:29:34.222Z,-0.89
2023-02-08T08:32:02.915Z,-0.85
2023-02-08T08:34:31.401Z,-0.82
2023-02-08T08:37:00.224Z,-0.70
2023-02-08T08:39:29.862Z,-0.61
2023-02-08T08:41:59.308Z,-0.55
2023-02-08T08:44:27.538Z,-0.49
2023-02-08T08:46:56.956Z,-0.43
2023-02-08T08:49:25.320Z,-0.30
2023-02-08T08:51:53.721Z,-0.28
2023-02-08T08:54:22.499Z,-0.15
2023-02-08T08:56:52.085Z,0.02
2023-02-08T08:59:20.330Z,0.13
2023-02-08T09:01:48.616Z,0.21
2023-02-08T09:04:16.970Z,0.31
2023-02-08T09:06:45.206Z,0.36
2023-02-08T09:09:13.414Z,0.48
2023-02-08T09:11:41.660Z,0.61
2023-02-08T09:14:11.454Z,0.65
2023-02-08T09:16:41.863Z,0.76
2023-02-08T09:19:11.746Z,0.83
2023-02-08T09:21:41.294Z,0.87
2023-02-08T09:24:09.962Z,0.97
2023-02-08T09:26:39.843Z,1.08
2023-02-08T09:29:08.118Z,1.26
2023-02-08T09:31:39.535Z,1.32
2023-02-08T09:34:10.770Z,1.32
2023-02-08T09:36:41.513Z,1.51
2023-02-08T09:39:12.616Z,1.58
2023-02-08T09:42:13.896Z,1.70
2023-02-08T09:44:51.582Z,1.85
2023-02-08T09:47:24.757Z,1.98
2023-02-08T09:49:59.441Z,2.19
2023-02-08T09:52:33.785Z,2.24
2023-02-08T09:55:12.115Z,2.36
2023-02-08T09:57:41.116Z,2.51
2023-02-08T10:00:17.378Z,2.56
2023-02-08T10:02:49.932Z,2.67
2023-02-08T10:05:23.545Z,2.86
2023-02-08T10:07:51.901Z,2.88
2023-02-08T10:10:29.020Z,2.97
2023-02-08T10:13:10.004Z,2.96
2023-02-08T10:15:44.994Z,3.13
2023-02-08T10:18:30.230Z,3.35
2023-02-08T10:21:18.086Z,3.49
2023-02-08T10:23:59.549Z,3.56
2023-02-08T10:26:34.374Z,3.73
2023-02-08T10:29:21.323Z,3.79
2023-02-08T10:32:11.530Z,4.01
2023-02-08T10:34:46.958Z,4.19
2023-02-08T10:37:17.797Z,4.26
2023-02-08T10:39:46.667Z,4.33
2023-02-08T10:42:16.905Z,4.58
2023-02-08T10:44:56.812Z,4.76
2023-02-08T10:47:37.438Z,4.76
2023-02-08T10:50:13.415Z,4.86
2023-02-08T10:52:41.833Z,4.75
2023-02-08T10:55:15.840Z,4.87
2023-02-08T10:57:46.045Z,5.06
2023-02-08T11:00:20.328Z,5.21
2023-02-08T11:02:51.297Z,5.38
2023-02-08T11:05:25.180Z,5.62
2023-02-08T11:08:06.984Z,5.70
2023-02-08T11:10:36.910Z,5.75
2023-02-08T11:13:07.897Z,5.48
2023-02-08T11:15:41.732Z,5.67
2023-02-08T11:18:20.082Z,5.72
2023-02-08T11:20:53.115Z,5.90
2023-02-08T11:23:24.948Z,6.05
2023-02-08T11:25:54.229Z,6.06
2023-02-08T11:28:29.439Z,5.95
2023-02-08T11:31:00.397Z,6.07
2023-02-08T11:33:29.912Z,6.11
2023-02-08T11:36:03.927Z,6.29
2023-02-08T11:38:34.997Z,6.22
2023-02-08T11:41:05.512Z,6.38
2023-02-08T11:43:35.922Z,6.59
2023-02-08T11:46:06.572Z,6.55
2023-02-08T11:48:42.121Z,6.63
2023-02-08T11:51:15.184Z,6.59
2023-02-08T11:53:49.114Z,6.65
2023-02-08T11:56:20.000Z,6.71
2023-02-08T11:58:59.948Z,6.84
2023-02-08T12:01:30.227Z,6.91
2023-02-08T12:04:01.615Z,6.97
2023-02-08T12:07:15.485Z,6.99
2023-02-08T12:10:20.544Z,6.78
2023-02-08T12:12:59.938Z,6.84
2023-02-08T12:15:48.167Z,6.88
2023-02-08T12:18:44.835Z,6.87
2023-02-08T12:21:19.159Z,7.13
2023-02-08T12:23:54.802Z,7.00
2023-02-08T12:26:53.958Z,7.05
2023-02-08T12:29:45.639Z,7.08
2023-02-08T12:32:39.311Z,7.16
2023-02-08T12:36:03.151Z,7.19
2023-02-08T12:39:07.805Z,7.28
2023-02-08T12:41:53.711Z,7.27
2023-02-08T12:44:42.211Z,7.34
2023-02-08T12:47:28.292Z,7.33
2023-02-08T12:50:09.292Z,7.25
2023-02-08T12:52:42.049Z,7.41
2023-02-08T12:55:18.962Z,7.44
2023-02-08T12:57:54.042Z,7.38
2023-02-08T13:00:25.128Z,7.35
2023-02-08T13:03:02.241Z,7.34
2023-02-08T13:05:34.547Z,7.50
2023-02-08T13:08:09.920Z,7.68
2023-02-08T13:10:42.146Z,7.64
2023-02-08T13:13:19.101Z,7.76
2023-02-08T13:15:55.144Z,7.60
2023-02-08T13:18:26.282Z,7.67
2023-02-08T13:20:59.301Z,7.57
2023-02-08T13:23:33.356Z,7.58
2023-02-08T13:26:07.604Z,7.73
2023-02-08T13:28:37.555Z,7.67
2023-02-08T13:31:09.774Z,7.69
2023-02-08T13:33:59.262Z,7.65
2023-02-08T13:36:31.728Z,7.58
2023-02-08T13:39:01.467Z,7.69
2023-02-08T13:41:32.554Z,7.65
2023-02-08T13:44:05.726Z,7.69
2023-02-08T13:46:40.066Z,7.57
2023-02-08T13:49:08.490Z,7.74
2023-02-08T13:51:55.645Z,7.81
2023-02-08T13:54:23.955Z,7.77
2023-02-08T13:56:53.895Z,7.89
2023-02-08T13:59:34.109Z,7.91
2023-02-08T14:02:29.815Z,7.77
2023-02-08T14:05:31.338Z,7.79
2023-02-08T14:08:21.101Z,7.84
2023-02-08T14:11:02.896Z,7.73
2023-02-08T14:13:35.471Z,7.75
2023-02-08T14:16:29.751Z,7.75
2023-02-08T14:19:00.795Z,7.79
2023-02-08T14:21:38.118Z,7.53
2023-02-08T14:24:09.821Z,7.54
2023-02-08T14:26:38.491Z,7.57
2023-02-08T14:29:08.020Z,7.61
2023-02-08T14:31:40.730Z,7.55
2023-02-08T14:34:23.282Z,7.63
2023-02-08T14:37:02.377Z,7.55
2023-02-08T14:39:33.453Z,7.58
2023-02-08T14:42:05.633Z,7.52
2023-02-08T14:44:48.982Z,7.50
2023-02-08T14:48:04.162Z,7.52
2023-02-08T14:50:36.674Z,7.53
2023-02-08T14:53:16.819Z,7.42
2023-02-08T14:55:51.532Z,7.41
2023-02-08T14:58:28.312Z,7.32
2023-02-08T15:01:01.106Z,7.23
2023-02-08T15:03:33.219Z,7.22
2023-02-08T15:06:38.372Z,7.16
2023-02-08T15:09:07.694Z,7.07
2023-02-08T15:11:36.618Z,6.99
2023-02-08T15:14:06.074Z,7.01
2023-02-08T15:16:37.456Z,7.02
2023-02-08T15:19:09.306Z,6.88
2023-02-08T15:21:38.941Z,6.84
2023-02-08T15:24:16.173Z,6.82
2023-02-08T15:26:50.844Z,6.84
2023-02-08T15:29:24.639Z,6.84
2023-02-08T15:31:54.900Z,6.73
2023-02-08T15:34:27.098Z,6.67
2023-02-08T15:36:57.461Z,6.68
2023-02-08T15:39:33.825Z,6.68
2023-02-08T15:42:03.298Z,6.75
2023-02-08T15:44:33.810Z,6.59
2023-02-08T15:47:04.646Z,6.59
2023-02-08T15:49:37.796Z,6.54
2023-02-08T15:52:08.776Z,6.49
2023-02-08T15:54:37.086Z,6.48
2023-02-08T15:57:09.593Z,6.49
2023-02-08T15:59:40.895Z,6.53
2023-02-08T16:02:27.771Z,6.43
2023-02-08T16:04:57.920Z,6.40
2023-02-08T16:07:30.153Z,6.37
2023-02-08T16:09:58.964Z,6.39
2023-02-08T16:12:29.496Z,6.34
2023-02-08T16:14:58.290Z,6.16
2023-02-08T16:17:43.469Z,6.11
2023-02-08T16:20:32.567Z,6.10
2023-02-08T16:23:03.536Z,5.92
2023-02-08T16:25:38.481Z,5.81
2023-02-08T16:28:07.181Z,5.70
2023-02-08T16:30:35.773Z,5.63
2023-02-08T16:33:08.919Z,5.63
2023-02-08T16:35:40.345Z,5.52
2023-02-08T16:38:11.623Z,5.37
2023-02-08T16:40:51.741Z,5.17
2023-02-08T16:43:23.420Z,5.08
2023-02-08T16:46:22.101Z,5.00
2023-02-08T16:48:54.222Z,4.94
2023-02-08T16:51:27.197Z,4.86
2023-02-08T16:53:57.791Z,4.73
2023-02-08T16:56:26.280Z,4.62
2023-02-08T16:58:54.516Z,4.67
2023-02-08T17:01:24.551Z,4.67
2023-02-08T17:04:13.429Z,4.52
2023-02-08T17:07:01.767Z,4.59
2023-02-08T17:09:29.993Z,4.58
2023-02-08T17:11:58.270Z,4.45
2023-02-08T17:14:26.618Z,4.52
2023-02-08T17:16:54.844Z,4.46
2023-02-08T17:19:23.171Z,4.42
2023-02-08T17:21:51.435Z,4.32
2023-02-08T17:24:22.123Z,4.24
2023-02-08T17:26:50.396Z,4.20
2023-02-08T17:29:18.638Z,4.09
2023-02-08T17:31:47.147Z,4.05
2023-02-08T17:34:17.802Z,3.98
2023-02-08T17:36:46.048Z,3.84
2023-02-08T17:39:15.121Z,3.78
2023-02-08T17:41:44.696Z,3.63
2023-02-08T17:44:15.192Z,3.71
2023-02-08T17:46:43.867Z,3.67
2023-02-08T17:49:12.064Z,3.67
2023-02-08T17:51:40.892Z,3.56
2023-02-08T17:54:11.285Z,3.52
2023-02-08T17:56:39.658Z,3.61
2023-02-08T17:59:09.300Z,3.55
2023-02-08T18:01:38.625Z,3.56
2023-02-08T18:04:06.852Z,3.49
2023-02-08T18:06:35.092Z,3.47
2023-02-08T18:09:03.280Z,3.45
2023-02-08T18:11:31.542Z,3.40
2023-02-08T18:14:00.682Z,3.41
2023-02-08T18:16:30.854Z,3.40
2023-02-08T18:19:01.818Z,3.23
2023-02-08T18:21:33.056Z,3.15
2023-02-08T18:24:03.098Z,3.05
2023-02-08T18:26:33.616Z,2.98
2023-02-08T18:29:02.757Z,2.91
2023-02-08T18:31:33.201Z,2.79
2023-02-08T18:34:01.666Z,2.73
2023-02-08T18:36:29.923Z,2.65
2023-02-08T18:38:58.333Z,2.60
2023-02-08T18:41:28.526Z,2.58
2023-02-08T18:43:58.246Z,2.53
2023-02-08T18:46:28.961Z,2.46
2023-02-08T18:48:58.972Z,2.38
2023-02-08T18:51:27.972Z,2.19
2023-02-08T18:53:56.755Z,2.02
2023-02-08T18:56:26.366Z,1.96
2023-02-08T18:58:56.423Z,1.92
2023-02-08T19:01:25.488Z,1.82
2023-02-08T19:03:55.130Z,1.78
2023-02-08T19:06:26.746Z,1.69
2023-02-08T19:08:56.921Z,1.63
2023-02-08T19:11:27.216Z,1.55
2023-02-08T19:13:57.669Z,1.51
2023-02-08T19:16:27.664Z,1.41
2023-02-08T19:18:57.348Z,1.39
2023-02-08T19:21:27.469Z,1.31
2023-02-08T19:24:00.715Z,1.23
2023-02-08T19:26:31.903Z,1.19
2023-02-08T19:29:03.465Z,1.12
2023-02-08T19:31:32.117Z,1.09
2023-02-08T19:34:02.284Z,1.03
2023-02-08T19:36:34.160Z,0.99
2023-02-08T19:39:03.083Z,1.14
2023-02-08T19:41:33.379Z,1.07
2023-02-08T19:44:04.671Z,0.95
2023-02-08T19:46:34.656Z,0.89
2023-02-08T19:49:03.466Z,0.83
2023-02-08T19:51:34.781Z,0.77
2023-02-08T19:54:03.956Z,0.77
2023-02-08T19:56:33.851Z,0.73
2023-02-08T19:59:03.933Z,0.79
2023-02-08T20:01:33.241Z,0.77
2023-02-08T20:04:02.156Z,0.68
2023-02-08T20:06:34.688Z,0.62
2023-02-08T20:09:04.101Z,0.53
2023-02-08T20:11:34.377Z,0.46
2023-02-08T20:14:03.813Z,0.42
2023-02-08T20:16:32.993Z,0.35
2023-02-08T20:19:02.046Z,0.31
2023-02-08T20:21:30.516Z,0.28
2023-02-08T20:24:12.364Z,0.25
2023-02-08T20:26:43.589Z,0.31
2023-02-08T20:29:12.824Z,0.24
2023-02-08T20:31:44.518Z,0.20
2023-02-08T20:34:19.709Z,0.15
2023-02-08T20:37:06.966Z,0.15
2023-02-08T20:39:38.456Z,0.15
2023-02-08T20:42:07.448Z,0.10
2023-02-08T20:44:36.115Z,0.06
2023-02-08T20:47:04.483Z,-0.01
2023-02-08T20:49:32.872Z,-0.02
2023-02-08T20:52:01.420Z,-0.00
2023-02-08T20:54:29.923Z,-0.00
2023-02-08T20:56:59.571Z,-0.01
2023-02-08T20:59:27.879Z,0.12
2023-02-08T21:01:56.197Z,0.22
2023-02-08T21:04:24.526Z,0.27
2023-02-08T21:06:53.489Z,0.25
2023-02-08T21:09:22.001Z,0.22
2023-02-08T21:11:51.362Z,0.18
2023-02-08T21:14:23.504Z,0.08
2023-02-08T21:16:53.889Z,0.04
2023-02-08T21:19:22.691Z,0.01
2023-02-08T21:21:51.948Z,-0.05
2023-02-08T21:24:20.884Z,-0.09
2023-02-08T21:26:49.216Z,-0.13
2023-02-08T21:29:17.898Z,-0.21
2023-02-08T21:31:51.497Z,-0.23
2023-02-08T21:34:20.483Z,-0.23
2023-02-08T21:36:49.147Z,-0.26
2023-02-08T21:39:17.415Z,-0.26
2023-02-08T21:41:45.731Z,-0.30
2023-02-08T21:44:13.966Z,-0.35
2023-02-08T21:46:42.393Z,-0.31
2023-02-08T21:49:29.382Z,-0.32
2023-02-08T21:52:14.914Z,-0.34
2023-02-08T21:54:44.318Z,-0.36
2023-02-08T21:57:15.722Z,-0.36
2023-02-08T21:59:44.443Z,-0.35
2023-02-08T22:02:16.319Z,-0.35
2023-02-08T22:04:46.761Z,-0.37
2023-02-08T22:07:15.360Z,-0.40
2023-02-08T22:09:43.657Z,-0.39
2023-02-08T22:12:15.021Z,-0.35
2023-02-08T22:14:43.672Z,-0.35
2023-02-08T22:17:12.231Z,-0.35
2023-02-08T22:19:41.802Z,-0.35
2023-02-08T22:22:12.395Z,-0.35
2023-02-08T22:24:41.169Z,-0.28
2023-02-08T22:27:13.657Z,-0.09
2023-02-08T22:29:41.946Z,-0.00
2023-02-08T22:32:11.010Z,0.07
2023-02-08T22:34:40.205Z,0.15
2023-02-08T22:37:08.502Z,0.20
2023-02-08T22:39:38.175Z,0.24
2023-02-08T22:42:12.016Z,0.30
2023-02-08T22:44:42.197Z,0.32
2023-02-08T22:47:12.016Z,0.21
2023-02-08T22:49:40.950Z,0.19
2023-02-08T22:52:09.944Z,0.20
2023-02-08T22:54:39.804Z,0.25
2023-02-08T22:57:09.708Z,0.31
2023-02-08T22:59:39.318Z,0.37
2023-02-08T23:02:07.756Z,0.39
2023-02-08T23:04:37.067Z,0.38
2023-02-08T23:07:05.794Z,0.36
2023-02-08T23:09:33.971Z,0.32
2023-02-08T23:12:03.728Z,0.35
2023-02-08T23:14:32.834Z,0.37
2023-02-08T23:17:01.177Z,0.36
2023-02-08T23:19:30.354Z,0.32
2023-02-08T23:22:00.468Z,0.35
2023-02-08T23:24:29.117Z,0.29
2023-02-08T23:26:57.367Z,0.31
2023-02-08T23:29:27.230Z,0.36
2023-02-08T23:31:55.528Z,0.35
2023-02-08T23:34:26.459Z,0.42
2023-02-08T23:36:54.869Z,0.43
2023-02-08T23:39:23.135Z,0.39
2023-02-08T23:41:51.522Z,0.43
2023-02-08T23:44:19.710Z,0.44
2023-02-08T23:46:49.374Z,0.48
2023-02-08T23:49:17.618Z,0.47
2023-02-08T23:51:45.892Z,0.42
2023-02-08T23:54:14.218Z,0.36
2023-02-08T23:56:42.398Z,0.39
2023-02-08T23:59:11.879Z,0.44
