createdAt,value
2019-03-18T00:00:21.153Z,29.90
2019-03-18T00:02:49.816Z,29.90
2019-03-18T00:05:18.396Z,29.90
2019-03-18T00:07:47.144Z,29.90
2019-03-18T00:10:15.853Z,30.00
2019-03-18T00:12:44.479Z,29.90
2019-03-18T00:15:13.168Z,30.00
2019-03-18T00:17:41.844Z,29.90
2019-03-18T00:20:11.313Z,29.90
2019-03-18T00:22:39.921Z,29.90
2019-03-18T00:25:11.270Z,29.90
2019-03-18T00:27:40.052Z,29.90
2019-03-18T00:30:22.041Z,29.90
2019-03-18T00:32:50.842Z,29.90
2019-03-18T00:35:19.600Z,29.90
2019-03-18T00:37:48.328Z,29.90
2019-03-18T00:40:18.247Z,29.80
2019-03-18T00:42:46.999Z,29.90
2019-03-18T00:45:16.142Z,29.90
2019-03-18T00:47:44.821Z,29.90
2019-03-18T00:50:15.333Z,29.90
2019-03-18T00:52:44.310Z,29.90
2019-03-18T00:55:13.403Z,29.90
2019-03-18T00:57:42.133Z,29.90
2019-03-18T01:00:16.982Z,29.80
2019-03-18T01:02:45.852Z,29.90
2019-03-18T01:05:14.925Z,29.80
2019-03-18T01:07:43.678Z,29.80
2019-03-18T01:10:13.907Z,29.80
2019-03-18T01:12:42.683Z,29.90
2019-03-18T01:15:12.095Z,29.80
2019-03-18T01:17:40.738Z,29.80
2019-03-18T01:20:14.258Z,29.80
2019-03-18T01:22:43.009Z,29.80
2019-03-18T01:25:14.323Z,29.80
2019-03-18T01:27:42.969Z,29.80
2019-03-18T01:30:13.314Z,29.80
2019-03-18T01:32:41.960Z,29.80
2019-03-18T01:35:11.282Z,29.70
2019-03-18T01:37:39.921Z,29.80
2019-03-18T01:40:13.537Z,29.70
2019-03-18T01:42:42.356Z,29.70
2019-03-18T01:45:11.887Z,29.80
2019-03-18T01:47:40.654Z,29.80
2019-03-18T01:50:11.945Z,29.70
2019-03-18T01:52:40.660Z,29.80
2019-03-18T01:55:09.382Z,29.70
2019-03-18T01:57:38.188Z,29.80
2019-03-18T02:00:10.193Z,29.70
2019-03-18T02:02:39.064Z,29.70
2019-03-18T02:05:09.378Z,29.70
2019-03-18T02:07:38.105Z,29.70
2019-03-18T02:10:15.291Z,29.70
2019-03-18T02:12:44.085Z,29.70
2019-03-18T02:15:14.077Z,29.60
2019-03-18T02:17:42.847Z,29.60
2019-03-18T02:20:13.568Z,30.10
2019-03-18T02:22:42.175Z,29.70
2019-03-18T02:25:11.223Z,29.70
2019-03-18T02:27:40.071Z,29.60
2019-03-18T02:30:18.978Z,29.60
2019-03-18T02:32:47.911Z,29.70
2019-03-18T02:35:16.871Z,29.60
2019-03-18T02:37:45.656Z,29.70
2019-03-18T02:40:14.363Z,29.60
2019-03-18T02:42:42.991Z,29.60
2019-03-18T02:45:12.112Z,29.60
2019-03-18T02:47:40.759Z,29.60
2019-03-18T02:50:10.670Z,29.60
2019-03-18T02:52:39.426Z,29.60
2019-03-18T02:55:09.755Z,29.60
2019-03-18T02:57:38.486Z,29.60
2019-03-18T03:00:12.236Z,29.60
2019-03-18T03:02:41.245Z,29.60
2019-03-18T03:05:11.671Z,29.60
2019-03-18T03:07:40.388Z,29.60
2019-03-18T03:10:13.689Z,29.60
2019-03-18T03:12:44.788Z,29.60
2019-03-18T03:15:14.669Z,29.60
2019-03-18T03:17:43.456Z,29.60
2019-03-18T03:20:12.453Z,29.60
2019-03-18T03:22:41.149Z,29.60
2019-03-18T03:25:10.793Z,29.60
2019-03-18T03:27:39.387Z,29.50
2019-03-18T03:30:13.091Z,29.50
2019-03-18T03:32:41.747Z,29.50
2019-03-18T03:35:10.708Z,29.50
2019-03-18T03:37:39.433Z,29.50
2019-03-18T03:40:12.611Z,29.50
2019-03-18T03:42:41.223Z,29.50
2019-03-18T03:45:14.501Z,29.50
2019-03-18T03:47:43.216Z,29.50
2019-03-18T03:50:13.402Z,29.50
2019-03-18T03:52:42.273Z,29.50
2019-03-18T03:55:12.036Z,29.50
2019-03-18T03:57:40.909Z,29.50
2019-03-18T04:00:14.692Z,29.60
2019-03-18T04:02:43.476Z,29.50
2019-03-18T04:05:12.241Z,29.50
2019-03-18T04:07:40.962Z,29.50
2019-03-18T04:10:12.073Z,29.50
2019-03-18T04:12:40.803Z,29.50
2019-03-18T04:15:12.476Z,29.50
2019-03-18T04:17:41.159Z,29.50
2019-03-18T04:20:16.733Z,29.40
2019-03-18T04:22:45.417Z,29.50
2019-03-18T04:25:16.776Z,29.50
2019-03-18T04:27:45.395Z,29.50
2019-03-18T04:30:15.349Z,29.50
2019-03-18T04:32:44.004Z,29.50
2019-03-18T04:35:12.692Z,29.50
2019-03-18T04:37:41.306Z,29.50
2019-03-18T04:40:11.065Z,29.50
2019-03-18T04:42:39.752Z,29.50
2019-03-18T04:45:09.811Z,29.50
2019-03-18T04:47:38.550Z,29.50
2019-03-18T04:50:09.666Z,29.50
2019-03-18T04:52:38.264Z,29.60
2019-03-18T04:55:07.535Z,29.60
2019-03-18T04:57:36.140Z,29.60
2019-03-18T05:00:10.552Z,29.50
2019-03-18T05:02:39.156Z,29.40
2019-03-18T05:05:08.107Z,29.30
2019-03-18T05:07:36.797Z,29.10
2019-03-18T05:10:07.706Z,28.90
2019-03-18T05:12:36.369Z,28.70
2019-03-18T05:15:09.654Z,28.50
2019-03-18T05:17:38.327Z,28.40
2019-03-18T05:20:09.035Z,28.20
2019-03-18T05:22:37.654Z,28.10
2019-03-18T05:25:09.252Z,27.90
2019-03-18T05:27:37.887Z,28.00
2019-03-18T05:30:14.020Z,27.90
2019-03-18T05:32:45.458Z,27.90
2019-03-18T05:35:14.322Z,27.80
2019-03-18T05:37:43.013Z,28.20
2019-03-18T05:40:11.630Z,28.70
2019-03-18T05:42:40.355Z,29.40
2019-03-18T05:45:12.888Z,29.60
2019-03-18T05:47:41.516Z,30.00
2019-03-18T05:50:11.564Z,29.80
2019-03-18T05:52:40.285Z,29.30
2019-03-18T05:55:09.760Z,29.30
2019-03-18T05:57:38.420Z,29.30
2019-03-18T06:00:12.216Z,29.30
2019-03-18T06:02:40.913Z,29.30
2019-03-18T06:05:09.596Z,29.30
2019-03-18T06:07:38.250Z,29.40
2019-03-18T06:10:09.992Z,29.40
2019-03-18T06:12:38.630Z,29.40
2019-03-18T06:15:12.420Z,29.50
2019-03-18T06:17:51.711Z,29.60
2019-03-18T06:20:12.184Z,29.50
2019-03-18T06:22:40.899Z,30.10
2019-03-18T06:25:09.891Z,31.20
2019-03-18T06:27:38.521Z,31.30
2019-03-18T06:30:14.122Z,31.20
2019-03-18T06:32:45.501Z,30.80
2019-03-18T06:35:14.188Z,30.50
2019-03-18T06:37:42.977Z,30.50
2019-03-18T06:40:15.173Z,30.40
2019-03-18T06:42:43.955Z,30.20
2019-03-18T06:45:12.846Z,30.00
2019-03-18T06:47:41.489Z,30.10
2019-03-18T06:50:11.685Z,30.10
2019-03-18T06:52:40.647Z,30.20
2019-03-18T06:55:09.522Z,30.40
2019-03-18T06:57:40.502Z,30.50
2019-03-18T07:00:11.949Z,30.50
2019-03-18T07:02:41.103Z,30.70
2019-03-18T07:05:10.044Z,30.70
2019-03-18T07:07:38.716Z,30.70
2019-03-18T07:10:16.917Z,30.20
2019-03-18T07:12:45.778Z,30.10
2019-03-18T07:15:14.529Z,30.20
2019-03-18T07:17:43.228Z,30.30
2019-03-18T07:20:13.613Z,31.00
2019-03-18T07:22:42.420Z,30.30
2019-03-18T07:25:11.312Z,30.40
2019-03-18T07:27:40.375Z,30.30
2019-03-18T07:30:14.199Z,30.30
2019-03-18T07:32:42.814Z,30.30
2019-03-18T07:35:11.682Z,30.30
2019-03-18T07:37:40.311Z,30.30
2019-03-18T07:40:12.047Z,30.30
2019-03-18T07:42:40.888Z,30.30
2019-03-18T07:45:11.217Z,30.30
2019-03-18T07:47:39.924Z,30.30
2019-03-18T07:50:11.262Z,30.30
2019-03-18T07:52:40.041Z,30.50
2019-03-18T07:55:09.487Z,30.70
2019-03-18T07:57:38.196Z,31.00
2019-03-18T08:00:14.643Z,31.50
2019-03-18T08:02:43.567Z,31.50
2019-03-18T08:05:12.387Z,31.30
2019-03-18T08:07:41.288Z,31.30
2019-03-18T08:10:13.757Z,30.80
2019-03-18T08:12:42.551Z,30.60
2019-03-18T08:15:12.588Z,30.50
2019-03-18T08:17:41.250Z,30.40
2019-03-18T08:20:12.263Z,30.80
2019-03-18T08:22:40.913Z,30.80
2019-03-18T08:25:10.776Z,30.50
2019-03-18T08:27:39.525Z,30.30
2019-03-18T08:30:18.652Z,30.20
2019-03-18T08:32:47.304Z,30.40
2019-03-18T08:35:15.888Z,30.50
2019-03-18T08:37:44.522Z,30.30
2019-03-18T08:40:14.133Z,30.40
2019-03-18T08:42:42.796Z,30.30
2019-03-18T08:45:12.814Z,30.10
2019-03-18T08:47:42.660Z,30.10
2019-03-18T08:50:12.878Z,30.10
2019-03-18T08:52:41.742Z,30.60
2019-03-18T08:55:11.300Z,31.80
2019-03-18T08:57:40.218Z,32.50
2019-03-18T09:00:16.302Z,33.00
2019-03-18T09:02:44.983Z,33.20
2019-03-18T09:05:13.970Z,33.20
2019-03-18T09:07:42.752Z,32.20
2019-03-18T09:10:15.448Z,31.40
2019-03-18T09:12:46.340Z,31.20
2019-03-18T09:15:15.441Z,31.20
2019-03-18T09:17:44.258Z,31.00
2019-03-18T09:20:17.931Z,31.40
2019-03-18T09:22:46.787Z,31.40
2019-03-18T09:25:16.338Z,31.20
2019-03-18T09:27:45.040Z,31.00
2019-03-18T09:30:18.835Z,31.00
2019-03-18T09:32:47.603Z,31.00
2019-03-18T09:35:16.294Z,31.10
2019-03-18T09:37:45.126Z,31.00
2019-03-18T09:40:17.670Z,30.90
2019-03-18T09:42:46.619Z,31.00
2019-03-18T09:45:16.473Z,31.10
2019-03-18T09:47:45.160Z,31.60
2019-03-18T09:50:14.721Z,31.90
2019-03-18T09:52:43.615Z,31.40
2019-03-18T09:55:12.823Z,31.40
2019-03-18T09:57:41.536Z,31.30
2019-03-18T10:00:20.443Z,31.20
2019-03-18T10:02:49.283Z,31.20
2019-03-18T10:05:18.054Z,31.10
2019-03-18T10:07:46.903Z,31.40
2019-03-18T10:10:15.713Z,31.50
2019-03-18T10:12:44.456Z,31.50
2019-03-18T10:15:14.366Z,31.50
2019-03-18T10:17:42.991Z,31.30
2019-03-18T10:20:11.776Z,31.30
2019-03-18T10:22:40.504Z,31.20
2019-03-18T10:25:09.296Z,31.30
2019-03-18T10:27:38.191Z,31.20
2019-03-18T10:30:15.125Z,31.40
2019-03-18T10:32:43.930Z,31.40
2019-03-18T10:35:12.711Z,31.50
2019-03-18T10:37:41.504Z,31.70
2019-03-18T10:40:14.567Z,31.40
2019-03-18T10:42:43.309Z,31.00
2019-03-18T10:45:13.388Z,31.80
2019-03-18T10:47:42.022Z,31.50
2019-03-18T10:50:15.791Z,31.30
2019-03-18T10:52:44.712Z,31.10
2019-03-18T10:55:13.463Z,31.10
2019-03-18T10:58:01.425Z,31.10
2019-03-18T11:00:30.076Z,31.10
2019-03-18T11:02:58.761Z,31.10
2019-03-18T11:05:27.331Z,31.00
2019-03-18T11:07:56.982Z,30.70
2019-03-18T11:10:25.634Z,30.60
2019-03-18T11:12:54.404Z,31.00
2019-03-18T11:15:23.708Z,30.40
2019-03-18T11:17:52.381Z,30.40
2019-03-18T11:20:21.147Z,30.50
2019-03-18T11:22:49.908Z,30.60
2019-03-18T11:25:18.602Z,30.80
2019-03-18T11:27:47.277Z,31.10
2019-03-18T11:30:17.369Z,31.00
2019-03-18T11:32:46.133Z,30.90
2019-03-18T11:35:14.847Z,31.30
2019-03-18T11:37:43.623Z,31.60
2019-03-18T11:40:17.372Z,31.80
2019-03-18T11:42:46.064Z,32.30
2019-03-18T11:45:16.000Z,31.90
2019-03-18T11:47:44.869Z,31.50
2019-03-18T11:50:15.422Z,30.60
2019-03-18T11:52:44.333Z,30.50
2019-03-18T11:55:15.547Z,30.50
2019-03-18T11:57:44.219Z,31.00
2019-03-18T12:00:15.903Z,31.60
2019-03-18T12:02:44.492Z,31.80
2019-03-18T12:05:18.844Z,31.00
2019-03-18T12:07:47.589Z,30.90
2019-03-18T12:10:18.113Z,30.90
2019-03-18T12:12:46.900Z,30.80
2019-03-18T12:15:21.284Z,30.70
2019-03-18T12:17:48.810Z,31.00
2019-03-18T12:20:24.368Z,31.00
2019-03-18T12:22:48.206Z,31.10
2019-03-18T12:25:17.022Z,30.30
2019-03-18T12:27:45.949Z,30.00
2019-03-18T12:30:22.039Z,30.00
2019-03-18T12:32:50.949Z,29.60
2019-03-18T12:35:19.854Z,29.50
2019-03-18T12:37:48.666Z,29.40
2019-03-18T12:40:18.361Z,29.40
2019-03-18T12:42:48.675Z,29.60
2019-03-18T12:45:21.506Z,29.60
2019-03-18T12:47:50.311Z,29.70
2019-03-18T12:50:38.843Z,29.30
2019-03-18T12:52:52.308Z,30.30
2019-03-18T12:55:21.142Z,30.80
2019-03-18T12:57:50.030Z,30.30
2019-03-18T13:00:24.448Z,30.10
2019-03-18T13:02:53.216Z,30.00
2019-03-18T13:05:22.144Z,30.30
2019-03-18T13:07:50.939Z,30.50
2019-03-18T13:10:21.837Z,31.30
2019-03-18T13:12:51.286Z,31.30
2019-03-18T13:15:21.087Z,31.20
2019-03-18T13:17:49.940Z,30.80
2019-03-18T13:20:22.383Z,31.90
2019-03-18T13:22:53.681Z,32.00
2019-03-18T13:25:21.489Z,31.30
2019-03-18T13:27:50.424Z,31.20
2019-03-18T13:30:20.451Z,30.50
2019-03-18T13:32:49.238Z,30.30
2019-03-18T13:35:18.097Z,29.90
2019-03-18T13:37:46.821Z,29.70
2019-03-18T13:40:23.457Z,30.20
2019-03-18T13:42:52.230Z,30.50
2019-03-18T13:45:23.135Z,30.20
2019-03-18T13:47:51.830Z,30.00
2019-03-18T13:50:25.209Z,29.90
2019-03-18T13:52:53.909Z,29.80
2019-03-18T13:55:22.643Z,29.70
2019-03-18T13:57:51.469Z,29.70
2019-03-18T14:00:21.372Z,29.90
2019-03-18T14:02:50.163Z,30.80
2019-03-18T14:05:19.145Z,30.70
2019-03-18T14:07:59.440Z,30.10
2019-03-18T14:10:22.273Z,29.80
2019-03-18T14:12:51.089Z,29.60
2019-03-18T14:15:22.907Z,30.40
2019-03-18T14:17:53.142Z,29.70
2019-03-18T14:20:25.058Z,29.60
2019-03-18T14:22:53.860Z,29.60
2019-03-18T14:25:22.665Z,29.70
2019-03-18T14:27:51.411Z,29.80
2019-03-18T14:30:21.439Z,30.00
2019-03-18T14:35:30.159Z,29.80
2019-03-18T14:37:59.018Z,30.00
2019-03-18T14:40:27.772Z,30.00
2019-03-18T14:42:56.488Z,29.70
2019-03-18T14:45:25.381Z,29.70
2019-03-18T14:47:54.096Z,29.70
2019-03-18T14:50:22.891Z,29.60
2019-03-18T14:52:55.952Z,29.60
2019-03-18T14:55:24.765Z,29.70
2019-03-18T14:57:53.500Z,30.00
2019-03-18T15:00:26.909Z,30.00
2019-03-18T15:02:55.793Z,29.80
2019-03-18T15:05:24.623Z,29.70
2019-03-18T15:07:53.476Z,29.70
2019-03-18T15:10:25.322Z,29.70
2019-03-18T15:12:54.092Z,29.70
2019-03-18T15:15:24.384Z,29.70
2019-03-18T15:17:53.011Z,29.70
2019-03-18T15:20:23.290Z,29.80
2019-03-18T15:22:51.971Z,29.80
2019-03-18T15:25:25.696Z,29.80
2019-03-18T15:27:54.480Z,29.70
2019-03-18T15:30:24.137Z,29.70
2019-03-18T15:32:52.965Z,29.70
2019-03-18T15:35:21.676Z,29.70
2019-03-18T15:37:50.455Z,29.70
2019-03-18T15:40:24.131Z,29.80
2019-03-18T15:42:52.960Z,29.70
2019-03-18T15:45:22.259Z,29.80
2019-03-18T15:47:50.894Z,29.70
2019-03-18T15:50:27.067Z,29.80
2019-03-18T15:52:56.032Z,29.80
2019-03-18T15:55:24.839Z,30.10
2019-03-18T15:57:53.492Z,31.20
2019-03-18T16:00:23.690Z,31.50
2019-03-18T16:02:52.296Z,31.70
2019-03-18T16:05:21.142Z,32.20
2019-03-18T16:07:49.899Z,32.70
2019-03-18T16:10:19.420Z,32.10
2019-03-18T16:12:48.156Z,31.70
2019-03-18T16:15:17.786Z,31.20
2019-03-18T16:17:46.517Z,30.90
2019-03-18T16:20:25.430Z,31.10
2019-03-18T16:22:54.204Z,31.00
2019-03-18T16:25:22.980Z,31.20
2019-03-18T16:27:51.793Z,31.30
2019-03-18T16:30:21.848Z,31.50
2019-03-18T16:32:50.679Z,33.10
2019-03-18T16:35:19.439Z,33.20
2019-03-18T16:37:48.182Z,32.50
2019-03-18T16:40:20.900Z,32.20
2019-03-18T16:42:49.654Z,33.00
2019-03-18T16:45:20.222Z,34.70
2019-03-18T16:47:48.909Z,34.10
2019-03-18T16:50:29.571Z,33.40
2019-03-18T16:52:58.254Z,33.00
2019-03-18T16:55:27.032Z,32.60
2019-03-18T16:57:55.820Z,32.10
2019-03-18T17:00:28.191Z,31.80
2019-03-18T17:02:56.977Z,31.50
2019-03-18T17:05:25.710Z,31.60
2019-03-18T17:07:54.740Z,31.60
2019-03-18T17:10:26.662Z,31.40
2019-03-18T17:12:55.452Z,31.40
2019-03-18T17:15:24.388Z,31.40
2019-03-18T17:17:53.199Z,31.20
2019-03-18T17:20:22.234Z,30.90
2019-03-18T17:22:51.045Z,30.80
2019-03-18T17:25:22.920Z,30.80
2019-03-18T17:27:51.763Z,30.80
2019-03-18T17:30:21.126Z,30.60
2019-03-18T17:32:49.966Z,30.70
2019-03-18T17:35:18.647Z,30.60
2019-03-18T17:37:47.481Z,30.70
2019-03-18T17:40:18.343Z,30.50
2019-03-18T17:42:49.355Z,30.50
2019-03-18T17:45:23.766Z,31.00
2019-03-18T17:47:52.464Z,30.40
2019-03-18T17:50:30.928Z,30.30
2019-03-18T17:53:03.930Z,30.30
2019-03-18T17:55:30.173Z,30.20
2019-03-18T17:57:59.025Z,30.20
2019-03-18T18:00:38.194Z,30.10
2019-03-18T18:03:09.924Z,30.10
2019-03-18T18:05:38.708Z,30.00
2019-03-18T18:08:07.650Z,30.00
2019-03-18T18:10:36.501Z,30.00
2019-03-18T18:13:05.410Z,30.00
2019-03-18T18:15:34.293Z,30.00
2019-03-18T18:18:03.203Z,30.00
2019-03-18T18:20:31.926Z,30.00
2019-03-18T18:23:00.677Z,30.00
2019-03-18T18:25:32.141Z,30.00
2019-03-18T18:28:00.755Z,30.00
2019-03-18T18:30:29.643Z,29.90
2019-03-18T18:32:58.471Z,29.80
2019-03-18T18:35:27.442Z,29.80
2019-03-18T18:37:57.377Z,29.80
2019-03-18T18:40:29.983Z,29.80
2019-03-18T18:42:58.769Z,29.80
2019-03-18T18:45:27.746Z,29.90
2019-03-18T18:47:56.641Z,29.80
2019-03-18T18:50:25.468Z,29.90
2019-03-18T18:52:54.143Z,29.90
2019-03-18T18:55:23.080Z,29.90
2019-03-18T18:57:51.692Z,29.90
2019-03-18T19:00:22.009Z,29.90
2019-03-18T19:02:50.780Z,29.80
2019-03-18T19:05:20.011Z,29.70
2019-03-18T19:07:48.877Z,29.80
2019-03-18T19:10:19.993Z,29.70
2019-03-18T19:12:48.935Z,29.80
2019-03-18T19:15:32.175Z,29.70
2019-03-18T19:18:01.116Z,29.70
2019-03-18T19:20:32.472Z,29.80
2019-03-18T19:23:01.558Z,29.80
2019-03-18T19:25:31.757Z,29.70
2019-03-18T19:28:00.937Z,29.70
2019-03-18T19:30:29.823Z,29.80
2019-03-18T19:32:58.724Z,29.80
2019-03-18T19:35:28.865Z,29.70
2019-03-18T19:37:58.059Z,29.70
2019-03-18T19:40:29.308Z,29.70
2019-03-18T19:42:58.199Z,29.70
2019-03-18T19:45:27.738Z,29.70
2019-03-18T19:47:56.657Z,29.70
2019-03-18T19:50:29.334Z,29.70
2019-03-18T19:53:05.066Z,29.70
2019-03-18T19:55:33.867Z,29.60
2019-03-18T19:58:02.986Z,29.70
2019-03-18T20:00:31.784Z,29.70
2019-03-18T20:03:00.784Z,29.70
2019-03-18T20:05:30.725Z,29.70
2019-03-18T20:08:02.160Z,29.70
2019-03-18T20:10:30.999Z,30.10
2019-03-18T20:12:59.830Z,29.80
2019-03-18T20:15:28.783Z,29.70
2019-03-18T20:17:59.284Z,29.70
2019-03-18T20:20:29.099Z,29.70
2019-03-18T20:22:59.620Z,29.70
2019-03-18T20:25:31.401Z,29.70
2019-03-18T20:28:14.801Z,29.60
2019-03-18T20:30:43.626Z,29.60
2019-03-18T20:33:12.481Z,29.60
2019-03-18T20:35:41.236Z,29.60
2019-03-18T20:38:11.797Z,29.60
2019-03-18T20:40:43.199Z,29.60
2019-03-18T20:43:12.086Z,29.60
2019-03-18T20:45:40.950Z,29.60
2019-03-18T20:48:09.961Z,29.60
2019-03-18T20:50:42.017Z,30.00
2019-03-18T20:53:15.274Z,29.60
2019-03-18T20:55:44.061Z,29.60
2019-03-18T20:58:12.920Z,29.60
2019-03-18T21:00:41.691Z,29.60
2019-03-18T21:03:13.405Z,29.60
2019-03-18T21:05:42.298Z,29.60
2019-03-18T21:08:11.149Z,29.60
2019-03-18T21:10:39.817Z,29.60
2019-03-18T21:13:08.490Z,29.60
2019-03-18T21:15:38.776Z,29.60
2019-03-18T21:18:07.587Z,29.60
2019-03-18T21:20:36.455Z,29.60
2019-03-18T21:23:05.366Z,29.60
2019-03-18T21:25:34.121Z,29.60
2019-03-18T21:28:03.017Z,29.50
2019-03-18T21:30:31.731Z,29.60
2019-03-18T21:33:00.669Z,29.60
2019-03-18T21:35:29.540Z,29.60
2019-03-18T21:37:58.403Z,29.60
2019-03-18T21:40:27.464Z,29.60
2019-03-18T21:42:56.304Z,29.60
2019-03-18T21:45:25.445Z,29.60
2019-03-18T21:47:54.255Z,29.60
2019-03-18T21:50:23.060Z,29.60
2019-03-18T21:52:51.720Z,29.60
2019-03-18T21:55:20.594Z,29.60
2019-03-18T21:57:49.356Z,29.60
2019-03-18T22:00:19.260Z,29.50
2019-03-18T22:02:48.110Z,29.60
2019-03-18T22:05:18.401Z,29.60
2019-03-18T22:07:47.233Z,29.60
2019-03-18T22:10:23.491Z,29.60
2019-03-18T22:12:52.325Z,29.60
2019-03-18T22:15:21.373Z,29.60
2019-03-18T22:17:50.283Z,29.60
2019-03-18T22:20:19.821Z,29.60
2019-03-18T22:22:48.550Z,29.60
2019-03-18T22:25:17.628Z,29.20
2019-03-18T22:27:46.561Z,29.60
2019-03-18T22:30:17.669Z,29.60
2019-03-18T22:32:47.012Z,29.50
2019-03-18T22:35:15.776Z,29.60
2019-03-18T22:37:44.529Z,29.60
2019-03-18T22:40:18.837Z,29.60
2019-03-18T22:42:47.638Z,29.60
2019-03-18T22:45:17.179Z,29.60
2019-03-18T22:47:46.044Z,29.60
2019-03-18T22:50:16.817Z,29.50
2019-03-18T22:52:45.509Z,29.50
2019-03-18T22:55:14.995Z,29.50
2019-03-18T22:57:43.761Z,29.60
2019-03-18T23:00:40.040Z,29.60
2019-03-18T23:03:13.361Z,29.60
2019-03-18T23:05:42.159Z,29.60
2019-03-18T23:08:11.154Z,29.70
2019-03-18T23:10:39.940Z,29.60
2019-03-18T23:13:08.749Z,29.60
2019-03-18T23:15:37.446Z,29.60
2019-03-18T23:18:06.180Z,29.60
2019-03-18T23:20:34.849Z,29.60
2019-03-18T23:23:03.586Z,29.60
2019-03-18T23:25:32.324Z,29.60
2019-03-18T23:28:01.076Z,29.60
2019-03-18T23:30:29.768Z,29.60
2019-03-18T23:32:58.474Z,29.50
2019-03-18T23:35:27.331Z,29.50
2019-03-18T23:37:55.992Z,29.50
2019-03-18T23:40:24.725Z,29.60
2019-03-18T23:42:53.432Z,29.60
2019-03-18T23:45:22.092Z,29.60
2019-03-18T23:47:51.310Z,29.60
2019-03-18T23:50:19.947Z,29.60
2019-03-18T23:52:48.640Z,29.60
2019-03-18T23:55:19.956Z,30.00
2019-03-18T23:57:47.823Z,29.60
