createdAt,value
2019-01-13T00:00:38.611Z,0
2019-01-13T00:01:39.215Z,0
2019-01-13T00:02:39.809Z,0
2019-01-13T00:03:40.404Z,0
2019-01-13T00:04:40.997Z,0
2019-01-13T00:05:41.596Z,0
2019-01-13T00:06:42.191Z,0
2019-01-13T00:07:42.790Z,0
2019-01-13T00:08:43.380Z,0
2019-01-13T00:09:43.967Z,0
2019-01-13T00:10:44.565Z,0
2019-01-13T00:11:45.161Z,0
2019-01-13T00:12:45.748Z,0
2019-01-13T00:13:46.353Z,0
2019-01-13T00:14:46.942Z,0
2019-01-13T00:15:47.539Z,0
2019-01-13T00:16:48.125Z,0
2019-01-13T00:17:48.725Z,0
2019-01-13T00:18:49.310Z,0
2019-01-13T00:19:49.901Z,0
2019-01-13T00:20:50.493Z,0
2019-01-13T00:21:51.087Z,0
2019-01-13T00:22:51.679Z,0
2019-01-13T00:23:52.266Z,0
2019-01-13T00:24:52.859Z,0
2019-01-13T00:25:53.503Z,0
2019-01-13T00:26:54.047Z,0
2019-01-13T00:27:54.644Z,0
2019-01-13T00:28:55.232Z,0
2019-01-13T00:29:55.829Z,0
2019-01-13T00:30:56.426Z,0
2019-01-13T00:31:57.025Z,0
2019-01-13T00:32:57.620Z,0
2019-01-13T00:33:58.204Z,0
2019-01-13T00:34:58.800Z,0
2019-01-13T00:35:59.401Z,0
2019-01-13T00:36:59.993Z,0
2019-01-13T00:38:00.582Z,0
2019-01-13T00:39:01.179Z,0
2019-01-13T00:40:01.782Z,0
2019-01-13T00:41:02.372Z,0
2019-01-13T00:42:02.960Z,0
2019-01-13T00:43:03.559Z,0
2019-01-13T00:44:04.156Z,0
2019-01-13T00:45:04.745Z,0
2019-01-13T00:46:05.340Z,0
2019-01-13T00:47:05.932Z,0
2019-01-13T00:48:06.524Z,0
2019-01-13T00:49:07.120Z,0
2019-01-13T00:50:07.942Z,0
2019-01-13T00:51:08.549Z,0
2019-01-13T00:52:09.136Z,0
2019-01-13T00:53:09.728Z,0
2019-01-13T00:54:10.328Z,0
2019-01-13T00:55:10.915Z,0
2019-01-13T00:56:11.510Z,0
2019-01-13T00:57:12.115Z,0
2019-01-13T00:58:12.704Z,0
2019-01-13T00:59:13.298Z,0
2019-01-13T01:00:13.884Z,0
2019-01-13T01:01:58.696Z,0
2019-01-13T01:02:59.297Z,0
2019-01-13T01:03:59.905Z,0
2019-01-13T01:05:00.508Z,0
2019-01-13T01:06:01.109Z,0
2019-01-13T01:07:01.711Z,0
2019-01-13T01:08:02.314Z,0
2019-01-13T01:09:02.917Z,0
2019-01-13T01:10:03.523Z,0
2019-01-13T01:11:04.120Z,0
2019-01-13T01:12:04.722Z,0
2019-01-13T01:13:05.351Z,0
2019-01-13T01:14:05.969Z,0
2019-01-13T01:15:06.569Z,0
2019-01-13T01:16:07.172Z,0
2019-01-13T01:17:07.774Z,0
2019-01-13T01:18:08.375Z,0
2019-01-13T01:19:08.976Z,0
2019-01-13T01:20:09.600Z,0
2019-01-13T01:21:10.199Z,0
2019-01-13T01:22:10.801Z,0
2019-01-13T01:23:11.402Z,0
2019-01-13T01:24:12.006Z,0
2019-01-13T01:25:12.606Z,0
2019-01-13T01:26:13.209Z,0
2019-01-13T01:27:13.813Z,0
2019-01-13T01:28:14.434Z,0
2019-01-13T01:29:15.035Z,0
2019-01-13T01:30:15.641Z,0
2019-01-13T01:31:16.244Z,0
2019-01-13T01:32:16.844Z,0
2019-01-13T01:33:17.464Z,0
2019-01-13T01:34:18.068Z,0
2019-01-13T01:35:18.670Z,0
2019-01-13T01:36:19.272Z,0
2019-01-13T01:37:19.872Z,0
2019-01-13T01:38:20.474Z,0
2019-01-13T01:39:21.074Z,0
2019-01-13T01:40:21.688Z,0
2019-01-13T01:41:22.301Z,0
2019-01-13T01:42:22.903Z,0
2019-01-13T01:43:23.505Z,0
2019-01-13T01:44:24.106Z,0
2019-01-13T01:45:24.709Z,0
2019-01-13T01:46:25.315Z,0
2019-01-13T01:47:25.913Z,0
2019-01-13T01:48:26.516Z,0
2019-01-13T01:49:27.116Z,0
2019-01-13T01:50:27.717Z,0
2019-01-13T01:51:28.320Z,0
2019-01-13T01:52:28.923Z,0
2019-01-13T01:53:29.531Z,0
2019-01-13T01:54:30.149Z,0
2019-01-13T01:55:30.775Z,0
2019-01-13T01:56:31.373Z,0
2019-01-13T01:57:31.976Z,0
2019-01-13T01:58:32.578Z,0
2019-01-13T01:59:33.201Z,0
2019-01-13T02:00:40.344Z,0
2019-01-13T02:01:35.397Z,0
2019-01-13T02:02:35.998Z,0
2019-01-13T02:03:36.600Z,0
2019-01-13T02:04:37.200Z,0
2019-01-13T02:05:37.812Z,0
2019-01-13T02:06:38.445Z,0
2019-01-13T02:07:39.026Z,0
2019-01-13T02:08:39.628Z,0
2019-01-13T02:09:40.230Z,0
2019-01-13T02:10:40.833Z,0
2019-01-13T02:11:41.435Z,0
2019-01-13T02:12:42.034Z,0
2019-01-13T02:13:42.659Z,0
2019-01-13T02:14:43.282Z,0
2019-01-13T02:15:43.902Z,0
2019-01-13T02:16:44.504Z,0
2019-01-13T02:17:45.107Z,0
2019-01-13T02:18:45.709Z,0
2019-01-13T02:19:46.309Z,0
2019-01-13T02:20:46.932Z,0
2019-01-13T02:21:47.533Z,0
2019-01-13T02:22:48.134Z,0
2019-01-13T02:23:48.738Z,0
2019-01-13T02:24:49.338Z,0
2019-01-13T02:25:49.939Z,0
2019-01-13T02:26:50.563Z,0
2019-01-13T02:27:51.165Z,0
2019-01-13T02:28:51.768Z,0
2019-01-13T02:29:52.368Z,0
2019-01-13T02:30:52.972Z,0
2019-01-13T02:31:53.571Z,0
2019-01-13T02:32:54.170Z,0
2019-01-13T02:33:54.772Z,0
2019-01-13T02:34:55.378Z,0
2019-01-13T02:35:55.998Z,0
2019-01-13T02:36:56.599Z,0
2019-01-13T02:37:57.202Z,0
2019-01-13T02:38:57.827Z,0
2019-01-13T02:39:58.428Z,0
2019-01-13T02:40:59.029Z,0
2019-01-13T02:41:59.631Z,0
2019-01-13T02:43:00.235Z,0
2019-01-13T02:44:00.837Z,0
2019-01-13T02:45:01.439Z,0
2019-01-13T02:46:02.038Z,0
2019-01-13T02:47:02.639Z,0
2019-01-13T02:48:03.264Z,0
2019-01-13T02:49:03.895Z,0
2019-01-13T02:50:04.490Z,0
2019-01-13T02:51:05.089Z,0
2019-01-13T02:52:05.690Z,0
2019-01-13T02:53:06.290Z,0
2019-01-13T02:54:06.893Z,0
2019-01-13T02:55:07.494Z,0
2019-01-13T02:56:08.102Z,0
2019-01-13T02:57:08.697Z,0
2019-01-13T02:58:09.299Z,0
2019-01-13T02:59:09.899Z,0
2019-01-13T03:00:10.500Z,0
2019-01-13T03:01:11.102Z,0
2019-01-13T03:02:13.069Z,0
2019-01-13T03:03:13.299Z,0
2019-01-13T03:04:13.921Z,0
2019-01-13T03:05:14.544Z,0
2019-01-13T03:06:15.146Z,0
2019-01-13T03:07:15.749Z,0
2019-01-13T03:08:16.349Z,0
2019-01-13T03:09:16.950Z,0
2019-01-13T03:10:17.554Z,0
2019-01-13T03:11:18.179Z,0
2019-01-13T03:12:18.780Z,0
2019-01-13T03:13:19.402Z,0
2019-01-13T03:14:20.005Z,0
2019-01-13T03:15:20.606Z,0
2019-01-13T03:16:21.209Z,0
2019-01-13T03:17:21.808Z,0
2019-01-13T03:18:22.412Z,0
2019-01-13T03:19:23.038Z,0
2019-01-13T03:20:23.637Z,0
2019-01-13T03:21:24.237Z,0
2019-01-13T03:22:24.896Z,0
2019-01-13T03:23:25.439Z,0
2019-01-13T03:24:26.041Z,0
2019-01-13T03:25:26.645Z,0
2019-01-13T03:26:27.247Z,0
2019-01-13T03:27:27.850Z,0
2019-01-13T03:28:28.475Z,0
2019-01-13T03:29:29.074Z,0
2019-01-13T03:30:29.678Z,0
2019-01-13T03:31:30.278Z,0
2019-01-13T03:32:30.880Z,0
2019-01-13T03:33:31.480Z,0
2019-01-13T03:34:32.078Z,0
2019-01-13T03:35:32.680Z,0
2019-01-13T03:36:33.283Z,0
2019-01-13T03:37:33.887Z,0
2019-01-13T03:38:34.486Z,0
2019-01-13T03:39:35.087Z,0
2019-01-13T03:40:35.690Z,0
2019-01-13T03:41:36.271Z,0
2019-01-13T03:42:36.867Z,0
2019-01-13T03:43:37.463Z,0
2019-01-13T03:44:38.062Z,0
2019-01-13T03:45:38.648Z,0
2019-01-13T03:46:39.245Z,0
2019-01-13T03:47:39.833Z,0
2019-01-13T03:48:40.425Z,0
2019-01-13T03:49:41.018Z,0
2019-01-13T03:50:41.617Z,0
2019-01-13T03:51:42.212Z,0
2019-01-13T03:52:42.810Z,0
2019-01-13T03:53:43.410Z,0
2019-01-13T03:54:43.997Z,0
2019-01-13T03:55:44.587Z,0
2019-01-13T03:56:45.179Z,0
2019-01-13T03:57:45.776Z,0
2019-01-13T03:58:46.377Z,0
2019-01-13T03:59:46.969Z,0
2019-01-13T04:00:47.572Z,0
2019-01-13T04:01:48.164Z,0
2019-01-13T04:02:48.756Z,0
2019-01-13T04:03:49.349Z,0
2019-01-13T04:04:49.936Z,0
2019-01-13T04:05:50.523Z,0
2019-01-13T04:06:51.119Z,0
2019-01-13T04:07:51.718Z,0
2019-01-13T04:08:52.308Z,0
2019-01-13T04:09:52.906Z,0
2019-01-13T04:10:53.496Z,0
2019-01-13T04:11:54.090Z,0
2019-01-13T04:12:54.687Z,0
2019-01-13T04:13:55.278Z,0
2019-01-13T04:14:55.872Z,0
2019-01-13T04:15:56.467Z,0
2019-01-13T04:16:57.054Z,0
2019-01-13T04:17:57.644Z,0
2019-01-13T04:18:58.245Z,0
2019-01-13T04:19:58.836Z,0
2019-01-13T04:20:59.433Z,0
2019-01-13T04:22:00.026Z,0
2019-01-13T04:23:00.625Z,0
2019-01-13T04:24:01.217Z,0
2019-01-13T04:25:01.807Z,0
2019-01-13T04:26:02.402Z,0
2019-01-13T04:27:02.993Z,0
2019-01-13T04:28:03.585Z,0
2019-01-13T04:29:04.181Z,0
2019-01-13T04:30:04.777Z,0
2019-01-13T04:31:05.377Z,0
2019-01-13T04:32:05.968Z,0
2019-01-13T04:33:06.563Z,0
2019-01-13T04:34:07.150Z,0
2019-01-13T04:35:07.740Z,0
2019-01-13T04:36:08.337Z,0
2019-01-13T04:37:08.930Z,0
2019-01-13T04:38:09.526Z,0
2019-01-13T04:39:10.122Z,0
2019-01-13T04:40:10.719Z,0
2019-01-13T04:41:11.315Z,0
2019-01-13T04:42:11.909Z,0
2019-01-13T04:43:12.506Z,0
2019-01-13T04:44:13.099Z,0
2019-01-13T04:45:13.696Z,0
2019-01-13T04:46:14.292Z,0
2019-01-13T04:47:14.892Z,0
2019-01-13T04:48:15.494Z,0
2019-01-13T04:49:16.080Z,0
2019-01-13T04:50:16.671Z,0
2019-01-13T04:51:17.265Z,0
2019-01-13T04:52:17.853Z,0
2019-01-13T04:53:18.469Z,0
2019-01-13T04:54:19.038Z,0
2019-01-13T04:55:19.634Z,0
2019-01-13T04:56:20.225Z,0
2019-01-13T04:57:20.815Z,0
2019-01-13T04:58:21.415Z,0
2019-01-13T04:59:21.997Z,0
2019-01-13T05:00:22.632Z,0
2019-01-13T05:01:23.180Z,0
2019-01-13T05:02:23.773Z,0
2019-01-13T05:03:24.364Z,0
2019-01-13T05:04:24.980Z,0
2019-01-13T05:05:25.565Z,0
2019-01-13T05:06:26.153Z,0
2019-01-13T05:07:26.749Z,0
2019-01-13T05:08:27.343Z,0
2019-01-13T05:09:27.942Z,0
2019-01-13T05:10:28.539Z,0
2019-01-13T05:11:29.135Z,0
2019-01-13T05:12:29.729Z,0
2019-01-13T05:13:30.320Z,0
2019-01-13T05:14:30.917Z,0
2019-01-13T05:15:31.511Z,0
2019-01-13T05:16:32.107Z,0
2019-01-13T05:17:33.858Z,0
2019-01-13T05:18:33.292Z,0
2019-01-13T05:19:33.893Z,0
2019-01-13T05:20:34.490Z,0
2019-01-13T05:21:35.086Z,0
2019-01-13T05:22:35.680Z,0
2019-01-13T05:23:36.279Z,0
2019-01-13T05:24:36.875Z,0
2019-01-13T05:25:37.465Z,0
2019-01-13T05:26:38.061Z,0
2019-01-13T05:27:38.656Z,0
2019-01-13T05:28:39.249Z,0
2019-01-13T05:29:39.850Z,0
2019-01-13T05:30:40.438Z,0
2019-01-13T05:31:42.129Z,0
2019-01-13T05:32:41.632Z,0
2019-01-13T05:33:42.220Z,0
2019-01-13T05:34:42.815Z,0
2019-01-13T05:35:43.443Z,0
2019-01-13T05:36:43.998Z,0
2019-01-13T05:37:44.585Z,0
2019-01-13T05:38:45.180Z,0
2019-01-13T05:39:45.775Z,0
2019-01-13T05:40:46.372Z,0
2019-01-13T05:41:46.968Z,0
2019-01-13T05:42:47.560Z,0
2019-01-13T05:43:48.155Z,0
2019-01-13T05:44:48.755Z,0
2019-01-13T05:45:49.349Z,0
2019-01-13T05:46:49.947Z,0
2019-01-13T05:47:50.539Z,0
2019-01-13T05:48:51.134Z,0
2019-01-13T05:49:51.731Z,0
2019-01-13T05:50:52.318Z,0
2019-01-13T05:51:52.915Z,0
2019-01-13T05:52:53.512Z,0
2019-01-13T05:53:54.108Z,0
2019-01-13T05:54:54.705Z,0
2019-01-13T05:55:55.301Z,0
2019-01-13T05:56:55.893Z,0
2019-01-13T05:57:56.488Z,0
2019-01-13T05:58:57.075Z,0
2019-01-13T05:59:57.663Z,0
2019-01-13T06:00:58.255Z,0
2019-01-13T06:01:58.851Z,0
2019-01-13T06:02:59.443Z,0
2019-01-13T06:04:00.038Z,0
2019-01-13T06:05:00.625Z,0
2019-01-13T06:06:01.212Z,0
2019-01-13T06:07:01.805Z,0
2019-01-13T06:08:02.397Z,0
2019-01-13T06:09:02.983Z,0
2019-01-13T06:10:03.581Z,0
2019-01-13T06:11:04.181Z,0
2019-01-13T06:12:04.774Z,0
2019-01-13T06:13:05.371Z,0
2019-01-13T06:14:05.956Z,0
2019-01-13T06:15:06.547Z,0
2019-01-13T06:16:07.138Z,0
2019-01-13T06:17:07.732Z,0
2019-01-13T06:18:08.321Z,0
2019-01-13T06:19:08.917Z,0
2019-01-13T06:20:09.502Z,0
2019-01-13T06:21:10.100Z,0
2019-01-13T06:22:10.691Z,0
2019-01-13T06:23:11.291Z,0
2019-01-13T06:24:11.888Z,0
2019-01-13T06:25:12.497Z,0
2019-01-13T06:26:13.083Z,0
2019-01-13T06:27:13.678Z,0
2019-01-13T06:28:14.271Z,0
2019-01-13T06:29:14.869Z,0
2019-01-13T06:30:15.464Z,0
2019-01-13T06:31:16.057Z,0
2019-01-13T06:32:16.653Z,0
2019-01-13T06:33:17.240Z,0
2019-01-13T06:34:17.837Z,0
2019-01-13T06:35:18.432Z,0
2019-01-13T06:36:19.026Z,0
2019-01-13T06:37:19.621Z,0
2019-01-13T06:38:20.235Z,0
2019-01-13T06:39:20.820Z,0
2019-01-13T06:40:21.407Z,0
2019-01-13T06:41:21.995Z,0
2019-01-13T06:42:22.582Z,0
2019-01-13T06:43:23.176Z,0
2019-01-13T06:44:23.770Z,0
2019-01-13T06:45:24.366Z,0
2019-01-13T06:46:24.968Z,0
2019-01-13T06:47:25.556Z,0
2019-01-13T06:48:26.154Z,0
2019-01-13T06:49:26.748Z,0
2019-01-13T06:50:27.340Z,0
2019-01-13T06:51:27.934Z,0
2019-01-13T06:52:28.521Z,0
2019-01-13T06:53:29.110Z,0
2019-01-13T06:54:29.703Z,0
2019-01-13T06:55:30.288Z,0
2019-01-13T06:56:30.885Z,0
2019-01-13T06:57:31.478Z,0
2019-01-13T06:58:32.076Z,0
2019-01-13T06:59:32.670Z,0
2019-01-13T07:00:33.259Z,0
2019-01-13T07:01:33.844Z,0
2019-01-13T07:02:34.432Z,0
2019-01-13T07:03:35.029Z,0
2019-01-13T07:04:35.621Z,0
2019-01-13T07:05:36.212Z,0
2019-01-13T07:06:36.841Z,0
2019-01-13T07:07:37.528Z,0
2019-01-13T07:08:37.977Z,0
2019-01-13T07:09:38.573Z,0
2019-01-13T07:10:39.172Z,0
2019-01-13T07:11:39.767Z,0
2019-01-13T07:12:40.413Z,0
2019-01-13T07:13:40.959Z,0
2019-01-13T07:14:41.548Z,0
2019-01-13T07:15:42.147Z,0
2019-01-13T07:16:42.745Z,0
2019-01-13T07:17:43.336Z,0
2019-01-13T07:18:43.933Z,0
2019-01-13T07:19:44.534Z,0
2019-01-13T07:20:45.118Z,0
2019-01-13T07:21:45.716Z,0
2019-01-13T07:22:46.311Z,0
2019-01-13T07:23:46.898Z,0
2019-01-13T07:24:47.494Z,0
2019-01-13T07:25:48.094Z,0
2019-01-13T07:26:48.686Z,0
2019-01-13T07:27:49.281Z,0
2019-01-13T07:28:49.871Z,0
2019-01-13T07:29:50.459Z,0
2019-01-13T07:30:51.062Z,0
2019-01-13T07:31:51.655Z,0
2019-01-13T07:32:52.253Z,0
2019-01-13T07:33:52.840Z,0
2019-01-13T07:34:53.435Z,0
2019-01-13T07:35:54.025Z,0
2019-01-13T07:36:54.621Z,0
2019-01-13T07:37:55.216Z,0
2019-01-13T07:38:55.816Z,5
2019-01-13T07:39:56.420Z,5
2019-01-13T07:40:57.017Z,5
2019-01-13T07:41:57.609Z,5
2019-01-13T07:42:58.200Z,5
2019-01-13T07:43:58.801Z,5
2019-01-13T07:44:59.433Z,5
2019-01-13T07:46:00.030Z,5
2019-01-13T07:47:00.622Z,5
2019-01-13T07:48:01.216Z,5
2019-01-13T07:49:01.805Z,5
2019-01-13T07:50:02.400Z,10
2019-01-13T07:51:03.004Z,10
2019-01-13T07:52:03.620Z,10
2019-01-13T07:53:04.218Z,10
2019-01-13T07:54:04.809Z,15
2019-01-13T07:55:05.406Z,15
2019-01-13T07:56:06.014Z,10
2019-01-13T07:57:06.600Z,10
2019-01-13T07:58:07.200Z,10
2019-01-13T07:59:07.790Z,10
2019-01-13T08:00:08.387Z,10
2019-01-13T08:01:08.983Z,10
2019-01-13T08:02:09.579Z,10
2019-01-13T08:03:10.181Z,15
2019-01-13T08:04:10.780Z,15
2019-01-13T08:05:11.380Z,15
2019-01-13T08:06:11.986Z,20
2019-01-13T08:07:12.577Z,15
2019-01-13T08:08:13.173Z,15
2019-01-13T08:09:13.764Z,15
2019-01-13T08:10:14.366Z,15
2019-01-13T08:11:15.012Z,15
2019-01-13T08:12:15.584Z,15
2019-01-13T08:13:16.184Z,15
2019-01-13T08:14:16.779Z,20
2019-01-13T08:15:17.375Z,15
2019-01-13T08:16:17.964Z,15
2019-01-13T08:17:18.557Z,15
2019-01-13T08:18:19.147Z,20
2019-01-13T08:19:19.744Z,20
2019-01-13T08:20:20.340Z,20
2019-01-13T08:21:20.935Z,15
2019-01-13T08:22:21.541Z,20
2019-01-13T08:23:22.126Z,20
2019-01-13T08:24:22.730Z,20
2019-01-13T08:25:23.323Z,25
2019-01-13T08:26:23.923Z,20
2019-01-13T08:27:24.518Z,20
2019-01-13T08:28:25.113Z,20
2019-01-13T08:29:25.715Z,25
2019-01-13T08:30:26.315Z,25
2019-01-13T08:31:26.903Z,25
2019-01-13T08:32:27.503Z,20
2019-01-13T08:33:28.103Z,25
2019-01-13T08:34:28.706Z,30
2019-01-13T08:35:29.303Z,30
2019-01-13T08:36:29.900Z,30
2019-01-13T08:37:30.500Z,25
2019-01-13T08:38:31.100Z,25
2019-01-13T08:39:31.704Z,30
2019-01-13T08:40:32.301Z,30
2019-01-13T08:41:32.905Z,30
2019-01-13T08:42:33.491Z,40
2019-01-13T08:43:34.090Z,40
2019-01-13T08:44:34.693Z,40
2019-01-13T08:45:35.284Z,45
2019-01-13T08:46:35.885Z,45
2019-01-13T08:47:36.489Z,45
2019-01-13T08:48:37.081Z,40
2019-01-13T08:49:37.677Z,40
2019-01-13T08:50:38.275Z,40
2019-01-13T08:51:38.874Z,45
2019-01-13T08:52:39.474Z,45
2019-01-13T08:53:40.075Z,50
2019-01-13T08:54:40.678Z,50
2019-01-13T08:55:41.278Z,50
2019-01-13T08:56:41.872Z,55
2019-01-13T08:57:42.470Z,45
2019-01-13T08:58:43.069Z,40
2019-01-13T08:59:43.662Z,35
2019-01-13T09:00:44.254Z,35
2019-01-13T09:01:44.856Z,35
2019-01-13T09:02:45.453Z,30
2019-01-13T09:03:46.055Z,30
2019-01-13T09:04:46.657Z,30
2019-01-13T09:05:47.245Z,25
2019-01-13T09:06:47.846Z,25
2019-01-13T09:07:48.456Z,20
2019-01-13T09:08:49.055Z,25
2019-01-13T09:09:49.653Z,25
2019-01-13T09:10:50.244Z,25
2019-01-13T09:11:50.843Z,25
2019-01-13T09:12:56.625Z,30
2019-01-13T09:13:52.038Z,35
2019-01-13T09:14:52.636Z,30
2019-01-13T09:15:53.241Z,35
2019-01-13T09:16:53.837Z,25
2019-01-13T09:17:54.433Z,25
2019-01-13T09:18:55.109Z,30
2019-01-13T09:19:55.621Z,30
2019-01-13T09:20:56.223Z,35
2019-01-13T09:21:56.824Z,40
2019-01-13T09:22:57.414Z,40
2019-01-13T09:23:58.012Z,35
2019-01-13T09:24:58.603Z,35
2019-01-13T09:25:59.192Z,35
2019-01-13T09:26:59.793Z,35
2019-01-13T09:28:00.395Z,35
2019-01-13T09:29:00.992Z,45
2019-01-13T09:30:01.595Z,40
2019-01-13T09:31:02.188Z,40
2019-01-13T09:32:02.787Z,40
2019-01-13T09:33:03.375Z,40
2019-01-13T09:34:03.968Z,30
2019-01-13T09:35:04.571Z,35
2019-01-13T09:36:05.177Z,35
2019-01-13T09:37:05.775Z,40
2019-01-13T09:38:06.794Z,45
2019-01-13T09:39:06.970Z,50
2019-01-13T09:40:07.578Z,45
2019-01-13T09:41:08.185Z,45
2019-01-13T09:42:08.785Z,40
2019-01-13T09:43:09.383Z,40
2019-01-13T09:44:09.982Z,40
2019-01-13T09:45:10.583Z,40
2019-01-13T09:46:11.184Z,40
2019-01-13T09:47:11.777Z,50
2019-01-13T09:48:12.371Z,55
2019-01-13T09:49:12.975Z,55
2019-01-13T09:50:13.582Z,50
2019-01-13T09:51:14.161Z,55
2019-01-13T09:52:14.760Z,65
2019-01-13T09:53:15.359Z,55
2019-01-13T09:54:16.005Z,55
2019-01-13T09:55:16.606Z,55
2019-01-13T09:56:17.206Z,60
2019-01-13T09:57:17.797Z,60
2019-01-13T09:58:18.398Z,50
2019-01-13T09:59:19.000Z,60
2019-01-13T10:00:19.631Z,65
2019-01-13T10:01:20.192Z,70
2019-01-13T10:02:20.788Z,70
2019-01-13T10:03:21.391Z,80
2019-01-13T10:04:21.989Z,70
2019-01-13T10:05:22.581Z,75
2019-01-13T10:06:23.181Z,75
2019-01-13T10:07:23.782Z,75
2019-01-13T10:08:24.374Z,90
2019-01-13T10:09:24.976Z,90
2019-01-13T10:10:25.574Z,75
2019-01-13T10:11:26.173Z,80
2019-01-13T10:12:26.820Z,70
2019-01-13T10:13:27.422Z,65
2019-01-13T10:14:28.020Z,65
2019-01-13T10:15:28.619Z,60
2019-01-13T10:16:29.221Z,55
2019-01-13T10:17:29.823Z,55
2019-01-13T10:18:30.413Z,60
2019-01-13T10:19:31.010Z,55
2019-01-13T10:20:31.612Z,50
2019-01-13T10:21:32.208Z,40
2019-01-13T10:22:32.811Z,40
2019-01-13T10:23:33.410Z,40
2019-01-13T10:24:34.009Z,40
2019-01-13T10:25:34.604Z,40
2019-01-13T10:26:35.195Z,45
2019-01-13T10:27:35.800Z,45
2019-01-13T10:28:36.398Z,45
2019-01-13T10:29:37.003Z,60
2019-01-13T10:30:37.602Z,80
2019-01-13T10:31:38.199Z,100
2019-01-13T10:32:38.790Z,135
2019-01-13T10:33:39.383Z,165
2019-01-13T10:34:39.985Z,160
2019-01-13T10:35:40.585Z,120
2019-01-13T10:36:41.183Z,115
2019-01-13T10:37:41.786Z,105
2019-01-13T10:38:42.386Z,90
2019-01-13T10:39:42.976Z,85
2019-01-13T10:40:43.568Z,80
2019-01-13T10:41:44.167Z,70
2019-01-13T10:42:44.760Z,60
2019-01-13T10:43:45.359Z,65
2019-01-13T10:44:45.951Z,60
2019-01-13T10:45:46.550Z,60
2019-01-13T10:46:47.151Z,60
2019-01-13T10:47:47.743Z,50
2019-01-13T10:48:48.333Z,45
2019-01-13T10:49:48.934Z,50
2019-01-13T10:50:49.536Z,50
2019-01-13T10:51:50.129Z,55
2019-01-13T10:52:50.729Z,60
2019-01-13T10:53:51.327Z,60
2019-01-13T10:54:51.930Z,60
2019-01-13T10:55:52.528Z,65
2019-01-13T10:56:53.132Z,65
2019-01-13T10:57:53.728Z,65
2019-01-13T10:58:54.325Z,65
2019-01-13T10:59:54.918Z,70
2019-01-13T11:00:55.520Z,70
2019-01-13T11:01:56.111Z,80
2019-01-13T11:03:02.098Z,80
2019-01-13T11:03:57.297Z,80
2019-01-13T11:04:57.893Z,90
2019-01-13T11:05:58.493Z,105
2019-01-13T11:06:59.094Z,115
2019-01-13T11:07:59.698Z,115
2019-01-13T11:09:00.295Z,100
2019-01-13T11:10:00.900Z,125
2019-01-13T11:11:01.497Z,160
2019-01-13T11:12:02.097Z,215
2019-01-13T11:13:02.697Z,230
2019-01-13T11:14:03.308Z,230
2019-01-13T11:15:03.900Z,235
2019-01-13T11:16:04.504Z,220
2019-01-13T11:17:05.122Z,190
2019-01-13T11:18:05.745Z,180
2019-01-13T11:19:06.338Z,150
2019-01-13T11:20:06.953Z,125
2019-01-13T11:21:07.570Z,110
2019-01-13T11:22:08.174Z,115
2019-01-13T11:23:08.792Z,105
2019-01-13T11:24:09.428Z,95
2019-01-13T11:25:10.080Z,110
2019-01-13T11:26:10.664Z,120
2019-01-13T11:27:11.266Z,155
2019-01-13T11:28:11.856Z,165
2019-01-13T11:29:12.450Z,185
2019-01-13T11:30:13.051Z,215
2019-01-13T11:31:13.661Z,250
2019-01-13T11:32:14.261Z,220
2019-01-13T11:33:14.860Z,195
2019-01-13T11:34:15.458Z,145
2019-01-13T11:35:16.063Z,130
2019-01-13T11:36:16.655Z,120
2019-01-13T11:37:17.261Z,105
2019-01-13T11:38:17.859Z,100
2019-01-13T11:39:18.457Z,95
2019-01-13T11:40:19.048Z,115
2019-01-13T11:41:19.641Z,135
2019-01-13T11:42:20.235Z,135
2019-01-13T11:43:20.836Z,145
2019-01-13T11:44:21.430Z,115
2019-01-13T11:45:22.022Z,100
2019-01-13T11:46:22.627Z,115
2019-01-13T11:47:23.217Z,125
2019-01-13T11:48:23.817Z,125
2019-01-13T11:49:24.420Z,130
2019-01-13T11:50:25.023Z,105
2019-01-13T11:51:25.618Z,80
2019-01-13T11:52:26.219Z,65
2019-01-13T11:53:26.820Z,50
2019-01-13T11:54:27.419Z,40
2019-01-13T11:55:28.011Z,40
2019-01-13T11:56:28.614Z,45
2019-01-13T11:57:29.206Z,45
2019-01-13T11:58:29.802Z,60
2019-01-13T11:59:30.404Z,55
2019-01-13T12:00:31.002Z,55
2019-01-13T12:01:31.596Z,50
2019-01-13T12:02:32.739Z,35
2019-01-13T12:03:32.789Z,40
2019-01-13T12:04:33.391Z,40
2019-01-13T12:05:33.983Z,50
2019-01-13T12:06:34.585Z,65
2019-01-13T12:07:35.185Z,80
2019-01-13T12:08:35.784Z,85
2019-01-13T12:09:36.390Z,80
2019-01-13T12:10:36.999Z,85
2019-01-13T12:11:37.590Z,90
2019-01-13T12:12:38.190Z,75
2019-01-13T12:13:38.789Z,75
2019-01-13T12:14:39.403Z,70
2019-01-13T12:15:39.979Z,85
2019-01-13T12:16:40.569Z,95
2019-01-13T12:17:41.160Z,95
2019-01-13T12:18:41.754Z,110
2019-01-13T12:19:42.349Z,115
2019-01-13T12:20:42.942Z,130
2019-01-13T12:21:43.540Z,110
2019-01-13T12:22:44.149Z,115
2019-01-13T12:23:44.742Z,105
2019-01-13T12:24:45.338Z,90
2019-01-13T12:25:52.338Z,90
2019-01-13T12:26:46.532Z,90
2019-01-13T12:27:47.125Z,90
2019-01-13T12:28:47.723Z,90
2019-01-13T12:29:48.326Z,95
2019-01-13T12:30:48.925Z,95
2019-01-13T12:31:49.516Z,95
2019-01-13T12:32:50.109Z,100
2019-01-13T12:33:50.710Z,100
2019-01-13T12:34:51.311Z,110
2019-01-13T12:35:51.912Z,85
2019-01-13T12:36:52.514Z,90
2019-01-13T12:37:53.112Z,115
2019-01-13T12:38:53.713Z,105
2019-01-13T12:39:54.310Z,115
2019-01-13T12:40:54.920Z,110
2019-01-13T12:41:55.497Z,110
2019-01-13T12:42:56.088Z,95
2019-01-13T12:43:56.682Z,115
2019-01-13T12:44:57.278Z,120
2019-01-13T12:45:57.878Z,105
2019-01-13T12:46:58.469Z,120
2019-01-13T12:47:59.062Z,115
2019-01-13T12:48:59.662Z,95
2019-01-13T12:50:00.284Z,115
2019-01-13T12:51:00.857Z,120
2019-01-13T12:52:01.449Z,115
2019-01-13T12:53:02.052Z,100
2019-01-13T12:54:03.062Z,115
2019-01-13T12:55:03.612Z,130
2019-01-13T12:56:04.212Z,125
2019-01-13T12:57:04.814Z,135
2019-01-13T12:58:05.418Z,115
2019-01-13T12:59:06.023Z,115
2019-01-13T13:00:06.620Z,105
2019-01-13T13:01:07.221Z,105
2019-01-13T13:02:07.819Z,90
2019-01-13T13:03:08.410Z,85
2019-01-13T13:04:09.014Z,80
2019-01-13T13:05:09.612Z,80
2019-01-13T13:06:10.244Z,70
2019-01-13T13:07:10.816Z,85
2019-01-13T13:08:11.416Z,90
2019-01-13T13:09:12.013Z,95
2019-01-13T13:10:12.617Z,100
2019-01-13T13:11:13.223Z,80
2019-01-13T13:12:13.854Z,80
2019-01-13T13:13:14.412Z,105
2019-01-13T13:14:15.012Z,95
2019-01-13T13:15:15.609Z,85
2019-01-13T13:16:16.200Z,80
2019-01-13T13:17:16.808Z,80
2019-01-13T13:18:17.407Z,80
2019-01-13T13:19:18.030Z,65
2019-01-13T13:20:18.609Z,75
2019-01-13T13:21:19.211Z,85
2019-01-13T13:22:19.817Z,85
2019-01-13T13:23:20.438Z,90
2019-01-13T13:24:21.003Z,100
2019-01-13T13:25:21.592Z,105
2019-01-13T13:26:22.192Z,90
2019-01-13T13:27:22.799Z,110
2019-01-13T13:28:23.395Z,90
2019-01-13T13:29:23.996Z,110
2019-01-13T13:30:24.598Z,100
2019-01-13T13:31:25.201Z,115
2019-01-13T13:32:25.793Z,110
2019-01-13T13:33:26.385Z,110
2019-01-13T13:34:26.984Z,95
2019-01-13T13:35:27.588Z,100
2019-01-13T13:36:28.186Z,75
2019-01-13T13:37:28.788Z,70
2019-01-13T13:38:29.387Z,75
2019-01-13T13:39:29.979Z,85
2019-01-13T13:40:30.578Z,85
2019-01-13T13:41:31.180Z,90
2019-01-13T13:42:31.778Z,90
2019-01-13T13:43:32.381Z,105
2019-01-13T13:44:32.980Z,90
2019-01-13T13:45:33.581Z,95
2019-01-13T13:46:34.183Z,85
2019-01-13T13:47:34.772Z,80
2019-01-13T13:48:35.366Z,70
2019-01-13T13:49:35.979Z,70
2019-01-13T13:50:36.583Z,60
2019-01-13T13:51:37.177Z,50
2019-01-13T13:52:37.769Z,60
2019-01-13T13:53:38.368Z,50
2019-01-13T13:54:38.970Z,55
2019-01-13T13:55:39.572Z,45
2019-01-13T13:56:40.162Z,50
2019-01-13T13:57:40.760Z,45
2019-01-13T13:58:41.356Z,50
2019-01-13T13:59:41.955Z,50
2019-01-13T14:00:42.553Z,65
2019-01-13T14:01:43.154Z,65
2019-01-13T14:02:43.752Z,65
2019-01-13T14:03:45.945Z,70
2019-01-13T14:04:44.946Z,65
2019-01-13T14:05:45.542Z,55
2019-01-13T14:06:46.140Z,60
2019-01-13T14:07:46.732Z,60
2019-01-13T14:08:47.323Z,60
2019-01-13T14:09:47.916Z,65
2019-01-13T14:10:48.510Z,65
2019-01-13T14:11:49.109Z,65
2019-01-13T14:12:49.698Z,65
2019-01-13T14:13:50.298Z,60
2019-01-13T14:14:50.889Z,65
2019-01-13T14:15:51.488Z,60
2019-01-13T14:16:52.091Z,65
2019-01-13T14:17:52.695Z,55
2019-01-13T14:18:53.295Z,60
2019-01-13T14:19:53.890Z,65
2019-01-13T14:20:54.491Z,70
2019-01-13T14:21:55.081Z,65
2019-01-13T14:22:55.678Z,65
2019-01-13T14:23:56.281Z,55
2019-01-13T14:24:56.872Z,45
2019-01-13T14:25:57.461Z,45
2019-01-13T14:26:58.054Z,40
2019-01-13T14:27:58.647Z,30
2019-01-13T14:28:59.249Z,40
2019-01-13T14:29:59.839Z,30
2019-01-13T14:31:00.438Z,35
2019-01-13T14:32:01.029Z,25
2019-01-13T14:33:01.627Z,25
2019-01-13T14:34:02.223Z,25
2019-01-13T14:35:02.819Z,25
2019-01-13T14:36:03.421Z,20
2019-01-13T14:37:04.019Z,20
2019-01-13T14:38:04.620Z,25