createdAt,value
2017-11-26T00:00:56.940Z,0
2017-11-26T00:02:06.650Z,0
2017-11-26T00:03:16.647Z,0
2017-11-26T00:04:26.636Z,0
2017-11-26T00:05:36.344Z,0
2017-11-26T00:06:46.308Z,0
2017-11-26T00:07:56.288Z,0
2017-11-26T00:09:05.728Z,0
2017-11-26T00:10:15.704Z,0
2017-11-26T00:11:25.672Z,0
2017-11-26T00:12:35.381Z,0
2017-11-26T00:13:45.114Z,0
2017-11-26T00:14:55.094Z,0
2017-11-26T00:16:05.056Z,0
2017-11-26T00:17:14.770Z,0
2017-11-26T00:18:24.731Z,0
2017-11-26T00:19:34.727Z,0
2017-11-26T00:20:44.183Z,0
2017-11-26T00:21:53.638Z,0
2017-11-26T00:23:03.625Z,0
2017-11-26T00:24:13.588Z,0
2017-11-26T00:25:23.287Z,0
2017-11-26T00:26:33.277Z,0
2017-11-26T00:27:42.980Z,0
2017-11-26T00:28:52.684Z,0
2017-11-26T00:30:02.396Z,0
2017-11-26T00:31:11.849Z,0
2017-11-26T00:32:21.554Z,0
2017-11-26T00:33:31.251Z,0
2017-11-26T00:34:41.219Z,0
2017-11-26T00:35:50.936Z,0
2017-11-26T00:37:00.387Z,0
2017-11-26T00:38:10.179Z,0
2017-11-26T00:39:19.896Z,0
2017-11-26T00:40:29.604Z,0
2017-11-26T00:41:39.298Z,0
2017-11-26T00:42:49.019Z,0
2017-11-26T00:43:58.962Z,0
2017-11-26T00:45:08.942Z,0
2017-11-26T00:46:18.661Z,0
2017-11-26T00:47:28.637Z,0
2017-11-26T00:48:38.624Z,0
2017-11-26T00:49:48.590Z,0
2017-11-26T00:50:58.564Z,0
2017-11-26T00:52:08.270Z,0
2017-11-26T00:53:17.717Z,0
2017-11-26T00:54:27.175Z,0
2017-11-26T00:55:36.901Z,0
2017-11-26T00:56:46.599Z,0
2017-11-26T00:57:56.316Z,0
2017-11-26T00:59:06.284Z,0
2017-11-26T01:00:16.263Z,0
2017-11-26T01:01:26.226Z,0
2017-11-26T01:02:35.671Z,0
2017-11-26T01:03:45.659Z,0
2017-11-26T01:04:55.639Z,0
2017-11-26T01:06:05.100Z,0
2017-11-26T01:07:14.540Z,0
2017-11-26T01:08:24.521Z,0
2017-11-26T01:09:34.221Z,0
2017-11-26T01:10:43.958Z,0
2017-11-26T01:11:53.942Z,0
2017-11-26T01:13:03.695Z,0
2017-11-26T01:14:13.673Z,0
2017-11-26T01:15:23.630Z,0
2017-11-26T01:16:33.597Z,0
2017-11-26T01:17:43.070Z,0
2017-11-26T01:18:52.500Z,0
2017-11-26T01:20:01.670Z,0
2017-11-26T01:21:11.108Z,0
2017-11-26T01:22:21.072Z,0
2017-11-26T01:23:31.039Z,0
2017-11-26T01:24:40.738Z,0
2017-11-26T01:25:50.191Z,0
2017-11-26T01:26:59.900Z,0
2017-11-26T01:28:09.875Z,0
2017-11-26T01:29:19.335Z,0
2017-11-26T01:30:29.353Z,0
2017-11-26T01:31:38.808Z,0
2017-11-26T01:32:48.787Z,0
2017-11-26T01:33:58.282Z,0
2017-11-26T01:35:08.253Z,0
2017-11-26T01:36:17.975Z,0
2017-11-26T01:37:27.422Z,0
2017-11-26T01:38:36.863Z,0
2017-11-26T01:39:46.575Z,0
2017-11-26T01:40:56.298Z,0
2017-11-26T01:42:06.262Z,0
2017-11-26T01:43:15.452Z,0
2017-11-26T01:44:25.421Z,0
2017-11-26T01:45:34.875Z,0
2017-11-26T01:46:44.579Z,0
2017-11-26T01:47:54.290Z,0
2017-11-26T01:49:04.266Z,0
2017-11-26T01:50:14.233Z,0
2017-11-26T01:51:23.958Z,0
2017-11-26T01:52:33.409Z,0
2017-11-26T01:53:43.114Z,0
2017-11-26T01:54:52.835Z,0
2017-11-26T01:56:02.334Z,0
2017-11-26T01:57:12.048Z,0
2017-11-26T01:58:22.011Z,0
2017-11-26T01:59:31.746Z,0
2017-11-26T02:00:40.927Z,0
2017-11-26T02:01:50.906Z,0
2017-11-26T02:03:00.866Z,0
2017-11-26T02:04:10.844Z,0
2017-11-26T02:05:20.553Z,0
2017-11-26T02:06:30.517Z,0
2017-11-26T02:07:40.213Z,0
2017-11-26T02:08:50.190Z,0
2017-11-26T02:10:00.176Z,0
2017-11-26T02:11:09.880Z,0
2017-11-26T02:12:19.322Z,0
2017-11-26T02:13:29.283Z,0
2017-11-26T02:14:39.000Z,0
2017-11-26T02:15:48.435Z,0
2017-11-26T02:16:58.431Z,0
2017-11-26T02:18:08.421Z,0
2017-11-26T02:19:17.908Z,0
2017-11-26T02:20:27.871Z,0
2017-11-26T02:21:37.828Z,0
2017-11-26T02:22:47.537Z,0
2017-11-26T02:23:56.996Z,0
2017-11-26T02:25:06.820Z,0
2017-11-26T02:26:16.254Z,0
2017-11-26T02:27:25.695Z,0
2017-11-26T02:28:35.689Z,0
2017-11-26T02:29:45.678Z,0
2017-11-26T02:30:55.655Z,0
2017-11-26T02:32:05.109Z,0
2017-11-26T02:33:14.850Z,0
2017-11-26T02:34:24.565Z,0
2017-11-26T02:35:34.535Z,0
2017-11-26T02:36:44.237Z,0
2017-11-26T02:37:54.223Z,0
2017-11-26T02:39:03.970Z,0
2017-11-26T02:40:13.968Z,0
2017-11-26T02:41:23.677Z,0
2017-11-26T02:42:33.687Z,0
2017-11-26T02:43:43.133Z,0
2017-11-26T02:44:52.853Z,0
2017-11-26T02:46:02.565Z,0
2017-11-26T02:47:12.282Z,0
2017-11-26T02:48:22.287Z,0
2017-11-26T02:49:32.004Z,0
2017-11-26T02:50:41.719Z,0
2017-11-26T02:51:51.722Z,0
2017-11-26T02:53:01.449Z,0
2017-11-26T02:54:11.175Z,0
2017-11-26T02:55:21.155Z,0
2017-11-26T02:56:31.110Z,0
2017-11-26T02:57:40.814Z,0
2017-11-26T02:58:50.273Z,0
2017-11-26T02:59:59.997Z,0
2017-11-26T03:01:09.696Z,0
2017-11-26T03:02:19.393Z,0
2017-11-26T03:03:28.566Z,0
2017-11-26T03:04:38.529Z,0
2017-11-26T03:05:47.975Z,0
2017-11-26T03:06:57.933Z,0
2017-11-26T03:08:07.378Z,0
2017-11-26T03:09:17.082Z,0
2017-11-26T03:10:27.051Z,0
2017-11-26T03:11:37.041Z,0
2017-11-26T03:12:46.507Z,0
2017-11-26T03:13:56.215Z,0
2017-11-26T03:15:05.675Z,0
2017-11-26T03:16:15.388Z,0
2017-11-26T03:17:25.096Z,0
2017-11-26T03:18:35.076Z,0
2017-11-26T03:19:44.774Z,0
2017-11-26T03:20:54.473Z,0
2017-11-26T03:22:03.914Z,0
2017-11-26T03:23:13.878Z,0
2017-11-26T03:24:23.843Z,0
2017-11-26T03:25:33.816Z,0
2017-11-26T03:26:43.763Z,0
2017-11-26T03:27:53.470Z,0
2017-11-26T03:29:03.439Z,0
2017-11-26T03:30:13.446Z,0
2017-11-26T03:31:23.165Z,0
2017-11-26T03:32:32.865Z,0
2017-11-26T03:33:42.830Z,0
2017-11-26T03:34:52.805Z,0
2017-11-26T03:36:02.793Z,0
2017-11-26T03:37:12.512Z,0
2017-11-26T03:38:22.476Z,0
2017-11-26T03:39:31.934Z,0
2017-11-26T03:40:41.642Z,0
2017-11-26T03:41:51.361Z,0
2017-11-26T03:43:01.325Z,0
2017-11-26T03:44:10.769Z,0
2017-11-26T03:45:19.969Z,0
2017-11-26T03:46:29.942Z,0
2017-11-26T03:47:39.646Z,0
2017-11-26T03:48:49.079Z,0
2017-11-26T03:49:59.040Z,0
2017-11-26T03:51:08.750Z,0
2017-11-26T03:52:18.715Z,0
2017-11-26T03:53:28.469Z,0
2017-11-26T03:54:38.164Z,0
2017-11-26T03:55:47.599Z,0
2017-11-26T03:56:57.550Z,0
2017-11-26T03:58:07.268Z,0
2017-11-26T03:59:16.719Z,0
2017-11-26T04:00:26.436Z,0
2017-11-26T04:01:36.145Z,0
2017-11-26T04:02:45.849Z,0
2017-11-26T04:03:55.567Z,0
2017-11-26T04:05:05.272Z,0
2017-11-26T04:06:14.721Z,0
2017-11-26T04:07:23.893Z,0
2017-11-26T04:08:33.396Z,0
2017-11-26T04:09:43.366Z,0
2017-11-26T04:10:53.099Z,0
2017-11-26T04:12:02.571Z,0
2017-11-26T04:13:12.546Z,0
2017-11-26T04:14:21.725Z,0
2017-11-26T04:15:31.684Z,0
2017-11-26T04:16:41.501Z,0
2017-11-26T04:17:51.199Z,0
2017-11-26T04:19:00.644Z,0
2017-11-26T04:20:10.620Z,0
2017-11-26T04:21:20.600Z,0
2017-11-26T04:22:30.317Z,0
2017-11-26T04:23:40.020Z,0
2017-11-26T04:24:49.998Z,0
2017-11-26T04:25:59.696Z,0
2017-11-26T04:27:09.416Z,0
2017-11-26T04:28:18.853Z,0
2017-11-26T04:29:28.809Z,0
2017-11-26T04:30:38.261Z,0
2017-11-26T04:31:47.965Z,0
2017-11-26T04:32:57.666Z,0
2017-11-26T04:34:07.625Z,0
2017-11-26T04:35:17.324Z,0
2017-11-26T04:36:27.298Z,0
2017-11-26T04:37:37.259Z,0
2017-11-26T04:38:46.719Z,0
2017-11-26T04:39:56.436Z,0
2017-11-26T04:41:06.396Z,0
2017-11-26T04:42:16.115Z,0
2017-11-26T04:43:25.821Z,0
2017-11-26T04:44:35.514Z,0
2017-11-26T04:45:45.256Z,0
2017-11-26T04:46:54.974Z,0
2017-11-26T04:48:04.673Z,0
2017-11-26T04:49:14.383Z,0
2017-11-26T04:50:24.342Z,0
2017-11-26T04:51:34.039Z,0
2017-11-26T04:52:43.733Z,0
2017-11-26T04:53:53.714Z,0
2017-11-26T04:55:03.708Z,0
2017-11-26T04:56:13.667Z,0
2017-11-26T04:57:23.379Z,0
2017-11-26T04:58:32.820Z,0
2017-11-26T04:59:42.875Z,0
2017-11-26T05:00:52.840Z,0
2017-11-26T05:02:02.814Z,0
2017-11-26T05:03:12.775Z,0
2017-11-26T05:04:22.738Z,0
2017-11-26T05:05:32.696Z,0
2017-11-26T05:06:42.676Z,0
2017-11-26T05:07:52.644Z,0
2017-11-26T05:09:02.350Z,0
2017-11-26T05:10:11.786Z,0
2017-11-26T05:11:21.760Z,0
2017-11-26T05:12:31.465Z,0
2017-11-26T05:13:41.434Z,0
2017-11-26T05:14:51.422Z,0
2017-11-26T05:16:00.866Z,0
2017-11-26T05:17:10.601Z,0
2017-11-26T05:18:20.053Z,0
2017-11-26T05:19:29.522Z,0
2017-11-26T05:20:39.486Z,0
2017-11-26T05:21:48.940Z,0
2017-11-26T05:22:58.903Z,0
2017-11-26T05:24:08.334Z,0
2017-11-26T05:25:17.774Z,0
2017-11-26T05:26:27.752Z,0
2017-11-26T05:27:37.462Z,0
2017-11-26T05:28:47.415Z,0
2017-11-26T05:29:57.344Z,0
2017-11-26T05:31:07.070Z,0
2017-11-26T05:32:17.045Z,0
2017-11-26T05:33:26.738Z,0
2017-11-26T05:34:35.919Z,0
2017-11-26T05:35:45.919Z,0
2017-11-26T05:36:55.638Z,0
2017-11-26T05:38:05.341Z,0
2017-11-26T05:39:15.048Z,0
2017-11-26T05:40:25.052Z,0
2017-11-26T05:41:35.018Z,0
2017-11-26T05:42:44.195Z,0
2017-11-26T05:43:53.911Z,0
2017-11-26T05:45:03.870Z,0
2017-11-26T05:46:13.573Z,0
2017-11-26T05:47:23.010Z,0
2017-11-26T05:48:32.725Z,0
2017-11-26T05:49:42.739Z,0
2017-11-26T05:50:52.440Z,0
2017-11-26T05:52:02.401Z,0
2017-11-26T05:53:11.837Z,0
2017-11-26T05:54:21.545Z,0
2017-11-26T05:55:31.259Z,0
2017-11-26T05:56:41.234Z,0
2017-11-26T05:57:51.249Z,0
2017-11-26T05:59:00.962Z,0
2017-11-26T06:00:10.948Z,0
2017-11-26T06:01:20.660Z,0
2017-11-26T06:02:30.369Z,0
2017-11-26T06:03:40.081Z,0
2017-11-26T06:04:49.519Z,0
2017-11-26T06:05:59.508Z,0
2017-11-26T06:07:09.198Z,0
2017-11-26T06:08:18.635Z,0
2017-11-26T06:09:28.344Z,0
2017-11-26T06:10:38.057Z,0
2017-11-26T06:11:47.524Z,0
2017-11-26T06:12:57.222Z,0
2017-11-26T06:14:06.930Z,0
2017-11-26T06:15:16.627Z,0
2017-11-26T06:16:26.324Z,0
2017-11-26T06:17:36.029Z,0
2017-11-26T06:18:45.998Z,0
2017-11-26T06:19:55.434Z,0
2017-11-26T06:21:05.389Z,0
2017-11-26T06:22:15.095Z,0
2017-11-26T06:23:24.815Z,0
2017-11-26T06:24:34.241Z,0
2017-11-26T06:25:43.947Z,0
2017-11-26T06:26:53.658Z,0
2017-11-26T06:28:03.354Z,0
2017-11-26T06:29:13.326Z,0
2017-11-26T06:30:23.036Z,0
2017-11-26T06:31:32.762Z,0
2017-11-26T06:32:42.465Z,0
2017-11-26T06:33:52.477Z,0
2017-11-26T06:35:02.183Z,5
2017-11-26T06:36:12.141Z,5
2017-11-26T06:37:22.102Z,5
2017-11-26T06:38:32.059Z,5
2017-11-26T06:39:41.759Z,5
2017-11-26T06:40:51.463Z,5
2017-11-26T06:42:01.425Z,5
2017-11-26T06:43:11.396Z,5
2017-11-26T06:44:20.583Z,5
2017-11-26T06:45:30.560Z,5
2017-11-26T06:46:40.529Z,5
2017-11-26T06:47:50.230Z,10
2017-11-26T06:49:00.202Z,10
2017-11-26T06:50:09.907Z,10
2017-11-26T06:51:19.863Z,15
2017-11-26T06:52:29.585Z,15
2017-11-26T06:53:39.031Z,15
2017-11-26T06:54:48.990Z,20
2017-11-26T06:55:58.439Z,20
2017-11-26T06:57:08.144Z,20
2017-11-26T06:58:18.116Z,20
2017-11-26T06:59:27.829Z,20
2017-11-26T07:00:37.529Z,25
2017-11-26T07:01:47.457Z,25
2017-11-26T07:02:57.439Z,25
2017-11-26T07:04:07.415Z,30
2017-11-26T07:05:16.852Z,30
2017-11-26T07:06:26.295Z,30
2017-11-26T07:07:36.001Z,35
2017-11-26T07:08:45.970Z,40
2017-11-26T07:09:56.155Z,40
2017-11-26T07:11:06.122Z,40
2017-11-26T07:12:16.093Z,40
2017-11-26T07:13:25.811Z,40
2017-11-26T07:14:35.521Z,40
2017-11-26T07:15:45.004Z,40
2017-11-26T07:16:54.979Z,40
2017-11-26T07:18:04.942Z,45
2017-11-26T07:19:14.920Z,45
2017-11-26T07:20:24.893Z,45
2017-11-26T07:21:34.860Z,50
2017-11-26T07:22:44.039Z,50
2017-11-26T07:23:53.734Z,50
2017-11-26T07:25:03.465Z,55
2017-11-26T07:26:13.444Z,55
2017-11-26T07:27:23.412Z,55
2017-11-26T07:28:32.850Z,60
2017-11-26T07:29:42.290Z,65
2017-11-26T07:30:52.268Z,70
2017-11-26T07:32:02.015Z,75
2017-11-26T07:33:11.726Z,80
2017-11-26T07:34:21.717Z,85
2017-11-26T07:35:31.693Z,90
2017-11-26T07:36:41.647Z,90
2017-11-26T07:37:51.364Z,90
2017-11-26T07:39:01.074Z,100
2017-11-26T07:40:10.788Z,110
2017-11-26T07:41:20.777Z,125
2017-11-26T07:42:30.757Z,125
2017-11-26T07:43:40.727Z,130
2017-11-26T07:44:50.700Z,135
2017-11-26T07:46:00.672Z,160
2017-11-26T07:47:10.658Z,155
2017-11-26T07:48:20.392Z,155
2017-11-26T07:49:29.829Z,165
2017-11-26T07:50:39.276Z,150
2017-11-26T07:51:48.711Z,115
2017-11-26T07:52:58.687Z,120
2017-11-26T07:54:08.684Z,115
2017-11-26T07:55:18.139Z,125
2017-11-26T07:56:28.106Z,130
2017-11-26T07:57:38.094Z,125
2017-11-26T07:58:47.824Z,125
2017-11-26T07:59:57.529Z,130
2017-11-26T08:01:07.250Z,120
2017-11-26T08:02:16.951Z,115
2017-11-26T08:03:26.389Z,125
2017-11-26T08:04:35.828Z,145
2017-11-26T08:05:45.787Z,160
2017-11-26T08:06:55.487Z,165
2017-11-26T08:08:05.200Z,175
2017-11-26T08:09:14.926Z,175
2017-11-26T08:10:24.901Z,185
2017-11-26T08:11:34.868Z,200
2017-11-26T08:12:44.599Z,245
2017-11-26T08:13:54.043Z,270
2017-11-26T08:15:03.754Z,275
2017-11-26T08:16:13.720Z,280
2017-11-26T08:17:23.711Z,295
2017-11-26T08:18:33.185Z,300
2017-11-26T08:19:42.898Z,300
2017-11-26T08:20:52.610Z,315
2017-11-26T08:22:02.055Z,330
2017-11-26T08:23:11.783Z,355
2017-11-26T08:24:21.502Z,350
2017-11-26T08:25:31.208Z,350
2017-11-26T08:26:40.910Z,350
2017-11-26T08:27:50.629Z,355
2017-11-26T08:29:00.605Z,355
2017-11-26T08:30:10.575Z,370
2017-11-26T08:31:20.323Z,375
2017-11-26T08:32:29.779Z,385
2017-11-26T08:33:39.503Z,390
2017-11-26T08:34:49.488Z,395
2017-11-26T08:35:58.955Z,410
2017-11-26T08:37:08.927Z,425
2017-11-26T08:38:18.907Z,440
2017-11-26T08:39:28.658Z,455
2017-11-26T08:40:38.369Z,475
2017-11-26T08:41:48.316Z,495
2017-11-26T08:42:58.029Z,480
2017-11-26T08:44:07.496Z,495
2017-11-26T08:45:17.471Z,490
2017-11-26T08:46:27.448Z,470
2017-11-26T08:47:37.161Z,475
2017-11-26T08:48:46.611Z,490
2017-11-26T08:49:56.590Z,515
2017-11-26T08:51:06.033Z,570
2017-11-26T08:52:16.027Z,610
2017-11-26T08:53:25.997Z,580
2017-11-26T08:54:35.720Z,385
2017-11-26T08:55:45.433Z,375
2017-11-26T08:56:55.403Z,465
2017-11-26T08:58:05.126Z,365
2017-11-26T08:59:14.591Z,350
2017-11-26T09:00:24.578Z,360
2017-11-26T09:01:34.277Z,330
2017-11-26T09:02:44.003Z,310
2017-11-26T09:03:53.722Z,310
2017-11-26T09:05:03.694Z,290
2017-11-26T09:06:13.658Z,275
2017-11-26T09:07:23.114Z,270
2017-11-26T09:08:32.829Z,270
2017-11-26T09:09:42.532Z,260
2017-11-26T09:10:51.973Z,255
2017-11-26T09:12:01.940Z,265
2017-11-26T09:13:11.938Z,280
2017-11-26T09:14:21.933Z,325
2017-11-26T09:15:31.639Z,405
2017-11-26T09:16:41.359Z,755
2017-11-26T09:17:51.329Z,710
2017-11-26T09:19:01.058Z,520
2017-11-26T09:20:11.033Z,710
2017-11-26T09:21:21.024Z,925
2017-11-26T09:22:30.734Z,980
2017-11-26T09:23:40.179Z,1020
2017-11-26T09:24:50.147Z,1055
2017-11-26T09:26:00.143Z,1025
2017-11-26T09:27:09.865Z,980
2017-11-26T09:28:19.576Z,635
2017-11-26T09:29:29.641Z,475
2017-11-26T09:30:39.355Z,325
2017-11-26T09:31:48.799Z,280
2017-11-26T09:32:58.791Z,260
2017-11-26T09:34:08.498Z,240
2017-11-26T09:35:18.483Z,215
2017-11-26T09:36:27.933Z,195
2017-11-26T09:37:37.918Z,175
2017-11-26T09:38:47.892Z,165
2017-11-26T09:39:57.869Z,155
2017-11-26T09:41:07.854Z,165
2017-11-26T09:42:17.817Z,175
2017-11-26T09:43:27.810Z,175
2017-11-26T09:44:37.547Z,180
2017-11-26T09:45:47.519Z,190
2017-11-26T09:46:57.269Z,225
2017-11-26T09:48:07.233Z,245
2017-11-26T09:49:16.672Z,215
2017-11-26T09:50:26.377Z,185
2017-11-26T09:51:36.359Z,165
2017-11-26T09:52:46.360Z,165
2017-11-26T09:53:56.080Z,190
2017-11-26T09:55:05.545Z,195
2017-11-26T09:56:15.541Z,160
2017-11-26T09:57:25.262Z,135
2017-11-26T09:58:35.237Z,135
2017-11-26T09:59:44.953Z,140
2017-11-26T10:00:54.934Z,145
2017-11-26T10:02:04.927Z,140
2017-11-26T10:03:14.369Z,135
2017-11-26T10:04:24.076Z,135
2017-11-26T10:05:33.532Z,125
2017-11-26T10:06:43.248Z,130
2017-11-26T10:07:53.216Z,135
2017-11-26T10:09:02.907Z,130
2017-11-26T10:10:12.367Z,130
2017-11-26T10:11:22.340Z,135
2017-11-26T10:12:32.056Z,135
2017-11-26T10:13:41.512Z,145
2017-11-26T10:14:50.974Z,160
2017-11-26T10:16:00.937Z,180
2017-11-26T10:17:10.648Z,180
2017-11-26T10:18:20.361Z,170
2017-11-26T10:19:30.075Z,160
2017-11-26T10:20:39.526Z,175
2017-11-26T10:21:49.243Z,205
2017-11-26T10:22:59.206Z,245
2017-11-26T10:24:09.188Z,245
2017-11-26T10:25:19.185Z,265
2017-11-26T10:26:28.911Z,305
2017-11-26T10:27:38.632Z,355
2017-11-26T10:28:48.087Z,375
2017-11-26T10:29:58.050Z,375
2017-11-26T10:31:07.771Z,405
2017-11-26T10:32:17.475Z,465
2017-11-26T10:33:27.442Z,550
2017-11-26T10:34:36.944Z,600
2017-11-26T10:35:46.662Z,1625
2017-11-26T10:36:56.660Z,1575
2017-11-26T10:38:06.631Z,1480
2017-11-26T10:39:16.608Z,1695
2017-11-26T10:40:26.309Z,1100
2017-11-26T10:41:36.280Z,1420
2017-11-26T10:42:46.332Z,765
2017-11-26T10:43:56.055Z,755
2017-11-26T10:45:06.057Z,1030
2017-11-26T10:46:15.253Z,1485
2017-11-26T10:47:25.231Z,1475
2017-11-26T10:48:35.245Z,1435
2017-11-26T10:49:45.238Z,770
2017-11-26T10:50:54.689Z,875
2017-11-26T10:52:04.678Z,1585
2017-11-26T10:53:14.645Z,1595
2017-11-26T10:54:24.360Z,1525
2017-11-26T10:55:34.089Z,1520
2017-11-26T10:56:44.066Z,1650
2017-11-26T10:57:53.543Z,1660
2017-11-26T10:59:03.576Z,1585
2017-11-26T11:00:13.590Z,1460
2017-11-26T11:01:23.579Z,1025
2017-11-26T11:02:33.299Z,1650
2017-11-26T11:03:43.317Z,1620
2017-11-26T11:04:53.287Z,1125
2017-11-26T11:06:02.736Z,1755
2017-11-26T11:07:12.699Z,810
2017-11-26T11:08:22.425Z,1565
2017-11-26T11:09:32.153Z,870
2017-11-26T11:10:42.148Z,960
2017-11-26T11:11:51.869Z,645
2017-11-26T11:13:01.645Z,1040
2017-11-26T11:14:11.623Z,600
2017-11-26T11:15:21.110Z,505
2017-11-26T11:16:31.094Z,465
2017-11-26T11:17:41.085Z,415
2017-11-26T11:18:50.840Z,390
2017-11-26T11:20:00.296Z,385
2017-11-26T11:21:10.276Z,415
2017-11-26T11:22:20.006Z,440
2017-11-26T11:23:29.730Z,475
2017-11-26T11:24:39.494Z,725
2017-11-26T11:25:49.492Z,380
2017-11-26T11:26:58.416Z,360
2017-11-26T11:28:08.384Z,365
2017-11-26T11:29:18.356Z,390
2017-11-26T11:30:27.563Z,410
2017-11-26T11:31:36.762Z,410
2017-11-26T11:32:46.484Z,390
2017-11-26T11:33:55.973Z,375
2017-11-26T11:35:05.707Z,415
2017-11-26T11:36:15.698Z,515
2017-11-26T11:37:25.410Z,440
2017-11-26T11:38:34.871Z,360
2017-11-26T11:39:44.580Z,285
2017-11-26T11:40:54.311Z,245
2017-11-26T11:42:03.520Z,245
2017-11-26T11:43:12.990Z,260
2017-11-26T11:44:22.718Z,300
2017-11-26T11:45:32.445Z,405
2017-11-26T11:46:42.154Z,510
2017-11-26T11:47:51.879Z,450
2017-11-26T11:49:01.597Z,470
2017-11-26T11:50:11.323Z,405
2017-11-26T11:51:20.780Z,415
2017-11-26T11:52:30.481Z,670
2017-11-26T11:53:40.226Z,555
2017-11-26T11:54:49.689Z,500
2017-11-26T11:55:59.683Z,475
2017-11-26T11:57:09.700Z,430
2017-11-26T11:58:19.687Z,465
2017-11-26T11:59:29.413Z,585
2017-11-26T12:00:39.400Z,1130
2017-11-26T12:01:49.385Z,605
2017-11-26T12:02:59.113Z,1195
2017-11-26T12:04:09.103Z,700
2017-11-26T12:05:18.824Z,505
2017-11-26T12:06:28.827Z,480
2017-11-26T12:07:38.282Z,685
2017-11-26T12:08:48.022Z,510
2017-11-26T12:09:58.009Z,515
2017-11-26T12:11:07.457Z,485
2017-11-26T12:12:17.168Z,460
2017-11-26T12:13:27.142Z,525
2017-11-26T12:14:36.873Z,680
2017-11-26T12:15:46.624Z,610
2017-11-26T12:16:56.605Z,790
2017-11-26T12:18:06.582Z,435
2017-11-26T12:19:16.571Z,360
2017-11-26T12:20:26.568Z,310
2017-11-26T12:21:36.550Z,260
2017-11-26T12:22:46.262Z,245
2017-11-26T12:23:55.966Z,270
2017-11-26T12:25:05.147Z,255
2017-11-26T12:26:14.865Z,215
2017-11-26T12:27:24.850Z,190
2017-11-26T12:28:34.568Z,175
2017-11-26T12:29:44.292Z,175
2017-11-26T12:30:54.271Z,155
2017-11-26T12:32:03.992Z,140
2017-11-26T12:33:13.977Z,130
2017-11-26T12:34:23.952Z,125
2017-11-26T12:35:33.942Z,135
2017-11-26T12:36:43.730Z,140
2017-11-26T12:37:52.930Z,145
2017-11-26T12:39:02.411Z,125
2017-11-26T12:40:12.118Z,125
2017-11-26T12:41:22.101Z,145
2017-11-26T12:42:31.839Z,155
2017-11-26T12:43:41.546Z,140
2017-11-26T12:44:51.552Z,125
2017-11-26T12:46:01.542Z,110
2017-11-26T12:47:10.997Z,115
2017-11-26T12:48:20.978Z,145
2017-11-26T12:49:30.968Z,150
2017-11-26T12:50:40.938Z,140
2017-11-26T12:51:50.651Z,135
2017-11-26T12:53:00.653Z,140
2017-11-26T12:54:10.089Z,140
2017-11-26T12:55:19.561Z,135
2017-11-26T12:56:29.537Z,135
2017-11-26T12:57:39.238Z,135
2017-11-26T12:58:49.224Z,135
2017-11-26T12:59:58.676Z,135
2017-11-26T13:01:08.659Z,130
2017-11-26T13:02:18.369Z,120
2017-11-26T13:03:27.815Z,115
2017-11-26T13:04:37.271Z,110
2017-11-26T13:05:46.992Z,110
2017-11-26T13:06:56.708Z,110
2017-11-26T13:08:06.167Z,120
2017-11-26T13:09:16.159Z,120
2017-11-26T13:10:26.176Z,120
2017-11-26T13:11:35.891Z,105
2017-11-26T13:12:45.591Z,85
2017-11-26T13:13:55.308Z,80
2017-11-26T13:15:05.021Z,75
2017-11-26T13:16:14.463Z,75
2017-11-26T13:17:24.435Z,60
2017-11-26T13:18:34.419Z,60
2017-11-26T13:19:44.154Z,65
2017-11-26T13:20:53.885Z,80
2017-11-26T13:22:03.903Z,80
2017-11-26T13:23:13.862Z,80
2017-11-26T13:24:23.846Z,80
2017-11-26T13:25:33.305Z,80
2017-11-26T13:26:43.269Z,80
2017-11-26T13:27:52.457Z,80
2017-11-26T13:29:02.161Z,80
2017-11-26T13:30:11.875Z,85
2017-11-26T13:31:21.856Z,95
2017-11-26T13:32:31.820Z,105
2017-11-26T13:33:41.816Z,105
2017-11-26T13:34:51.817Z,90
2017-11-26T13:36:01.523Z,75
2017-11-26T13:37:11.528Z,60
2017-11-26T13:38:21.520Z,55
2017-11-26T13:39:31.234Z,60
2017-11-26T13:40:40.689Z,75
2017-11-26T13:41:50.402Z,75
2017-11-26T13:42:59.588Z,75
2017-11-26T13:44:09.577Z,65
2017-11-26T13:45:19.548Z,60
2017-11-26T13:46:29.263Z,70
2017-11-26T13:47:38.706Z,85
2017-11-26T13:48:48.673Z,85
2017-11-26T13:49:58.391Z,70
2017-11-26T13:51:08.119Z,50
2017-11-26T13:52:17.844Z,55
2017-11-26T13:53:27.819Z,70
2017-11-26T13:54:37.002Z,75
2017-11-26T13:55:46.716Z,75
2017-11-26T13:56:56.696Z,75
2017-11-26T13:58:06.155Z,55
2017-11-26T13:59:15.866Z,40
2017-11-26T14:00:25.837Z,55
2017-11-26T14:01:35.277Z,70
2017-11-26T14:02:45.264Z,80
2017-11-26T14:03:54.987Z,60
2017-11-26T14:05:04.684Z,40
2017-11-26T14:06:14.411Z,30
2017-11-26T14:07:24.136Z,25
2017-11-26T14:08:34.104Z,30
2017-11-26T14:09:43.811Z,35
2017-11-26T14:10:53.785Z,45
2017-11-26T14:12:03.883Z,45
2017-11-26T14:13:13.861Z,55
2017-11-26T14:14:23.327Z,65
2017-11-26T14:15:33.324Z,75
2017-11-26T14:16:43.053Z,75
2017-11-26T14:17:53.035Z,70
2017-11-26T14:19:02.748Z,60
2017-11-26T14:20:12.456Z,55
2017-11-26T14:21:22.187Z,50
2017-11-26T14:22:32.171Z,50
2017-11-26T14:23:42.164Z,55
2017-11-26T14:24:52.137Z,50
2017-11-26T14:26:02.137Z,45
2017-11-26T14:27:12.154Z,40
2017-11-26T14:28:21.611Z,40
2017-11-26T14:29:31.332Z,35
2017-11-26T14:30:41.059Z,30
2017-11-26T14:31:50.767Z,25
2017-11-26T14:33:00.512Z,20
2017-11-26T14:34:10.213Z,20
2017-11-26T14:35:19.930Z,20
2017-11-26T14:36:29.374Z,20
2017-11-26T14:37:39.097Z,20
2017-11-26T14:38:48.827Z,20
2017-11-26T14:39:58.544Z,15
2017-11-26T14:41:08.018Z,15
2017-11-26T14:42:17.760Z,15
2017-11-26T14:43:27.772Z,15
2017-11-26T14:44:37.480Z,15
2017-11-26T14:45:47.204Z,10
2017-11-26T14:46:57.171Z,10
2017-11-26T14:48:07.188Z,10
2017-11-26T14:49:16.096Z,10
2017-11-26T14:50:26.073Z,10
2017-11-26T14:51:35.801Z,10
2017-11-26T14:52:45.254Z,10
2017-11-26T14:53:55.248Z,5
2017-11-26T14:55:05.207Z,5
2017-11-26T14:56:14.666Z,5
2017-11-26T14:57:24.630Z,5
2017-11-26T14:58:34.350Z,5
2017-11-26T14:59:44.362Z,5
2017-11-26T15:00:54.331Z,5
2017-11-26T15:02:04.066Z,5
2017-11-26T15:03:13.773Z,5
2017-11-26T15:04:23.762Z,5
2017-11-26T15:05:33.741Z,0
2017-11-26T15:06:43.475Z,0
2017-11-26T15:07:53.184Z,0
2017-11-26T15:09:03.148Z,0
2017-11-26T15:10:12.882Z,0
2017-11-26T15:11:22.623Z,0
2017-11-26T15:12:32.365Z,0
2017-11-26T15:13:42.340Z,0
2017-11-26T15:14:52.325Z,0
2017-11-26T15:16:02.041Z,0
2017-11-26T15:17:11.756Z,0
2017-11-26T15:18:21.465Z,0
2017-11-26T15:19:31.448Z,0
2017-11-26T15:20:41.424Z,0
2017-11-26T15:21:50.868Z,0
2017-11-26T15:23:00.568Z,0
2017-11-26T15:24:10.301Z,0
2017-11-26T15:25:19.752Z,0
2017-11-26T15:26:29.720Z,0
2017-11-26T15:27:39.180Z,0
2017-11-26T15:28:49.161Z,0
2017-11-26T15:29:58.614Z,0
2017-11-26T15:31:08.321Z,0
2017-11-26T15:32:18.306Z,0
2017-11-26T15:33:28.281Z,0
2017-11-26T15:34:38.008Z,0
2017-11-26T15:35:47.459Z,0
2017-11-26T15:36:57.179Z,0
2017-11-26T15:38:07.161Z,0
2017-11-26T15:39:17.145Z,0
2017-11-26T15:40:27.127Z,0
2017-11-26T15:41:36.593Z,0
2017-11-26T15:42:46.586Z,0
2017-11-26T15:43:56.318Z,0
2017-11-26T15:45:05.770Z,0
2017-11-26T15:46:15.484Z,0
2017-11-26T15:47:25.456Z,0
2017-11-26T15:48:35.190Z,0
2017-11-26T15:49:44.655Z,0
2017-11-26T15:50:54.106Z,0
2017-11-26T15:52:03.584Z,0
2017-11-26T15:53:13.283Z,0
2017-11-26T15:54:23.276Z,0
2017-11-26T15:55:32.748Z,0
2017-11-26T15:56:42.477Z,0
2017-11-26T15:57:51.917Z,0
2017-11-26T15:59:01.893Z,0
2017-11-26T16:00:11.637Z,0
2017-11-26T16:01:21.617Z,0
2017-11-26T16:02:31.323Z,0
2017-11-26T16:03:41.035Z,0
2017-11-26T16:04:50.744Z,0
2017-11-26T16:05:59.924Z,0
2017-11-26T16:07:09.651Z,0
2017-11-26T16:08:19.640Z,0
2017-11-26T16:09:29.110Z,0
2017-11-26T16:10:38.557Z,0
2017-11-26T16:11:48.027Z,0
2017-11-26T16:12:57.730Z,0
2017-11-26T16:14:07.181Z,0
2017-11-26T16:15:16.902Z,0
2017-11-26T16:16:26.879Z,0
2017-11-26T16:17:36.875Z,0
2017-11-26T16:18:46.602Z,0
2017-11-26T16:19:56.359Z,0
2017-11-26T16:21:06.365Z,0
2017-11-26T16:22:16.100Z,0
2017-11-26T16:23:25.820Z,0
2017-11-26T16:24:35.552Z,0
2017-11-26T16:25:45.269Z,0
2017-11-26T16:26:54.728Z,0
2017-11-26T16:28:04.742Z,0
2017-11-26T16:29:14.467Z,0
2017-11-26T16:30:24.187Z,0
2017-11-26T16:31:33.909Z,0
2017-11-26T16:32:43.624Z,0
2017-11-26T16:33:53.344Z,0
2017-11-26T16:35:02.807Z,0
2017-11-26T16:36:12.561Z,0
2017-11-26T16:37:22.275Z,0
2017-11-26T16:38:32.286Z,0
2017-11-26T16:39:41.750Z,0
2017-11-26T16:40:51.751Z,0