createdAt,value
2023-04-14T00:02:11.136Z,19.95
2023-04-14T00:04:37.899Z,19.95
2023-04-14T00:07:04.517Z,19.95
2023-04-14T00:09:31.105Z,19.94
2023-04-14T00:11:57.930Z,19.94
2023-04-14T00:14:24.438Z,19.95
2023-04-14T00:16:51.190Z,19.95
2023-04-14T00:19:17.795Z,19.95
2023-04-14T00:21:44.586Z,19.94
2023-04-14T00:24:11.205Z,19.94
2023-04-14T00:26:37.761Z,19.94
2023-04-14T00:29:04.443Z,19.94
2023-04-14T00:31:31.048Z,19.90
2023-04-14T00:33:57.566Z,19.94
2023-04-14T00:36:24.090Z,19.93
2023-04-14T00:38:50.700Z,19.93
2023-04-14T00:41:17.261Z,19.78
2023-04-14T00:43:43.828Z,19.93
2023-04-14T00:46:10.344Z,19.89
2023-04-14T00:48:37.037Z,19.93
2023-04-14T00:51:04.165Z,19.93
2023-04-14T00:53:31.683Z,19.92
2023-04-14T00:55:58.777Z,19.86
2023-04-14T00:58:25.435Z,19.91
2023-04-14T01:00:55.446Z,19.84
2023-04-14T01:03:24.584Z,19.91
2023-04-14T01:05:51.530Z,19.91
2023-04-14T01:08:18.445Z,19.90
2023-04-14T01:11:10.561Z,19.90
2023-04-14T01:14:18.294Z,19.90
2023-04-14T01:16:45.548Z,19.83
2023-04-14T01:19:30.924Z,19.88
2023-04-14T01:21:58.064Z,19.88
2023-04-14T01:24:38.061Z,19.87
2023-04-14T01:27:51.196Z,19.87
2023-04-14T01:30:29.131Z,19.87
2023-04-14T01:32:56.732Z,19.87
2023-04-14T01:35:41.349Z,19.89
2023-04-14T01:38:09.974Z,19.84
2023-04-14T01:40:37.250Z,19.81
2023-04-14T01:43:05.713Z,19.84
2023-04-14T01:45:36.970Z,19.93
2023-04-14T01:48:03.905Z,19.93
2023-04-14T01:50:30.531Z,19.95
2023-04-14T01:52:57.090Z,19.95
2023-04-14T01:55:23.788Z,19.92
2023-04-14T01:57:51.145Z,19.97
2023-04-14T02:00:18.047Z,19.91
2023-04-14T02:02:45.503Z,19.97
2023-04-14T02:05:13.393Z,19.96
2023-04-14T02:07:40.935Z,20.01
2023-04-14T02:10:09.638Z,20.02
2023-04-14T02:12:37.440Z,19.95
2023-04-14T02:15:04.205Z,20.04
2023-04-14T02:17:30.918Z,20.05
2023-04-14T02:19:57.454Z,19.98
2023-04-14T02:22:24.016Z,20.06
2023-04-14T02:24:51.412Z,20.04
2023-04-14T02:27:21.159Z,20.02
2023-04-14T02:29:50.572Z,20.02
2023-04-14T02:32:20.416Z,20.07
2023-04-14T02:35:01.841Z,20.02
2023-04-14T02:37:33.833Z,20.09
2023-04-14T02:40:02.185Z,20.09
2023-04-14T02:42:28.975Z,20.09
2023-04-14T02:45:06.634Z,20.08
2023-04-14T02:47:34.911Z,20.09
2023-04-14T02:50:02.604Z,20.08
2023-04-14T02:52:31.382Z,20.07
2023-04-14T02:54:58.676Z,20.00
2023-04-14T02:57:25.900Z,20.06
2023-04-14T02:59:52.890Z,20.04
2023-04-14T03:02:19.559Z,20.04
2023-04-14T03:04:46.767Z,20.02
2023-04-14T03:07:14.164Z,20.02
2023-04-14T03:09:40.707Z,19.92
2023-04-14T03:12:08.019Z,19.98
2023-04-14T03:14:35.846Z,20.00
2023-04-14T03:17:02.384Z,19.92
2023-04-14T03:19:28.961Z,19.97
2023-04-14T03:21:55.573Z,19.92
2023-04-14T03:24:24.589Z,19.96
2023-04-14T03:26:57.489Z,19.96
2023-04-14T03:29:28.803Z,19.95
2023-04-14T03:31:55.623Z,19.90
2023-04-14T03:34:23.157Z,19.94
2023-04-14T03:36:50.957Z,19.90
2023-04-14T03:39:17.531Z,19.93
2023-04-14T03:41:47.954Z,19.90
2023-04-14T03:44:16.480Z,19.93
2023-04-14T03:46:43.058Z,19.88
2023-04-14T03:49:11.510Z,19.94
2023-04-14T03:51:39.099Z,19.87
2023-04-14T03:54:06.229Z,19.94
2023-04-14T03:56:33.971Z,19.94
2023-04-14T03:59:00.951Z,19.37
2023-04-14T04:01:27.901Z,19.95
2023-04-14T04:03:54.716Z,19.94
2023-04-14T04:06:21.603Z,19.94
2023-04-14T04:08:48.741Z,19.94
2023-04-14T04:11:18.771Z,19.84
2023-04-14T04:13:45.649Z,19.97
2023-04-14T04:16:12.180Z,19.99
2023-04-14T04:18:38.975Z,19.99
2023-04-14T04:21:05.706Z,19.93
2023-04-14T04:23:32.948Z,19.95
2023-04-14T04:25:59.493Z,19.98
2023-04-14T04:28:27.026Z,19.98
2023-04-14T04:30:53.567Z,19.91
2023-04-14T04:33:20.403Z,19.98
2023-04-14T04:35:46.983Z,19.98
2023-04-14T04:38:13.526Z,19.98
2023-04-14T04:40:40.054Z,19.98
2023-04-14T04:43:06.632Z,19.96
2023-04-14T04:45:44.401Z,19.96
2023-04-14T04:48:11.067Z,19.98
2023-04-14T04:50:37.627Z,19.98
2023-04-14T04:53:04.171Z,19.98
2023-04-14T04:55:31.005Z,19.99
2023-04-14T04:57:58.070Z,19.98
2023-04-14T05:00:26.140Z,19.99
2023-04-14T05:02:52.783Z,19.99
2023-04-14T05:05:19.411Z,19.99
2023-04-14T05:07:45.938Z,20.00
2023-04-14T05:10:12.481Z,19.99
2023-04-14T05:12:39.048Z,19.99
2023-04-14T05:15:06.467Z,19.98
2023-04-14T05:17:33.076Z,19.99
2023-04-14T05:19:59.636Z,19.98
2023-04-14T05:22:26.190Z,19.98
2023-04-14T05:24:52.750Z,19.98
2023-04-14T05:27:19.248Z,19.95
2023-04-14T05:29:45.832Z,19.97
2023-04-14T05:32:14.444Z,19.96
2023-04-14T05:34:41.810Z,19.96
2023-04-14T05:37:08.320Z,19.86
2023-04-14T05:39:35.292Z,19.96
2023-04-14T05:42:01.856Z,19.96
2023-04-14T05:44:28.353Z,19.61
2023-04-14T05:46:55.021Z,19.96
2023-04-14T05:49:21.967Z,19.98
2023-04-14T05:51:48.518Z,19.97
2023-04-14T05:54:15.610Z,19.98
2023-04-14T05:56:42.135Z,19.94
2023-04-14T05:59:08.770Z,19.95
2023-04-14T06:01:35.500Z,19.98
2023-04-14T06:04:03.809Z,20.00
2023-04-14T06:06:32.547Z,20.01
2023-04-14T06:08:59.234Z,19.99
2023-04-14T06:11:26.184Z,20.01
2023-04-14T06:13:52.788Z,19.96
2023-04-14T06:16:19.414Z,19.98
2023-04-14T06:18:45.960Z,19.98
2023-04-14T06:21:12.577Z,19.95
2023-04-14T06:23:39.194Z,19.91
2023-04-14T06:26:06.100Z,19.94
2023-04-14T06:28:32.700Z,19.93
2023-04-14T06:31:00.479Z,19.93
2023-04-14T06:33:27.217Z,19.91
2023-04-14T06:35:53.893Z,19.90
2023-04-14T06:38:20.677Z,19.82
2023-04-14T06:40:47.842Z,19.89
2023-04-14T06:43:15.015Z,19.87
2023-04-14T06:45:41.763Z,19.91
2023-04-14T06:48:08.417Z,19.92
2023-04-14T06:50:35.019Z,19.89
2023-04-14T06:53:01.560Z,19.83
2023-04-14T06:55:28.135Z,19.90
2023-04-14T06:57:54.743Z,19.91
2023-04-14T07:00:21.731Z,19.87
2023-04-14T07:02:48.409Z,19.90
2023-04-14T07:05:15.231Z,19.79
2023-04-14T07:07:41.849Z,19.91
2023-04-14T07:10:08.873Z,19.89
2023-04-14T07:12:35.462Z,19.89
2023-04-14T07:15:02.067Z,19.92
2023-04-14T07:17:28.628Z,19.93
2023-04-14T07:19:58.200Z,19.95
2023-04-14T07:22:24.729Z,19.97
2023-04-14T07:24:51.873Z,19.97
2023-04-14T07:27:18.408Z,19.94
2023-04-14T07:29:44.972Z,20.01
2023-04-14T07:32:13.329Z,19.98
2023-04-14T07:34:43.588Z,19.98
2023-04-14T07:37:10.856Z,20.05
2023-04-14T07:39:37.437Z,19.98
2023-04-14T07:42:04.828Z,19.94
2023-04-14T07:44:31.358Z,20.02
2023-04-14T07:46:58.018Z,20.01
2023-04-14T07:49:24.569Z,20.08
2023-04-14T07:51:51.069Z,20.07
2023-04-14T07:54:17.559Z,20.08
2023-04-14T07:56:44.121Z,20.05
2023-04-14T07:59:10.738Z,20.08
2023-04-14T08:01:37.754Z,19.96
2023-04-14T08:04:04.539Z,20.06
2023-04-14T08:06:31.269Z,20.04
2023-04-14T08:08:57.993Z,20.08
2023-04-14T08:11:24.664Z,20.04
2023-04-14T08:13:52.938Z,20.02
2023-04-14T08:16:19.793Z,20.02
2023-04-14T08:18:46.377Z,20.10
2023-04-14T08:21:12.968Z,19.95
2023-04-14T08:23:39.596Z,20.08
2023-04-14T08:26:06.627Z,20.08
2023-04-14T08:28:33.263Z,20.10
2023-04-14T08:30:59.909Z,20.10
2023-04-14T08:33:26.547Z,20.07
2023-04-14T08:35:59.998Z,20.08
2023-04-14T08:38:28.883Z,20.10
2023-04-14T08:40:56.480Z,20.06
2023-04-14T08:43:23.381Z,20.09
2023-04-14T08:45:53.401Z,20.09
2023-04-14T08:48:20.578Z,20.07
2023-04-14T08:51:10.310Z,20.01
2023-04-14T08:53:42.895Z,20.02
2023-04-14T08:56:09.695Z,20.05
2023-04-14T08:58:36.286Z,20.06
2023-04-14T09:01:03.299Z,20.08
2023-04-14T09:03:30.217Z,20.04
2023-04-14T09:05:57.009Z,19.99
2023-04-14T09:08:23.752Z,20.09
2023-04-14T09:10:50.472Z,20.09
2023-04-14T09:13:17.230Z,20.07
2023-04-14T09:15:43.897Z,20.03
2023-04-14T09:18:11.455Z,20.03
2023-04-14T09:20:41.140Z,20.05
2023-04-14T09:23:12.257Z,20.08
2023-04-14T09:25:39.058Z,20.08
2023-04-14T09:28:05.748Z,20.08
2023-04-14T09:30:32.553Z,20.10
2023-04-14T09:32:59.152Z,20.10
2023-04-14T09:35:43.375Z,20.11
2023-04-14T09:38:09.921Z,20.11
2023-04-14T09:40:36.440Z,20.10
2023-04-14T09:43:02.991Z,20.11
2023-04-14T09:45:45.479Z,20.04
2023-04-14T09:48:15.325Z,19.98
2023-04-14T09:51:11.775Z,20.13
2023-04-14T09:53:40.357Z,20.13
2023-04-14T09:56:10.886Z,20.13
2023-04-14T09:58:44.107Z,20.10
2023-04-14T10:01:18.193Z,20.05
2023-04-14T10:03:48.612Z,20.11
2023-04-14T10:06:17.877Z,20.12
2023-04-14T10:08:46.850Z,20.12
2023-04-14T10:11:17.226Z,20.12
2023-04-14T10:13:47.684Z,20.04
2023-04-14T10:16:14.787Z,20.11
2023-04-14T10:18:41.605Z,20.11
2023-04-14T10:21:08.161Z,20.01
2023-04-14T10:23:38.601Z,20.11
2023-04-14T10:26:12.260Z,20.12
2023-04-14T10:28:51.626Z,20.13
2023-04-14T10:31:29.502Z,20.13
2023-04-14T10:33:56.172Z,20.13
2023-04-14T10:36:24.557Z,20.08
2023-04-14T10:38:57.630Z,20.13
2023-04-14T10:41:24.209Z,20.13
2023-04-14T10:43:50.995Z,20.12
2023-04-14T10:46:18.631Z,20.11
2023-04-14T10:48:48.807Z,20.14
2023-04-14T10:51:17.415Z,20.09
2023-04-14T10:53:46.442Z,20.08
2023-04-14T10:56:13.423Z,20.13
2023-04-14T10:58:40.043Z,20.09
2023-04-14T11:01:29.364Z,20.12
2023-04-14T11:03:56.922Z,20.11
2023-04-14T11:06:45.944Z,20.11
2023-04-14T11:09:34.775Z,20.11
2023-04-14T11:12:24.300Z,20.08
2023-04-14T11:15:01.609Z,20.08
2023-04-14T11:17:30.373Z,20.10
2023-04-14T11:19:56.991Z,20.07
2023-04-14T11:22:42.556Z,20.07
2023-04-14T11:25:17.787Z,20.05
2023-04-14T11:27:44.927Z,20.06
2023-04-14T11:30:15.543Z,20.07
2023-04-14T11:32:52.075Z,20.06
2023-04-14T11:35:19.125Z,20.05
2023-04-14T11:37:48.796Z,20.01
2023-04-14T11:40:15.927Z,20.03
2023-04-14T11:42:49.023Z,19.98
2023-04-14T11:45:15.733Z,20.03
2023-04-14T11:48:01.923Z,20.04
2023-04-14T11:50:31.384Z,20.05
2023-04-14T11:52:59.669Z,20.05
2023-04-14T11:55:27.076Z,20.05
2023-04-14T11:57:54.614Z,19.95
2023-04-14T12:00:21.329Z,20.05
2023-04-14T12:02:48.171Z,20.05
2023-04-14T12:05:21.120Z,20.02
2023-04-14T12:07:50.518Z,20.05
2023-04-14T12:10:17.812Z,19.63
2023-04-14T12:12:44.380Z,20.06
2023-04-14T12:15:11.488Z,20.03
2023-04-14T12:17:38.513Z,20.06
2023-04-14T12:20:05.581Z,20.05
2023-04-14T12:22:32.140Z,19.62
2023-04-14T12:24:58.727Z,20.04
2023-04-14T12:27:25.515Z,20.00
2023-04-14T12:29:52.330Z,20.00
2023-04-14T12:32:18.943Z,19.99
2023-04-14T12:34:57.553Z,20.00
2023-04-14T12:37:26.505Z,20.02
2023-04-14T12:39:58.532Z,20.04
2023-04-14T12:42:25.981Z,20.04
2023-04-14T12:45:02.243Z,20.02
2023-04-14T12:47:29.918Z,20.03
2023-04-14T12:49:57.056Z,19.97
2023-04-14T12:52:39.898Z,20.05
2023-04-14T12:55:07.817Z,20.04
2023-04-14T12:57:34.880Z,20.02
2023-04-14T13:00:02.054Z,19.96
2023-04-14T13:02:30.054Z,19.88
2023-04-14T13:04:56.984Z,20.05
2023-04-14T13:07:23.632Z,20.05
2023-04-14T13:09:51.630Z,20.05
2023-04-14T13:12:18.602Z,20.04
2023-04-14T13:14:45.300Z,20.07
2023-04-14T13:17:11.877Z,20.04
2023-04-14T13:19:38.461Z,20.06
2023-04-14T13:22:05.015Z,20.06
2023-04-14T13:24:31.582Z,20.04
2023-04-14T13:26:58.114Z,20.04
2023-04-14T13:29:24.704Z,20.06
2023-04-14T13:31:51.244Z,20.05
2023-04-14T13:34:17.854Z,20.06
2023-04-14T13:36:45.564Z,20.06
2023-04-14T13:39:12.415Z,20.06
2023-04-14T13:41:39.058Z,20.04
2023-04-14T13:44:05.681Z,19.98
2023-04-14T13:46:40.646Z,20.06
2023-04-14T13:49:07.931Z,20.06
2023-04-14T13:51:34.583Z,19.99
2023-04-14T13:54:01.406Z,20.05
2023-04-14T13:56:28.137Z,20.04
2023-04-14T13:58:54.905Z,20.05
2023-04-14T14:01:21.440Z,19.91
2023-04-14T14:03:49.967Z,20.01
2023-04-14T14:06:16.995Z,20.02
2023-04-14T14:08:43.587Z,20.02
2023-04-14T14:11:10.672Z,20.02
2023-04-14T14:13:38.670Z,19.99
2023-04-14T14:16:06.709Z,19.93
2023-04-14T14:18:33.767Z,20.01
2023-04-14T14:21:00.327Z,19.99
2023-04-14T14:23:26.934Z,20.01
2023-04-14T14:25:54.502Z,20.01
2023-04-14T14:28:22.255Z,20.01
2023-04-14T14:30:48.824Z,19.99
2023-04-14T14:33:15.353Z,20.00
2023-04-14T14:35:41.902Z,19.92
2023-04-14T14:38:08.513Z,19.98
2023-04-14T14:40:35.076Z,19.95
2023-04-14T14:43:01.679Z,19.99
2023-04-14T14:45:30.719Z,19.95
2023-04-14T14:47:58.143Z,19.99
2023-04-14T14:50:24.697Z,19.95
2023-04-14T14:52:51.212Z,19.99
2023-04-14T14:55:17.946Z,20.02
2023-04-14T14:57:44.460Z,19.96
2023-04-14T15:00:11.485Z,20.02
2023-04-14T15:02:38.649Z,20.02
2023-04-14T15:05:07.291Z,20.02
2023-04-14T15:07:33.900Z,19.99
2023-04-14T15:10:01.644Z,20.00
2023-04-14T15:12:28.235Z,20.02
2023-04-14T15:14:54.831Z,20.03
2023-04-14T15:17:21.423Z,20.01
2023-04-14T15:19:48.121Z,20.01
2023-04-14T15:22:14.902Z,19.99
2023-04-14T15:24:41.453Z,20.00
2023-04-14T15:27:08.037Z,19.99
2023-04-14T15:29:34.596Z,20.02
2023-04-14T15:32:01.346Z,20.02
2023-04-14T15:34:28.090Z,19.99
2023-04-14T15:36:54.662Z,20.02
2023-04-14T15:39:21.412Z,20.02
2023-04-14T15:41:50.479Z,20.02
2023-04-14T15:44:17.404Z,20.00
2023-04-14T15:46:43.912Z,20.02
2023-04-14T15:49:10.483Z,20.02
2023-04-14T15:51:37.028Z,19.98
2023-04-14T15:54:04.231Z,20.03
2023-04-14T15:56:31.154Z,20.01
2023-04-14T15:58:57.747Z,20.01
2023-04-14T16:01:24.316Z,19.65
2023-04-14T16:03:52.621Z,20.01
2023-04-14T16:06:19.539Z,20.04
2023-04-14T16:08:46.081Z,20.03
2023-04-14T16:11:19.610Z,20.02
2023-04-14T16:13:46.293Z,20.04
2023-04-14T16:16:13.644Z,20.04
2023-04-14T16:18:40.255Z,20.04
2023-04-14T16:21:06.827Z,20.03
2023-04-14T16:23:33.447Z,20.05
2023-04-14T16:26:00.942Z,20.04
2023-04-14T16:28:28.234Z,20.04
2023-04-14T16:30:55.365Z,20.05
2023-04-14T16:33:21.916Z,20.02
2023-04-14T16:35:48.540Z,20.03
2023-04-14T16:38:15.117Z,19.98
2023-04-14T16:40:42.699Z,19.99
2023-04-14T16:43:09.671Z,20.03
2023-04-14T16:45:36.482Z,19.99
2023-04-14T16:48:03.159Z,20.01
2023-04-14T16:50:31.922Z,20.01
2023-04-14T16:52:58.511Z,20.02
2023-04-14T16:55:25.111Z,20.00
2023-04-14T16:57:51.686Z,20.00
2023-04-14T17:00:18.919Z,20.01
2023-04-14T17:02:45.902Z,19.98
2023-04-14T17:05:15.750Z,19.99
2023-04-14T17:07:42.781Z,19.98
2023-04-14T17:10:09.839Z,19.99
2023-04-14T17:12:39.326Z,19.99
2023-04-14T17:15:06.716Z,19.98
2023-04-14T17:17:33.934Z,19.92
2023-04-14T17:20:00.563Z,19.98
2023-04-14T17:22:27.586Z,19.97
2023-04-14T17:24:54.512Z,19.92
2023-04-14T17:27:21.310Z,19.97
2023-04-14T17:29:48.352Z,19.95
2023-04-14T17:32:14.965Z,19.96
2023-04-14T17:34:41.589Z,19.95
2023-04-14T17:37:08.339Z,19.95
2023-04-14T17:39:34.842Z,19.96
2023-04-14T17:42:01.603Z,19.95
2023-04-14T17:44:34.979Z,19.96
2023-04-14T17:47:03.454Z,19.95
2023-04-14T17:49:30.393Z,19.95
2023-04-14T17:51:57.023Z,19.92
2023-04-14T17:54:23.553Z,19.95
2023-04-14T17:56:50.381Z,19.87
2023-04-14T17:59:17.443Z,19.93
2023-04-14T18:01:44.063Z,19.92
2023-04-14T18:04:10.895Z,19.95
2023-04-14T18:06:37.518Z,19.88
2023-04-14T18:09:04.125Z,19.94
2023-04-14T18:11:31.500Z,19.94
2023-04-14T18:13:58.130Z,19.95
2023-04-14T18:16:25.089Z,19.93
2023-04-14T18:18:51.676Z,19.93
2023-04-14T18:21:18.664Z,19.93
2023-04-14T18:23:45.154Z,19.93
2023-04-14T18:28:41.526Z,19.93
2023-04-14T18:31:08.707Z,19.93
2023-04-14T18:33:35.337Z,19.93
2023-04-14T18:36:02.327Z,19.93
2023-04-14T18:38:28.937Z,19.93
2023-04-14T18:41:01.772Z,19.89
2023-04-14T18:43:28.460Z,19.93
2023-04-14T18:45:54.982Z,19.81
2023-04-14T18:48:21.576Z,19.76
2023-04-14T18:50:49.152Z,19.93
2023-04-14T18:53:15.775Z,19.94
2023-04-14T18:55:45.131Z,19.94
2023-04-14T18:58:12.949Z,19.93
2023-04-14T19:00:39.966Z,19.37
2023-04-14T19:03:08.614Z,19.94
2023-04-14T19:05:36.925Z,19.93
2023-04-14T19:08:07.456Z,19.92
2023-04-14T19:10:34.423Z,19.89
2023-04-14T19:13:00.974Z,19.94
2023-04-14T19:15:27.890Z,19.94
2023-04-14T19:17:55.642Z,19.93
2023-04-14T19:20:22.406Z,19.94
2023-04-14T19:22:49.568Z,19.93
2023-04-14T19:25:16.740Z,19.92
2023-04-14T19:27:43.526Z,19.92
2023-04-14T19:30:10.823Z,19.92
2023-04-14T19:32:37.475Z,19.93
2023-04-14T19:35:06.462Z,19.92
2023-04-14T19:37:33.897Z,19.92
2023-04-14T19:40:01.043Z,19.92
2023-04-14T19:42:27.811Z,19.86
2023-04-14T19:44:54.896Z,19.91
2023-04-14T19:47:21.910Z,19.91
2023-04-14T19:49:49.449Z,19.92
2023-04-14T19:52:16.014Z,19.92
2023-04-14T19:54:42.533Z,19.91
2023-04-14T19:57:09.101Z,19.92
2023-04-14T19:59:35.625Z,19.91
2023-04-14T20:02:04.972Z,19.92
2023-04-14T20:04:31.741Z,19.92
2023-04-14T20:06:58.340Z,19.91
2023-04-14T20:09:26.004Z,19.91
2023-04-14T20:11:52.631Z,19.92
2023-04-14T20:14:19.379Z,19.91
2023-04-14T20:16:46.019Z,19.92
2023-04-14T20:19:12.778Z,19.91
2023-04-14T20:21:39.622Z,19.93
2023-04-14T20:24:06.395Z,19.94
2023-04-14T20:26:34.933Z,19.90
2023-04-14T20:29:01.697Z,19.90
2023-04-14T20:31:29.101Z,19.93
2023-04-14T20:33:56.259Z,19.92
2023-04-14T20:36:23.397Z,19.93
2023-04-14T20:38:49.926Z,19.92
2023-04-14T20:41:16.505Z,19.91
2023-04-14T20:43:43.575Z,19.92
2023-04-14T20:46:11.141Z,19.92
2023-04-14T20:48:37.759Z,19.91
2023-04-14T20:51:04.380Z,19.91
2023-04-14T20:53:30.944Z,19.91
2023-04-14T20:55:57.465Z,19.90
2023-04-14T20:58:24.614Z,19.88
2023-04-14T21:00:51.390Z,19.89
2023-04-14T21:03:18.060Z,19.90
2023-04-14T21:05:44.866Z,19.82
2023-04-14T21:08:12.558Z,19.89
2023-04-14T21:11:02.235Z,19.89
2023-04-14T21:15:26.616Z,19.84
2023-04-14T21:16:12.796Z,19.89
2023-04-14T21:18:39.428Z,19.89
2023-04-14T21:21:06.590Z,19.88
2023-04-14T21:23:35.284Z,19.89
2023-04-14T21:26:01.866Z,19.88
2023-04-14T21:28:28.388Z,19.88
2023-04-14T21:31:00.504Z,19.88
2023-04-14T21:33:30.841Z,19.87
2023-04-14T21:35:57.385Z,19.89
2023-04-14T21:38:24.522Z,19.87
2023-04-14T21:40:51.571Z,19.88
2023-04-14T21:43:18.257Z,19.86
2023-04-14T21:45:44.914Z,19.88
2023-04-14T21:48:12.600Z,19.89
2023-04-14T21:50:39.723Z,19.89
2023-04-14T21:53:06.284Z,19.80
2023-04-14T21:55:32.781Z,19.89
2023-04-14T21:57:59.348Z,19.88
2023-04-14T22:00:26.686Z,19.88
2023-04-14T22:02:53.439Z,19.88
2023-04-14T22:05:20.188Z,19.88
2023-04-14T22:07:46.728Z,19.80
2023-04-14T22:10:13.295Z,19.88
2023-04-14T22:12:39.913Z,19.88
2023-04-14T22:15:08.715Z,19.87
2023-04-14T22:17:36.532Z,19.86
2023-04-14T22:20:05.995Z,19.87
2023-04-14T22:22:32.985Z,19.87
2023-04-14T22:25:00.179Z,19.85
2023-04-14T22:27:26.915Z,19.86
2023-04-14T22:29:54.032Z,19.80
2023-04-14T22:32:20.741Z,19.84
2023-04-14T22:34:47.226Z,19.84
2023-04-14T22:37:13.824Z,19.86
2023-04-14T22:39:40.680Z,19.86
2023-04-14T22:42:07.236Z,19.85
2023-04-14T22:44:33.802Z,19.86
2023-04-14T22:47:01.025Z,19.85
2023-04-14T22:49:27.604Z,19.87
2023-04-14T22:51:54.155Z,19.86
2023-04-14T22:54:20.708Z,19.85
2023-04-14T22:56:48.197Z,19.87
2023-04-14T22:59:16.711Z,19.87
2023-04-14T23:01:43.296Z,19.87
2023-04-14T23:04:10.025Z,19.87
2023-04-14T23:06:36.991Z,19.88
2023-04-14T23:09:03.816Z,19.87
2023-04-14T23:11:30.481Z,19.87
2023-04-14T23:13:57.293Z,19.88
2023-04-14T23:16:23.949Z,19.88
2023-04-14T23:18:52.784Z,19.87
2023-04-14T23:21:22.058Z,19.86
2023-04-14T23:23:49.397Z,19.87
2023-04-14T23:26:17.407Z,19.85
2023-04-14T23:28:44.017Z,19.87
2023-04-14T23:31:10.958Z,19.87
2023-04-14T23:33:37.568Z,19.87
2023-04-14T23:36:04.258Z,19.86
2023-04-14T23:38:30.781Z,19.86
2023-04-14T23:40:59.031Z,19.85
2023-04-14T23:43:27.396Z,19.86
2023-04-14T23:45:53.997Z,19.80
2023-04-14T23:48:20.777Z,19.84
2023-04-14T23:51:00.567Z,19.82
2023-04-14T23:53:34.127Z,19.85
2023-04-14T23:56:00.910Z,19.86
2023-04-14T23:58:30.335Z,19.86
