createdAt,value
2019-03-27T00:00:15.325Z,10.3
2019-03-27T00:03:15.983Z,10.4
2019-03-27T00:06:15.487Z,10.4
2019-03-27T00:09:16.171Z,10.4
2019-03-27T00:12:15.492Z,10.4
2019-03-27T00:15:15.333Z,10.4
2019-03-27T00:18:16.030Z,10.4
2019-03-27T00:21:16.037Z,10.4
2019-03-27T00:24:15.663Z,10.4
2019-03-27T00:27:15.163Z,10.4
2019-03-27T00:30:15.847Z,10.3
2019-03-27T00:33:16.187Z,10.3
2019-03-27T00:36:16.215Z,10.2
2019-03-27T00:39:15.546Z,10.1
2019-03-27T00:42:15.888Z,10.0
2019-03-27T00:45:25.832Z,9.8
2019-03-27T00:48:16.220Z,9.7
2019-03-27T00:51:16.225Z,9.6
2019-03-27T00:54:16.041Z,9.5
2019-03-27T00:57:15.887Z,9.4
2019-03-27T01:00:15.182Z,9.3
2019-03-27T01:03:16.229Z,9.2
2019-03-27T01:06:15.863Z,9.2
2019-03-27T01:09:15.879Z,9.1
2019-03-27T01:12:15.709Z,9.0
2019-03-27T01:15:16.054Z,9.0
2019-03-27T01:18:16.048Z,8.9
2019-03-27T01:21:15.869Z,8.9
2019-03-27T01:24:16.249Z,8.8
2019-03-27T01:27:16.250Z,8.8
2019-03-27T01:30:15.369Z,8.8
2019-03-27T01:33:15.572Z,8.7
2019-03-27T01:36:15.574Z,8.7
2019-03-27T01:39:15.758Z,8.6
2019-03-27T01:42:15.765Z,8.6
2019-03-27T01:45:16.112Z,8.6
2019-03-27T01:48:16.289Z,8.5
2019-03-27T01:51:15.944Z,8.5
2019-03-27T01:54:15.741Z,8.4
2019-03-27T01:57:15.749Z,8.4
2019-03-27T02:00:15.777Z,8.4
2019-03-27T02:03:15.756Z,8.4
2019-03-27T02:06:15.595Z,8.3
2019-03-27T02:09:15.802Z,8.3
2019-03-27T02:12:15.773Z,8.3
2019-03-27T02:15:15.958Z,8.2
2019-03-27T02:18:15.283Z,8.2
2019-03-27T02:21:15.440Z,8.1
2019-03-27T02:24:15.275Z,8.0
2019-03-27T02:27:16.148Z,8.0
2019-03-27T02:30:15.970Z,8.0
2019-03-27T02:33:16.320Z,8.0
2019-03-27T02:36:15.468Z,8.0
2019-03-27T02:39:15.626Z,8.0
2019-03-27T02:42:16.129Z,8.0
2019-03-27T02:45:15.993Z,8.0
2019-03-27T02:48:16.149Z,8.0
2019-03-27T02:51:16.337Z,7.9
2019-03-27T02:54:15.280Z,7.9
2019-03-27T02:57:16.177Z,7.9
2019-03-27T03:00:16.168Z,7.9
2019-03-27T03:03:15.309Z,7.9
2019-03-27T03:06:15.317Z,7.9
2019-03-27T03:09:15.297Z,7.9
2019-03-27T03:12:15.302Z,7.9
2019-03-27T03:15:15.803Z,7.9
2019-03-27T03:18:15.654Z,8.0
2019-03-27T03:21:15.830Z,8.0
2019-03-27T03:24:15.997Z,7.9
2019-03-27T03:27:16.350Z,7.9
2019-03-27T03:30:15.315Z,7.8
2019-03-27T03:33:15.501Z,7.7
2019-03-27T03:36:15.811Z,7.7
2019-03-27T03:39:16.156Z,7.7
2019-03-27T03:42:16.176Z,7.7
2019-03-27T03:45:16.180Z,7.7
2019-03-27T03:48:15.328Z,7.7
2019-03-27T03:51:15.497Z,7.7
2019-03-27T03:54:15.475Z,7.8
2019-03-27T03:57:15.312Z,7.8
2019-03-27T04:00:15.350Z,7.8
2019-03-27T04:03:16.037Z,7.7
2019-03-27T04:06:16.216Z,7.7
2019-03-27T04:09:15.523Z,7.7
2019-03-27T04:12:15.669Z,7.7
2019-03-27T04:15:16.047Z,7.8
2019-03-27T04:18:15.343Z,7.8
2019-03-27T04:21:15.360Z,7.8
2019-03-27T04:24:15.715Z,7.9
2019-03-27T04:27:16.053Z,7.8
2019-03-27T04:30:15.361Z,7.8
2019-03-27T04:33:15.523Z,7.7
2019-03-27T04:36:15.547Z,7.6
2019-03-27T04:39:15.698Z,7.6
2019-03-27T04:42:16.049Z,7.5
2019-03-27T04:45:16.030Z,7.5
2019-03-27T04:48:15.901Z,7.5
2019-03-27T04:51:16.065Z,7.4
2019-03-27T04:54:15.896Z,7.4
2019-03-27T04:57:20.535Z,7.3
2019-03-27T05:00:15.195Z,7.3
2019-03-27T05:03:15.740Z,7.2
2019-03-27T05:06:15.717Z,7.2
2019-03-27T05:09:15.388Z,7.1
2019-03-27T05:12:16.063Z,7.1
2019-03-27T05:15:16.094Z,7.0
2019-03-27T05:18:16.078Z,7.0
2019-03-27T05:21:15.906Z,7.0
2019-03-27T05:24:15.738Z,7.0
2019-03-27T05:27:15.392Z,7.0
2019-03-27T05:30:15.948Z,7.0
2019-03-27T05:33:15.760Z,7.1
2019-03-27T05:36:15.387Z,7.2
2019-03-27T05:39:15.400Z,7.4
2019-03-27T05:42:15.569Z,7.6
2019-03-27T05:45:15.971Z,7.8
2019-03-27T05:48:16.118Z,8.1
2019-03-27T05:51:16.132Z,8.5
2019-03-27T05:54:15.934Z,8.9
2019-03-27T05:57:15.781Z,9.3
2019-03-27T06:00:15.759Z,9.8
2019-03-27T06:03:16.274Z,10.4
2019-03-27T06:06:16.125Z,10.9
2019-03-27T06:09:15.474Z,11.3
2019-03-27T06:12:15.478Z,11.5
2019-03-27T06:15:15.835Z,11.6
2019-03-27T06:18:16.153Z,11.7
2019-03-27T06:21:15.689Z,11.7
2019-03-27T06:24:17.003Z,11.8
2019-03-27T06:27:16.337Z,11.9
2019-03-27T06:30:15.672Z,11.9
2019-03-27T06:33:16.119Z,12.1
2019-03-27T06:36:15.272Z,12.3
2019-03-27T06:39:16.137Z,12.5
2019-03-27T06:42:16.249Z,12.7
2019-03-27T06:45:15.282Z,13.0
2019-03-27T06:48:25.768Z,13.3
2019-03-27T06:51:15.650Z,13.7
2019-03-27T06:54:16.163Z,14.0
2019-03-27T06:57:16.206Z,14.4
2019-03-27T07:00:15.465Z,14.8
2019-03-27T07:03:16.147Z,15.3
2019-03-27T07:06:16.153Z,15.8
2019-03-27T07:09:15.982Z,16.3
2019-03-27T07:12:21.336Z,16.8
2019-03-27T07:15:15.351Z,17.3
2019-03-27T07:18:15.475Z,17.9
2019-03-27T07:21:15.997Z,18.5
2019-03-27T07:24:15.834Z,18.7
2019-03-27T07:27:15.667Z,18.5
2019-03-27T07:30:16.045Z,18.3
2019-03-27T07:33:16.024Z,18.5
2019-03-27T07:36:16.003Z,19.0
2019-03-27T07:39:15.873Z,19.7
2019-03-27T07:42:15.863Z,20.5
2019-03-27T07:45:16.049Z,21.5
2019-03-27T07:48:16.024Z,22.4
2019-03-27T07:51:15.857Z,23.4
2019-03-27T07:54:15.866Z,24.1
2019-03-27T07:57:15.689Z,24.9
2019-03-27T08:00:15.871Z,25.2
2019-03-27T08:03:15.693Z,25.4
2019-03-27T08:06:15.719Z,25.6
2019-03-27T08:09:15.870Z,26.3
2019-03-27T08:12:15.877Z,26.6
2019-03-27T08:15:16.220Z,26.9
2019-03-27T08:18:16.219Z,26.7
2019-03-27T08:21:16.059Z,26.4
2019-03-27T08:24:16.078Z,26.5
2019-03-27T08:27:15.377Z,26.7
2019-03-27T08:30:15.719Z,27.2
2019-03-27T08:33:16.075Z,27.6
2019-03-27T08:36:16.238Z,27.6
2019-03-27T08:39:16.253Z,27.5
2019-03-27T08:42:16.246Z,28.1
2019-03-27T08:45:16.093Z,28.3
2019-03-27T08:48:16.097Z,28.1
2019-03-27T08:51:15.931Z,27.4
2019-03-27T08:54:16.277Z,26.1
2019-03-27T08:57:15.945Z,24.8
2019-03-27T09:00:15.945Z,22.9
2019-03-27T09:03:15.657Z,21.3
2019-03-27T09:06:15.607Z,20.2
2019-03-27T09:09:16.299Z,19.2
2019-03-27T09:12:15.803Z,18.2
2019-03-27T09:15:16.333Z,17.7
2019-03-27T09:18:17.074Z,17.2
2019-03-27T09:21:15.272Z,16.7
2019-03-27T09:24:16.115Z,16.8
2019-03-27T09:27:16.130Z,18.2
2019-03-27T09:30:15.603Z,20.4
2019-03-27T09:33:15.957Z,22.7
2019-03-27T09:36:15.963Z,25.1
2019-03-27T09:39:15.804Z,26.6
2019-03-27T09:42:15.965Z,27.8
2019-03-27T09:45:15.781Z,29.3
2019-03-27T09:48:15.797Z,29.5
2019-03-27T09:51:15.793Z,29.2
2019-03-27T09:54:16.337Z,29.2
2019-03-27T09:57:16.310Z,29.1
2019-03-27T10:00:16.165Z,27.7
2019-03-27T10:03:16.144Z,26.1
2019-03-27T10:06:16.340Z,24.6
2019-03-27T10:09:15.641Z,22.9
2019-03-27T10:12:15.453Z,21.5
2019-03-27T10:15:15.675Z,20.3
2019-03-27T10:18:15.810Z,19.3
2019-03-27T10:21:15.811Z,18.6
2019-03-27T10:24:15.648Z,18.0
2019-03-27T10:27:15.814Z,17.8
2019-03-27T10:30:16.000Z,17.7
2019-03-27T10:33:15.839Z,17.6
2019-03-27T10:36:15.839Z,17.7
2019-03-27T10:39:16.003Z,17.9
2019-03-27T10:42:16.179Z,18.1
2019-03-27T10:45:16.003Z,18.2
2019-03-27T10:48:16.005Z,18.4
2019-03-27T10:51:16.173Z,18.5
2019-03-27T10:54:16.199Z,18.6
2019-03-27T10:57:16.013Z,18.7
2019-03-27T11:00:15.846Z,18.9
2019-03-27T11:03:16.215Z,18.9
2019-03-27T11:06:16.179Z,18.9
2019-03-27T11:09:16.024Z,18.6
2019-03-27T11:12:15.844Z,18.5
2019-03-27T11:15:16.035Z,18.8
2019-03-27T11:18:16.196Z,19.4
2019-03-27T11:21:16.208Z,20.5
2019-03-27T11:24:16.207Z,21.3
2019-03-27T11:27:16.033Z,21.5
2019-03-27T11:30:15.882Z,21.5
2019-03-27T11:33:16.221Z,21.2
2019-03-27T11:36:16.069Z,20.5
2019-03-27T11:39:16.046Z,19.9
2019-03-27T11:42:16.051Z,19.4
2019-03-27T11:45:16.047Z,19.0
2019-03-27T11:48:16.241Z,18.6
2019-03-27T11:51:16.077Z,18.4
2019-03-27T11:54:16.071Z,18.2
2019-03-27T11:57:15.901Z,17.9
2019-03-27T12:00:15.889Z,17.7
2019-03-27T12:03:16.252Z,17.5
2019-03-27T12:06:15.216Z,17.4
2019-03-27T12:09:16.302Z,17.4
2019-03-27T12:12:15.212Z,17.3
2019-03-27T12:15:16.100Z,17.5
2019-03-27T12:18:15.917Z,17.6
2019-03-27T12:21:15.227Z,17.6
2019-03-27T12:24:15.971Z,17.8
2019-03-27T12:27:16.113Z,18.0
2019-03-27T12:30:15.407Z,18.2
2019-03-27T12:33:15.400Z,18.2
2019-03-27T12:36:15.411Z,18.3
2019-03-27T12:39:16.272Z,18.2
2019-03-27T12:42:16.099Z,18.2
2019-03-27T12:45:16.291Z,17.8
2019-03-27T12:48:15.411Z,17.3
2019-03-27T12:51:15.769Z,16.7
2019-03-27T12:54:15.592Z,16.5
2019-03-27T12:57:15.440Z,16.2
2019-03-27T13:00:15.598Z,16.0
2019-03-27T13:03:16.129Z,15.9
2019-03-27T13:06:16.116Z,15.9
2019-03-27T13:09:15.985Z,16.0
2019-03-27T13:12:15.827Z,15.9
2019-03-27T13:15:16.124Z,15.9
2019-03-27T13:18:16.136Z,15.8
2019-03-27T13:21:25.790Z,15.9
2019-03-27T13:24:15.792Z,16.0
2019-03-27T13:27:15.817Z,16.2
2019-03-27T13:30:15.983Z,16.4
2019-03-27T13:33:15.965Z,16.6
2019-03-27T13:36:15.662Z,16.8
2019-03-27T13:39:15.806Z,16.8
2019-03-27T13:42:15.807Z,16.9
2019-03-27T13:45:15.834Z,17.0
2019-03-27T13:48:15.650Z,17.1
2019-03-27T13:51:15.548Z,17.2
2019-03-27T13:54:15.818Z,17.3
2019-03-27T13:57:15.991Z,17.3
2019-03-27T14:00:15.999Z,17.2
2019-03-27T14:03:16.001Z,17.1
2019-03-27T14:06:15.998Z,17.0
2019-03-27T14:09:15.826Z,17.1
2019-03-27T14:12:15.885Z,17.0
2019-03-27T14:15:15.838Z,17.0
2019-03-27T14:18:15.854Z,17.1
2019-03-27T14:21:15.669Z,17.1
2019-03-27T14:24:15.863Z,17.2
2019-03-27T14:27:15.546Z,17.4
2019-03-27T14:30:15.848Z,17.6
2019-03-27T14:33:15.506Z,17.4
2019-03-27T14:36:15.688Z,17.4
2019-03-27T14:39:20.360Z,17.3
2019-03-27T14:42:15.523Z,17.3
2019-03-27T14:45:15.706Z,17.3
2019-03-27T14:48:15.560Z,17.2
2019-03-27T14:51:15.878Z,17.1
2019-03-27T14:54:15.864Z,17.1
2019-03-27T14:57:15.914Z,17.2
2019-03-27T15:00:15.887Z,17.3
2019-03-27T15:03:15.884Z,17.4
2019-03-27T15:06:15.892Z,17.4
2019-03-27T15:09:15.876Z,17.4
2019-03-27T15:12:16.234Z,17.2
2019-03-27T15:15:15.198Z,17.2
2019-03-27T15:18:15.376Z,17.1
2019-03-27T15:21:16.236Z,17.1
2019-03-27T15:24:16.440Z,17.0
2019-03-27T15:27:15.375Z,17.0
2019-03-27T15:30:15.378Z,17.0
2019-03-27T15:33:15.386Z,17.1
2019-03-27T15:36:15.385Z,17.1
2019-03-27T15:39:15.390Z,17.2
2019-03-27T15:42:15.390Z,17.2
2019-03-27T15:45:15.403Z,17.2
2019-03-27T15:48:15.586Z,17.2
2019-03-27T15:51:15.763Z,17.2
2019-03-27T15:54:15.572Z,17.1
2019-03-27T15:57:15.583Z,17.1
2019-03-27T16:00:15.574Z,17.0
2019-03-27T16:03:15.577Z,17.0
2019-03-27T16:06:15.574Z,16.9
2019-03-27T16:09:15.586Z,16.8
2019-03-27T16:12:15.742Z,16.7
2019-03-27T16:15:15.411Z,16.5
2019-03-27T16:18:16.817Z,16.4
2019-03-27T16:21:16.280Z,16.3
2019-03-27T16:24:15.441Z,16.2
2019-03-27T16:27:15.594Z,16.0
2019-03-27T16:30:17.353Z,15.9
2019-03-27T16:33:15.447Z,15.7
2019-03-27T16:36:15.419Z,15.6
2019-03-27T16:39:15.454Z,15.4
2019-03-27T16:42:15.428Z,15.3
2019-03-27T16:45:15.440Z,15.2
2019-03-27T16:48:15.268Z,15.0
2019-03-27T16:51:16.314Z,14.9
2019-03-27T16:54:15.267Z,14.9
2019-03-27T16:57:16.124Z,14.8
2019-03-27T17:00:16.309Z,14.7
2019-03-27T17:03:15.450Z,14.7
2019-03-27T17:06:15.463Z,14.6
2019-03-27T17:09:16.196Z,14.5
2019-03-27T17:12:16.148Z,14.4
2019-03-27T17:15:15.453Z,14.3
2019-03-27T17:18:15.473Z,14.2
2019-03-27T17:21:15.636Z,14.0
2019-03-27T17:24:15.638Z,13.9
2019-03-27T17:27:15.662Z,13.7
2019-03-27T17:30:15.649Z,13.6
2019-03-27T17:33:15.995Z,13.5
2019-03-27T17:36:16.164Z,13.5
2019-03-27T17:39:16.011Z,13.4
2019-03-27T17:42:15.993Z,13.3
2019-03-27T17:45:15.823Z,13.2
2019-03-27T17:48:15.837Z,13.1
2019-03-27T17:51:16.014Z,13.1
2019-03-27T17:54:20.697Z,13.0
2019-03-27T17:57:15.998Z,12.9
2019-03-27T18:00:15.831Z,12.8
2019-03-27T18:03:16.199Z,12.7
2019-03-27T18:06:16.011Z,12.7
2019-03-27T18:09:15.563Z,12.6
2019-03-27T18:12:15.673Z,12.5
2019-03-27T18:15:15.683Z,12.5
2019-03-27T18:18:15.864Z,12.4
2019-03-27T18:21:15.864Z,12.3
2019-03-27T18:24:15.869Z,12.3
2019-03-27T18:27:15.864Z,12.2
2019-03-27T18:30:15.692Z,12.1
2019-03-27T18:33:15.372Z,12.1
2019-03-27T18:36:15.725Z,12.0
2019-03-27T18:39:15.875Z,11.9
2019-03-27T18:42:15.892Z,11.9
2019-03-27T18:45:16.068Z,11.8
2019-03-27T18:48:16.066Z,11.8
2019-03-27T18:51:15.896Z,11.7
2019-03-27T18:54:15.898Z,11.7
2019-03-27T18:57:15.731Z,11.6
2019-03-27T19:00:15.922Z,11.5
2019-03-27T19:03:15.564Z,11.5
2019-03-27T19:06:15.572Z,11.5
2019-03-27T19:09:15.754Z,11.4
2019-03-27T19:12:16.079Z,11.3
2019-03-27T19:15:15.913Z,11.3
2019-03-27T19:18:16.453Z,11.2
2019-03-27T19:21:15.563Z,11.1
2019-03-27T19:24:16.954Z,11.0
2019-03-27T19:27:16.281Z,10.8
2019-03-27T19:30:15.294Z,10.8
2019-03-27T19:33:15.414Z,10.7
2019-03-27T19:36:15.585Z,10.6
2019-03-27T19:39:20.273Z,10.5
2019-03-27T19:42:16.461Z,10.4
2019-03-27T19:45:15.589Z,10.2
2019-03-27T19:48:16.295Z,10.1
2019-03-27T19:51:16.308Z,10.0
2019-03-27T19:54:26.405Z,9.9
2019-03-27T19:57:15.250Z,9.9
2019-03-27T20:00:16.122Z,9.9
2019-03-27T20:03:15.606Z,9.9
2019-03-27T20:06:15.616Z,9.9
2019-03-27T20:09:15.775Z,9.9
2019-03-27T20:12:15.778Z,9.9
2019-03-27T20:15:15.960Z,9.8
2019-03-27T20:18:15.962Z,9.7
2019-03-27T20:21:15.976Z,9.6
2019-03-27T20:24:15.788Z,9.6
2019-03-27T20:27:16.338Z,9.6
2019-03-27T20:30:15.469Z,9.6
2019-03-27T20:33:15.991Z,9.6
2019-03-27T20:36:15.288Z,9.5
2019-03-27T20:39:15.799Z,9.5
2019-03-27T20:42:15.831Z,9.5
2019-03-27T20:45:15.650Z,9.5
2019-03-27T20:48:15.647Z,9.5
2019-03-27T20:51:15.633Z,9.4
2019-03-27T20:54:15.808Z,9.4
2019-03-27T20:57:15.837Z,9.4
2019-03-27T21:00:16.179Z,9.3
2019-03-27T21:03:16.400Z,9.3
2019-03-27T21:06:15.727Z,9.2
2019-03-27T21:09:16.064Z,9.2
2019-03-27T21:12:16.014Z,9.1
2019-03-27T21:15:16.023Z,9.1
2019-03-27T21:18:15.837Z,9.0
2019-03-27T21:21:16.722Z,9.0
2019-03-27T21:24:15.679Z,9.0
2019-03-27T21:27:16.974Z,8.9
2019-03-27T21:30:16.196Z,8.9
2019-03-27T21:33:16.388Z,8.9
2019-03-27T21:36:15.348Z,8.9
2019-03-27T21:39:16.213Z,8.8
2019-03-27T21:42:16.202Z,8.8
2019-03-27T21:45:16.210Z,8.8
2019-03-27T21:48:15.363Z,8.7
2019-03-27T21:51:17.271Z,8.7
2019-03-27T21:54:16.044Z,8.7
2019-03-27T21:57:15.868Z,8.6
2019-03-27T22:00:15.692Z,8.6
2019-03-27T22:03:16.230Z,8.6
2019-03-27T22:06:16.086Z,8.6
2019-03-27T22:09:16.223Z,8.6
2019-03-27T22:12:15.361Z,8.6
2019-03-27T22:15:15.946Z,8.7
2019-03-27T22:18:15.112Z,8.7
2019-03-27T22:21:16.297Z,8.7
2019-03-27T22:24:15.280Z,8.7
2019-03-27T22:27:15.612Z,8.8
2019-03-27T22:30:15.788Z,8.8
2019-03-27T22:33:16.004Z,8.8
2019-03-27T22:36:15.905Z,8.8
2019-03-27T22:39:15.910Z,8.9
2019-03-27T22:42:15.759Z,8.9
2019-03-27T22:45:15.803Z,8.9
2019-03-27T22:48:15.985Z,8.9
2019-03-27T22:51:16.313Z,8.9
2019-03-27T22:54:15.479Z,8.9
2019-03-27T22:57:15.517Z,8.8
2019-03-27T23:00:15.816Z,8.7
2019-03-27T23:03:18.444Z,8.7
2019-03-27T23:06:15.826Z,8.7
2019-03-27T23:09:16.156Z,8.6
2019-03-27T23:12:15.147Z,8.6
2019-03-27T23:15:16.168Z,8.5
2019-03-27T23:18:20.022Z,8.4
2019-03-27T23:21:16.372Z,8.4
2019-03-27T23:24:15.507Z,8.4
2019-03-27T23:27:15.536Z,8.4
2019-03-27T23:30:15.784Z,8.3
2019-03-27T23:33:15.605Z,8.3
2019-03-27T23:36:15.433Z,8.3
2019-03-27T23:39:15.445Z,8.3
2019-03-27T23:42:16.370Z,8.4
2019-03-27T23:45:15.696Z,8.4
2019-03-27T23:48:15.864Z,8.4
2019-03-27T23:51:16.191Z,8.4
2019-03-27T23:54:16.033Z,8.4
2019-03-27T23:57:16.200Z,8.4
