createdAt,value
2019-01-09T00:00:53.914Z,993.98
2019-01-09T00:01:53.905Z,994.01
2019-01-09T00:02:53.886Z,993.98
2019-01-09T00:03:53.877Z,994.15
2019-01-09T00:04:53.865Z,994.04
2019-01-09T00:05:53.858Z,994.01
2019-01-09T00:06:53.845Z,994.01
2019-01-09T00:07:53.836Z,994.07
2019-01-09T00:08:53.821Z,994.05
2019-01-09T00:09:53.811Z,994.00
2019-01-09T00:10:53.801Z,994.08
2019-01-09T00:11:53.789Z,994.05
2019-01-09T00:12:53.924Z,994.03
2019-01-09T00:13:53.769Z,994.05
2019-01-09T00:14:53.757Z,994.22
2019-01-09T00:15:53.746Z,994.15
2019-01-09T00:16:53.735Z,994.03
2019-01-09T00:17:53.738Z,994.07
2019-01-09T00:18:53.711Z,994.08
2019-01-09T00:19:53.705Z,994.04
2019-01-09T00:20:53.691Z,994.08
2019-01-09T00:21:53.680Z,994.14
2019-01-09T00:22:53.670Z,994.12
2019-01-09T00:23:53.658Z,994.07
2019-01-09T00:24:53.650Z,994.05
2019-01-09T00:25:53.636Z,994.09
2019-01-09T00:26:53.653Z,994.09
2019-01-09T00:27:53.617Z,994.05
2019-01-09T00:28:53.608Z,994.09
2019-01-09T00:29:53.595Z,994.14
2019-01-09T00:30:53.585Z,994.11
2019-01-09T00:31:54.258Z,994.13
2019-01-09T00:32:53.562Z,994.14
2019-01-09T00:33:53.553Z,994.13
2019-01-09T00:34:53.548Z,994.13
2019-01-09T00:35:53.533Z,994.13
2019-01-09T00:36:53.521Z,994.13
2019-01-09T00:37:53.506Z,994.14
2019-01-09T00:38:53.503Z,994.22
2019-01-09T00:39:53.485Z,994.22
2019-01-09T00:40:53.476Z,994.14
2019-01-09T00:41:53.461Z,994.21
2019-01-09T00:42:53.452Z,994.21
2019-01-09T00:43:53.441Z,994.19
2019-01-09T00:44:53.429Z,994.22
2019-01-09T00:45:53.424Z,994.23
2019-01-09T00:46:53.409Z,994.31
2019-01-09T00:47:53.397Z,994.19
2019-01-09T00:48:53.386Z,994.17
2019-01-09T00:49:53.376Z,994.14
2019-01-09T00:50:53.376Z,994.27
2019-01-09T00:51:53.354Z,994.18
2019-01-09T00:52:53.343Z,994.23
2019-01-09T00:53:53.335Z,994.28
2019-01-09T00:54:53.321Z,994.37
2019-01-09T00:55:53.310Z,994.22
2019-01-09T00:56:53.301Z,994.26
2019-01-09T00:57:53.288Z,994.24
2019-01-09T00:58:53.280Z,994.28
2019-01-09T00:59:53.268Z,994.30
2019-01-09T01:00:53.255Z,994.30
2019-01-09T01:01:53.248Z,994.30
2019-01-09T01:02:53.237Z,994.35
2019-01-09T01:03:53.228Z,994.39
2019-01-09T01:04:53.220Z,994.33
2019-01-09T01:05:53.210Z,994.29
2019-01-09T01:06:53.191Z,994.41
2019-01-09T01:07:53.178Z,994.51
2019-01-09T01:08:53.168Z,994.51
2019-01-09T01:09:53.157Z,994.44
2019-01-09T01:10:53.146Z,994.35
2019-01-09T01:11:53.135Z,994.49
2019-01-09T01:12:53.127Z,994.52
2019-01-09T01:13:53.114Z,994.49
2019-01-09T01:14:53.102Z,994.57
2019-01-09T01:15:53.098Z,994.62
2019-01-09T01:16:53.090Z,994.58
2019-01-09T01:17:53.071Z,994.57
2019-01-09T01:18:53.061Z,994.62
2019-01-09T01:19:53.051Z,994.66
2019-01-09T01:20:53.041Z,994.63
2019-01-09T01:21:53.026Z,994.63
2019-01-09T01:22:53.016Z,994.68
2019-01-09T01:23:53.005Z,994.74
2019-01-09T01:24:52.998Z,994.71
2019-01-09T01:25:52.988Z,994.74
2019-01-09T01:26:52.975Z,994.73
2019-01-09T01:27:52.962Z,994.76
2019-01-09T01:28:52.957Z,994.80
2019-01-09T01:29:52.938Z,994.70
2019-01-09T01:30:53.010Z,994.77
2019-01-09T01:31:52.920Z,994.82
2019-01-09T01:32:52.909Z,994.77
2019-01-09T01:33:52.896Z,994.83
2019-01-09T01:34:52.892Z,994.83
2019-01-09T01:35:54.890Z,994.84
2019-01-09T01:36:52.866Z,994.78
2019-01-09T01:37:52.854Z,994.81
2019-01-09T01:38:52.842Z,994.81
2019-01-09T01:39:52.833Z,994.83
2019-01-09T01:40:52.826Z,994.83
2019-01-09T01:41:52.808Z,994.81
2019-01-09T01:42:52.849Z,994.81
2019-01-09T01:43:52.785Z,994.85
2019-01-09T01:44:52.777Z,994.85
2019-01-09T01:45:52.770Z,994.85
2019-01-09T01:46:52.784Z,994.92
2019-01-09T01:47:52.748Z,994.91
2019-01-09T01:48:52.732Z,994.89
2019-01-09T01:49:52.727Z,994.92
2019-01-09T01:50:52.715Z,994.99
2019-01-09T01:51:52.707Z,994.99
2019-01-09T01:52:52.689Z,994.96
2019-01-09T01:53:52.702Z,995.02
2019-01-09T01:54:52.672Z,995.01
2019-01-09T01:55:52.663Z,995.02
2019-01-09T01:56:52.648Z,995.03
2019-01-09T01:57:52.634Z,995.00
2019-01-09T01:58:52.627Z,995.03
2019-01-09T01:59:52.613Z,995.04
2019-01-09T02:00:52.602Z,995.07
2019-01-09T02:01:52.598Z,995.08
2019-01-09T02:02:52.582Z,995.05
2019-01-09T02:03:52.576Z,995.06
2019-01-09T02:04:52.563Z,995.11
2019-01-09T02:05:52.549Z,995.15
2019-01-09T02:06:52.537Z,995.04
2019-01-09T02:07:52.527Z,995.13
2019-01-09T02:08:52.518Z,995.15
2019-01-09T02:09:52.503Z,995.11
2019-01-09T02:10:52.498Z,995.12
2019-01-09T02:11:52.485Z,995.17
2019-01-09T02:12:52.473Z,995.20
2019-01-09T02:13:52.461Z,995.22
2019-01-09T02:14:52.452Z,995.28
2019-01-09T02:15:52.447Z,995.20
2019-01-09T02:16:52.433Z,995.26
2019-01-09T02:17:52.418Z,995.27
2019-01-09T02:18:52.405Z,995.27
2019-01-09T02:19:52.398Z,995.28
2019-01-09T02:20:52.387Z,995.35
2019-01-09T02:21:52.375Z,995.43
2019-01-09T02:22:52.371Z,995.41
2019-01-09T02:23:52.350Z,995.45
2019-01-09T02:24:52.341Z,995.31
2019-01-09T02:25:52.328Z,995.37
2019-01-09T02:26:52.324Z,995.43
2019-01-09T02:27:52.343Z,995.42
2019-01-09T02:28:52.300Z,995.32
2019-01-09T02:29:52.296Z,995.45
2019-01-09T02:30:52.276Z,995.38
2019-01-09T02:31:52.273Z,995.42
2019-01-09T02:32:52.255Z,995.49
2019-01-09T02:33:52.245Z,995.51
2019-01-09T04:27:28.020Z,996.24
2019-01-09T04:28:27.993Z,996.34
2019-01-09T04:29:58.466Z,996.30
2019-01-09T04:30:58.458Z,996.32
2019-01-09T04:32:28.934Z,996.32
2019-01-09T04:33:28.918Z,996.32
2019-01-09T04:34:59.402Z,996.40
2019-01-09T04:35:59.370Z,996.30
2019-01-09T04:37:29.849Z,996.31
2019-01-09T04:38:29.823Z,996.28
2019-01-09T04:40:00.368Z,996.28
2019-01-09T04:41:00.274Z,996.33
2019-01-09T04:42:30.753Z,996.35
2019-01-09T04:43:30.728Z,996.39
2019-01-09T04:45:01.221Z,996.36
2019-01-09T04:46:01.180Z,996.45
2019-01-09T04:47:01.170Z,996.35
2019-01-09T04:48:01.166Z,996.33
2019-01-09T04:49:01.155Z,996.35
2019-01-09T04:50:01.139Z,996.38
2019-01-09T04:51:01.126Z,996.31
2019-01-09T04:52:01.116Z,996.29
2019-01-09T04:53:01.113Z,996.33
2019-01-09T04:54:01.093Z,996.30
2019-01-09T04:55:01.095Z,996.37
2019-01-09T04:56:01.075Z,996.38
2019-01-09T04:57:01.069Z,996.33
2019-01-09T04:58:01.055Z,996.34
2019-01-09T04:59:01.041Z,996.34
2019-01-09T05:00:01.031Z,996.41
2019-01-09T05:01:01.019Z,996.38
2019-01-09T05:02:01.012Z,996.46
2019-01-09T05:03:01.006Z,996.44
2019-01-09T05:04:00.990Z,996.55
2019-01-09T05:05:00.978Z,996.35
2019-01-09T05:06:00.966Z,996.54
2019-01-09T05:07:01.050Z,996.44
2019-01-09T05:08:00.944Z,996.39
2019-01-09T05:09:00.934Z,996.42
2019-01-09T05:10:00.923Z,996.51
2019-01-09T05:11:00.915Z,996.50
2019-01-09T05:12:00.908Z,996.42
2019-01-09T05:13:00.897Z,996.57
2019-01-09T05:14:00.880Z,996.54
2019-01-09T05:15:00.869Z,996.57
2019-01-09T05:16:00.857Z,996.53
2019-01-09T05:17:00.856Z,996.54
2019-01-09T05:18:00.842Z,996.56
2019-01-09T05:19:00.829Z,996.58
2019-01-09T05:20:00.814Z,996.52
2019-01-09T05:21:00.806Z,996.61
2019-01-09T05:22:00.798Z,996.60
2019-01-09T05:23:00.784Z,996.63
2019-01-09T05:24:00.779Z,996.57
2019-01-09T05:25:00.765Z,996.59
2019-01-09T05:26:00.750Z,996.62
2019-01-09T05:27:00.741Z,996.58
2019-01-09T05:28:00.729Z,996.65
2019-01-09T05:29:00.754Z,996.58
2019-01-09T05:30:00.707Z,996.63
2019-01-09T05:31:07.488Z,996.68
2019-01-09T05:32:01.685Z,996.69
2019-01-09T05:33:00.692Z,996.66
2019-01-09T05:34:00.677Z,996.66
2019-01-09T05:35:00.703Z,996.72
2019-01-09T05:36:00.646Z,996.66
2019-01-09T05:37:09.184Z,996.68
2019-01-09T05:38:01.622Z,996.68
2019-01-09T05:39:00.609Z,996.79
2019-01-09T05:40:00.638Z,996.76
2019-01-09T05:41:00.711Z,996.71
2019-01-09T05:42:00.577Z,996.72
2019-01-09T05:43:00.600Z,996.79
2019-01-09T05:44:00.562Z,996.73
2019-01-09T05:45:00.572Z,996.75
2019-01-09T05:46:00.537Z,996.73
2019-01-09T05:47:00.522Z,996.76
2019-01-09T05:48:00.516Z,996.84
2019-01-09T05:49:00.502Z,996.90
2019-01-09T05:50:00.587Z,996.89
2019-01-09T05:51:00.480Z,996.89
2019-01-09T05:52:00.490Z,996.89
2019-01-09T05:53:00.473Z,996.88
2019-01-09T05:54:00.447Z,996.87
2019-01-09T05:55:00.538Z,996.91
2019-01-09T05:56:00.427Z,996.94
2019-01-09T05:57:00.416Z,996.93
2019-01-09T05:58:00.413Z,996.95
2019-01-09T05:59:00.403Z,997.01
2019-01-09T06:00:00.523Z,997.00
2019-01-09T06:01:00.375Z,996.92
2019-01-09T06:02:00.369Z,997.00
2019-01-09T06:03:00.356Z,996.95
2019-01-09T06:04:00.345Z,996.99
2019-01-09T06:05:00.341Z,996.93
2019-01-09T06:06:00.320Z,997.02
2019-01-09T06:07:00.314Z,996.97
2019-01-09T06:08:00.303Z,997.06
2019-01-09T06:09:00.290Z,996.99
2019-01-09T06:10:00.288Z,997.01
2019-01-09T06:11:00.268Z,997.06
2019-01-09T06:12:00.254Z,997.03
2019-01-09T06:13:00.246Z,997.01
2019-01-09T06:14:00.235Z,997.07
2019-01-09T06:15:00.225Z,997.09
2019-01-09T06:16:00.211Z,997.07
2019-01-09T06:17:00.202Z,997.09
2019-01-09T06:18:00.190Z,997.08
2019-01-09T06:19:00.181Z,997.11
2019-01-09T06:20:00.171Z,997.18
2019-01-09T06:21:00.167Z,997.16
2019-01-09T06:22:00.149Z,997.12
2019-01-09T06:23:00.140Z,997.19
2019-01-09T06:24:00.127Z,997.22
2019-01-09T06:25:00.254Z,997.18
2019-01-09T06:26:00.110Z,997.18
2019-01-09T06:27:00.093Z,997.19
2019-01-09T06:28:00.123Z,997.21
2019-01-09T06:29:00.075Z,997.21
2019-01-09T06:30:00.099Z,997.20
2019-01-09T06:31:00.051Z,997.26
2019-01-09T06:32:00.049Z,997.26
2019-01-09T06:33:00.037Z,997.23
2019-01-09T06:34:00.026Z,997.23
2019-01-09T06:35:00.044Z,997.19
2019-01-09T06:35:59.999Z,997.29
2019-01-09T06:36:59.993Z,997.19
2019-01-09T06:37:59.980Z,997.30
2019-01-09T06:38:59.971Z,997.33
2019-01-09T06:39:59.957Z,997.27
2019-01-09T06:40:59.944Z,997.36
2019-01-09T06:41:59.934Z,997.34
2019-01-09T06:42:59.925Z,997.31
2019-01-09T06:43:59.921Z,997.37
2019-01-09T06:44:59.902Z,997.34
2019-01-09T06:45:59.893Z,997.37
2019-01-09T06:46:59.882Z,997.39
2019-01-09T06:47:59.870Z,997.35
2019-01-09T06:48:59.857Z,997.37
2019-01-09T06:49:59.854Z,997.37
2019-01-09T06:50:59.837Z,997.37
2019-01-09T06:51:59.845Z,997.42
2019-01-09T06:52:59.815Z,997.43
2019-01-09T06:53:59.842Z,997.44
2019-01-09T06:54:59.830Z,997.44
2019-01-09T06:55:59.829Z,997.50
2019-01-09T06:56:59.775Z,997.54
2019-01-09T06:57:59.761Z,997.57
2019-01-09T06:58:59.750Z,997.54
2019-01-09T06:59:59.749Z,997.61
2019-01-09T07:00:59.845Z,997.63
2019-01-09T07:01:59.719Z,997.61
2019-01-09T07:02:59.715Z,997.60
2019-01-09T07:03:59.699Z,997.65
2019-01-09T07:04:59.689Z,997.67
2019-01-09T07:05:59.679Z,997.63
2019-01-09T07:06:59.666Z,997.66
2019-01-09T07:07:59.654Z,997.71
2019-01-09T07:08:59.733Z,997.68
2019-01-09T07:10:00.886Z,997.66
2019-01-09T07:10:59.627Z,997.72
2019-01-09T07:11:59.612Z,997.77
2019-01-09T07:12:59.616Z,997.76
2019-01-09T07:13:59.590Z,997.76
2019-01-09T07:14:59.579Z,997.83
2019-01-09T07:15:59.573Z,997.90
2019-01-09T07:16:59.557Z,997.89
2019-01-09T07:17:59.546Z,997.90
2019-01-09T07:18:59.536Z,997.84
2019-01-09T07:19:59.595Z,997.97
2019-01-09T07:20:59.516Z,997.97
2019-01-09T07:21:59.507Z,997.86
2019-01-09T07:22:59.494Z,997.93
2019-01-09T07:23:59.483Z,997.98
2019-01-09T07:24:59.472Z,997.88
2019-01-09T07:25:59.464Z,997.93
2019-01-09T07:26:59.453Z,997.85
2019-01-09T07:27:59.441Z,997.94
2019-01-09T07:28:59.430Z,998.02
2019-01-09T07:29:59.418Z,997.96
2019-01-09T07:30:59.408Z,997.98
2019-01-09T07:31:59.400Z,998.03
2019-01-09T07:32:59.390Z,998.14
2019-01-09T07:33:59.379Z,997.97
2019-01-09T07:34:59.366Z,998.03
2019-01-09T07:35:59.355Z,998.04
2019-01-09T07:36:59.348Z,998.11
2019-01-09T07:37:59.334Z,998.10
2019-01-09T07:38:59.355Z,998.08
2019-01-09T07:39:59.315Z,998.06
2019-01-09T07:40:59.302Z,998.13
2019-01-09T07:41:59.292Z,998.19
2019-01-09T07:42:59.284Z,998.19
2019-01-09T07:43:59.271Z,998.16
2019-01-09T07:44:59.258Z,998.23
2019-01-09T07:45:59.249Z,998.23
2019-01-09T07:46:59.245Z,998.23
2019-01-09T07:47:59.227Z,998.22
2019-01-09T07:48:59.221Z,998.24
2019-01-09T07:49:59.211Z,998.27
2019-01-09T07:50:59.195Z,998.30
2019-01-09T07:51:59.187Z,998.29
2019-01-09T07:52:59.178Z,998.29
2019-01-09T07:53:59.167Z,998.29
2019-01-09T07:54:59.157Z,998.38
2019-01-09T07:55:59.141Z,998.36
2019-01-09T07:56:59.131Z,998.36
2019-01-09T07:57:59.250Z,998.33
2019-01-09T07:58:59.108Z,998.40
2019-01-09T07:59:59.098Z,998.37
2019-01-09T08:00:59.088Z,998.35
2019-01-09T08:01:59.081Z,998.44
2019-01-09T08:02:59.067Z,998.43
2019-01-09T08:03:59.066Z,998.42
2019-01-09T08:04:59.048Z,998.44
2019-01-09T08:05:59.035Z,998.54
2019-01-09T08:06:59.023Z,998.43
2019-01-09T08:07:59.047Z,998.53
2019-01-09T08:08:59.004Z,998.50
2019-01-09T08:09:59.022Z,998.60
2019-01-09T08:10:58.991Z,998.56
2019-01-09T08:11:58.973Z,998.61
2019-01-09T08:12:58.964Z,998.57
2019-01-09T08:13:58.948Z,998.61
2019-01-09T08:14:58.937Z,998.59
2019-01-09T08:15:58.932Z,998.63
2019-01-09T08:16:58.940Z,998.74
2019-01-09T08:17:58.911Z,998.65
2019-01-09T08:18:58.897Z,998.66
2019-01-09T08:19:58.887Z,998.65
2019-01-09T08:21:05.208Z,998.77
2019-01-09T08:21:59.860Z,998.79
2019-01-09T08:22:58.867Z,998.76
2019-01-09T08:23:58.844Z,998.72
2019-01-09T08:24:58.838Z,998.71
2019-01-09T08:25:58.829Z,998.83
2019-01-09T08:26:58.821Z,998.77
2019-01-09T08:27:58.811Z,998.82
2019-01-09T08:28:58.811Z,998.82
2019-01-09T08:29:58.787Z,998.80
2019-01-09T08:30:58.787Z,998.81
2019-01-09T08:31:58.762Z,998.90
2019-01-09T08:32:58.848Z,998.91
2019-01-09T08:33:58.747Z,998.98
2019-01-09T08:34:58.731Z,998.97
2019-01-09T08:35:58.725Z,998.91
2019-01-09T08:36:58.714Z,998.99
2019-01-09T08:38:03.030Z,999.07
2019-01-09T08:38:58.708Z,999.02
2019-01-09T08:39:58.673Z,999.08
2019-01-09T08:40:58.661Z,999.04
2019-01-09T08:41:58.652Z,999.08
2019-01-09T08:42:58.637Z,999.16
2019-01-09T08:43:58.630Z,999.06
2019-01-09T08:44:58.616Z,999.15
2019-01-09T08:45:58.606Z,999.15
2019-01-09T08:46:58.604Z,999.20
2019-01-09T08:47:58.587Z,999.21
2019-01-09T08:48:58.574Z,999.20
2019-01-09T08:49:58.565Z,999.23
2019-01-09T08:50:58.663Z,999.22
2019-01-09T08:51:58.545Z,999.24
2019-01-09T08:52:58.597Z,999.26
2019-01-09T08:53:58.528Z,999.26
2019-01-09T08:54:58.519Z,999.27
2019-01-09T08:55:58.504Z,999.34
2019-01-09T08:56:58.498Z,999.35
2019-01-09T08:57:58.483Z,999.33
2019-01-09T08:58:58.477Z,999.39
2019-01-09T08:59:58.465Z,999.30
2019-01-09T09:00:58.453Z,999.40
2019-01-09T09:01:58.439Z,999.40
2019-01-09T09:02:58.431Z,999.31
2019-01-09T09:03:58.416Z,999.48
2019-01-09T09:04:58.433Z,999.55
2019-01-09T09:05:58.486Z,999.51
2019-01-09T09:06:58.389Z,999.50
2019-01-09T09:07:58.375Z,999.57
2019-01-09T09:08:58.369Z,999.55
2019-01-09T09:09:58.371Z,999.55
2019-01-09T09:10:58.349Z,999.55
2019-01-09T09:11:58.340Z,999.61
2019-01-09T09:12:58.323Z,999.56
2019-01-09T09:13:58.312Z,999.59
2019-01-09T09:14:58.399Z,999.60
2019-01-09T09:15:58.297Z,999.61
2019-01-09T09:16:58.283Z,999.65
2019-01-09T09:17:58.270Z,999.69
2019-01-09T09:18:58.263Z,999.72
2019-01-09T09:19:58.254Z,999.77
2019-01-09T09:20:58.251Z,999.73
2019-01-09T09:21:58.231Z,999.84
2019-01-09T09:22:58.220Z,999.80
2019-01-09T09:23:58.426Z,999.80
2019-01-09T09:24:58.195Z,999.81
2019-01-09T09:25:58.184Z,999.86
2019-01-09T09:26:58.182Z,999.85
2019-01-09T09:27:58.165Z,999.88
2019-01-09T09:28:58.158Z,999.93
2019-01-09T09:29:58.138Z,999.93
2019-01-09T09:30:58.128Z,999.93
2019-01-09T09:31:58.119Z,999.96
2019-01-09T09:32:58.111Z,999.94
2019-01-09T09:33:58.099Z,999.96
2019-01-09T09:34:58.095Z,1000.00
2019-01-09T09:35:58.076Z,1000.04
2019-01-09T09:36:58.067Z,1000.01
2019-01-09T09:37:58.055Z,1000.03
2019-01-09T09:38:58.050Z,1000.09
2019-01-09T09:39:58.031Z,1000.09
2019-01-09T09:40:58.027Z,1000.08
2019-01-09T09:41:58.014Z,1000.13
2019-01-09T09:42:57.998Z,1000.08
2019-01-09T09:43:57.990Z,1000.05
2019-01-09T09:44:57.985Z,1000.15
2019-01-09T09:45:57.969Z,1000.17
2019-01-09T09:46:57.958Z,1000.17
2019-01-09T09:47:57.950Z,1000.16
2019-01-09T09:48:57.938Z,1000.19
2019-01-09T09:49:57.926Z,1000.20
2019-01-09T09:50:57.919Z,1000.25
2019-01-09T09:51:57.906Z,1000.22
2019-01-09T09:52:57.935Z,1000.22
2019-01-09T09:53:57.882Z,1000.34
2019-01-09T09:54:57.876Z,1000.32
2019-01-09T09:55:57.923Z,1000.34
2019-01-09T09:56:57.864Z,1000.37
2019-01-09T09:58:05.535Z,1000.34
2019-01-09T09:58:58.826Z,1000.30
2019-01-09T09:59:57.817Z,1000.44
2019-01-09T10:00:57.809Z,1000.44
2019-01-09T10:01:57.802Z,1000.40
2019-01-09T10:02:57.794Z,1000.42
2019-01-09T10:03:57.775Z,1000.44
2019-01-09T10:04:57.828Z,1000.44
2019-01-09T10:05:57.752Z,1000.43
2019-01-09T10:06:57.746Z,1000.44
2019-01-09T10:07:57.734Z,1000.47
2019-01-09T10:08:57.730Z,1000.47
2019-01-09T10:09:57.710Z,1000.48
2019-01-09T10:10:57.708Z,1000.50
2019-01-09T10:11:57.698Z,1000.51
2019-01-09T10:12:57.679Z,1000.53
2019-01-09T10:13:57.691Z,1000.58
2019-01-09T10:14:57.828Z,1000.56
2019-01-09T10:15:57.647Z,1000.59
2019-01-09T10:16:57.645Z,1000.64
2019-01-09T10:17:57.634Z,1000.64
2019-01-09T10:18:57.616Z,1000.61
2019-01-09T10:19:57.607Z,1000.65
2019-01-09T10:20:57.611Z,1000.60
2019-01-09T10:21:57.582Z,1000.60
2019-01-09T10:22:57.574Z,1000.58
2019-01-09T10:23:57.561Z,1000.68
2019-01-09T10:24:57.550Z,1000.60
2019-01-09T10:25:57.542Z,1000.62
2019-01-09T10:26:57.532Z,1000.71
2019-01-09T10:27:57.520Z,1000.64
2019-01-09T10:28:57.511Z,1000.74
2019-01-09T10:29:57.495Z,1000.69
2019-01-09T10:30:57.486Z,1000.65
2019-01-09T10:31:59.152Z,1000.65
2019-01-09T10:32:57.469Z,1000.70
2019-01-09T10:33:57.476Z,1000.70
2019-01-09T10:34:57.443Z,1000.86
2019-01-09T10:35:57.429Z,1000.79
2019-01-09T10:36:57.421Z,1000.82
2019-01-09T10:37:57.419Z,1000.82
2019-01-09T10:38:57.434Z,1000.80
2019-01-09T10:39:57.387Z,1000.80
2019-01-09T10:40:57.381Z,1000.88
2019-01-09T10:41:57.368Z,1000.86
2019-01-09T10:42:57.359Z,1000.90
2019-01-09T10:43:57.349Z,1000.83
2019-01-09T10:44:57.341Z,1000.85
2019-01-09T10:45:57.867Z,1000.85
2019-01-09T10:46:57.318Z,1000.84
2019-01-09T10:47:57.300Z,1000.85
2019-01-09T10:48:57.294Z,1000.88
2019-01-09T10:49:57.286Z,1000.84
2019-01-09T10:50:57.279Z,1000.88
2019-01-09T10:51:57.265Z,1000.87
2019-01-09T10:52:57.256Z,1000.83
2019-01-09T10:53:57.250Z,1000.80
2019-01-09T10:54:57.230Z,1000.93
2019-01-09T10:55:57.218Z,1000.89
2019-01-09T10:56:57.214Z,1000.91
2019-01-09T10:57:57.202Z,1000.96
2019-01-09T10:58:57.191Z,1000.98
2019-01-09T10:59:57.186Z,1000.92
2019-01-09T11:00:57.162Z,1000.91
2019-01-09T11:01:57.152Z,1000.97
2019-01-09T11:02:57.204Z,1000.99
2019-01-09T11:03:57.142Z,1000.94
2019-01-09T11:04:57.121Z,1000.96
2019-01-09T11:05:57.113Z,1000.95
2019-01-09T11:06:57.098Z,1000.94
2019-01-09T11:07:57.093Z,1000.98
2019-01-09T11:08:57.084Z,1000.99
2019-01-09T11:09:57.076Z,1000.99
2019-01-09T11:10:57.060Z,1001.04
2019-01-09T11:11:57.048Z,1001.06
2019-01-09T11:12:57.034Z,1000.99
2019-01-09T11:13:57.031Z,1001.01
2019-01-09T11:14:57.022Z,1001.02
2019-01-09T11:15:57.002Z,1000.97
2019-01-09T11:16:56.989Z,1001.06
2019-01-09T11:17:56.984Z,1001.02
2019-01-09T11:18:57.007Z,1001.02
2019-01-09T11:19:57.010Z,1001.05
2019-01-09T11:20:56.950Z,1001.10
2019-01-09T11:21:56.944Z,1001.14
2019-01-09T11:22:56.949Z,1001.07
2019-01-09T11:23:56.923Z,1001.13
2019-01-09T11:24:56.903Z,1001.15
2019-01-09T11:25:56.900Z,1001.12
2019-01-09T11:26:56.896Z,1001.19
2019-01-09T11:27:56.883Z,1001.13
2019-01-09T11:28:56.863Z,1001.14
2019-01-09T11:29:56.849Z,1001.23
2019-01-09T11:30:56.847Z,1001.21
2019-01-09T11:31:56.830Z,1001.20
2019-01-09T11:32:56.819Z,1001.26
2019-01-09T11:33:56.813Z,1001.22
2019-01-09T11:34:56.809Z,1001.23
2019-01-09T11:35:56.783Z,1001.22
2019-01-09T11:36:56.774Z,1001.25
2019-01-09T11:37:56.770Z,1001.22
2019-01-09T11:38:56.768Z,1001.29
2019-01-09T11:39:56.747Z,1001.32
2019-01-09T11:40:56.735Z,1001.31
2019-01-09T11:41:56.721Z,1001.26
2019-01-09T11:42:56.713Z,1001.31
2019-01-09T11:43:56.705Z,1001.26
2019-01-09T11:44:56.711Z,1001.31
2019-01-09T11:45:56.676Z,1001.34
2019-01-09T11:46:56.674Z,1001.34
2019-01-09T11:47:56.660Z,1001.42
2019-01-09T11:48:56.648Z,1001.36
2019-01-09T11:49:56.645Z,1001.43
2019-01-09T11:50:56.640Z,1001.42
2019-01-09T11:51:56.614Z,1001.44
2019-01-09T11:52:56.601Z,1001.47
2019-01-09T11:53:56.592Z,1001.48
2019-01-09T11:54:56.584Z,1001.45
2019-01-09T11:55:56.579Z,1001.53
2019-01-09T11:56:56.562Z,1001.51
2019-01-09T11:57:56.556Z,1001.56
2019-01-09T11:58:56.539Z,1001.54
2019-01-09T11:59:56.545Z,1001.57
2019-01-09T12:00:56.520Z,1001.56
2019-01-09T12:01:56.516Z,1001.63
2019-01-09T12:02:56.519Z,1001.58
2019-01-09T12:03:56.486Z,1001.62
2019-01-09T12:04:56.474Z,1001.58
2019-01-09T12:05:56.461Z,1001.71
2019-01-09T12:06:56.462Z,1001.65
2019-01-09T12:07:56.452Z,1001.68
2019-01-09T12:09:04.308Z,1001.72
2019-01-09T12:09:57.420Z,1001.70
2019-01-09T12:10:56.548Z,1001.63
2019-01-09T12:11:56.399Z,1001.74
2019-01-09T12:12:56.389Z,1001.75
2019-01-09T12:13:56.391Z,1001.73
2019-01-09T12:14:56.376Z,1001.76
2019-01-09T12:15:56.361Z,1001.79
2019-01-09T12:16:56.343Z,1001.76
2019-01-09T12:17:56.335Z,1001.71
2019-01-09T12:18:56.330Z,1001.77
2019-01-09T12:19:56.331Z,1001.80
2019-01-09T12:20:56.314Z,1001.80
2019-01-09T12:21:56.299Z,1001.81
2019-01-09T12:22:56.278Z,1001.83
2019-01-09T12:23:56.271Z,1001.83
2019-01-09T12:24:56.270Z,1001.79
2019-01-09T12:25:56.265Z,1001.85
2019-01-09T12:26:56.271Z,1001.83
2019-01-09T12:27:56.226Z,1001.88
2019-01-09T12:28:56.217Z,1001.90
2019-01-09T12:29:56.207Z,1001.94
2019-01-09T12:30:56.203Z,1001.96
2019-01-09T12:31:56.195Z,1001.92
2019-01-09T12:32:56.176Z,1001.91
2019-01-09T12:33:56.162Z,1001.95
2019-01-09T12:34:56.152Z,1001.94
2019-01-09T12:35:56.140Z,1001.96
2019-01-09T12:36:56.136Z,1001.99
2019-01-09T12:37:56.130Z,1002.05
2019-01-09T12:38:56.153Z,1002.07
2019-01-09T12:39:56.097Z,1002.10
2019-01-09T12:40:56.088Z,1002.11
2019-01-09T12:41:56.076Z,1002.08
2019-01-09T12:42:56.075Z,1002.16
2019-01-09T12:43:56.072Z,1002.19
2019-01-09T12:44:56.043Z,1002.21
2019-01-09T12:45:56.037Z,1002.20
2019-01-09T12:46:56.026Z,1002.21
2019-01-09T12:47:56.015Z,1002.23
2019-01-09T12:48:56.007Z,1002.30
2019-01-09T12:49:56.017Z,1002.27
2019-01-09T12:50:55.980Z,1002.25
2019-01-09T12:51:55.968Z,1002.29
2019-01-09T12:52:55.961Z,1002.32
2019-01-09T12:53:55.951Z,1002.28
2019-01-09T12:54:55.938Z,1002.27
2019-01-09T12:55:55.962Z,1002.27
2019-01-09T12:56:55.913Z,1002.40
2019-01-09T12:57:55.904Z,1002.34
2019-01-09T12:58:55.896Z,1002.36
2019-01-09T12:59:55.888Z,1002.42
2019-01-09T13:00:55.907Z,1002.41
2019-01-09T13:01:55.887Z,1002.41
2019-01-09T13:02:55.854Z,1002.47
2019-01-09T13:03:55.838Z,1002.46
2019-01-09T13:04:55.840Z,1002.45
2019-01-09T13:05:55.821Z,1002.48
2019-01-09T13:06:55.813Z,1002.56
2019-01-09T13:07:55.812Z,1002.54
2019-01-09T13:08:55.788Z,1002.52
2019-01-09T13:09:55.781Z,1002.54
2019-01-09T13:10:55.762Z,1002.56
2019-01-09T13:11:55.760Z,1002.56
2019-01-09T13:12:55.758Z,1002.58
2019-01-09T13:13:55.736Z,1002.57
2019-01-09T13:14:55.718Z,1002.61
2019-01-09T13:15:55.709Z,1002.65
2019-01-09T13:16:55.699Z,1002.64
2019-01-09T13:17:55.691Z,1002.62
2019-01-09T13:18:55.685Z,1002.60
2019-01-09T13:19:55.666Z,1002.60
2019-01-09T13:20:55.661Z,1002.68
2019-01-09T13:21:55.660Z,1002.64
2019-01-09T13:22:55.681Z,1002.74
2019-01-09T13:23:55.623Z,1002.69
2019-01-09T13:24:55.623Z,1002.73
2019-01-09T13:25:55.601Z,1002.73
2019-01-09T13:26:55.590Z,1002.78
2019-01-09T13:27:55.583Z,1002.72
2019-01-09T13:28:55.595Z,1002.75
2019-01-09T13:29:55.565Z,1002.78
2019-01-09T13:30:55.559Z,1002.81
2019-01-09T13:31:55.541Z,1002.88
2019-01-09T13:32:55.533Z,1002.88
2019-01-09T13:33:55.516Z,1002.78
2019-01-09T13:34:55.511Z,1002.93
2019-01-09T13:35:55.502Z,1002.87
2019-01-09T13:36:55.492Z,1002.92
2019-01-09T13:37:55.473Z,1002.90
2019-01-09T13:38:55.463Z,1002.85
2019-01-09T13:39:55.450Z,1003.02
2019-01-09T13:40:55.445Z,1002.93
2019-01-09T13:41:55.441Z,1002.94
2019-01-09T13:42:55.431Z,1002.93
2019-01-09T13:43:55.411Z,1002.94
2019-01-09T13:44:55.397Z,1002.95
2019-01-09T13:45:55.389Z,1002.98
2019-01-09T13:46:55.381Z,1002.92
2019-01-09T13:47:55.377Z,1002.99
2019-01-09T13:48:55.369Z,1002.96
2019-01-09T13:49:55.347Z,1002.99
2019-01-09T13:50:55.331Z,1003.05
2019-01-09T13:51:55.326Z,1003.10
2019-01-09T13:52:55.312Z,1003.01
2019-01-09T13:53:55.311Z,1003.10
2019-01-09T13:54:55.299Z,1003.09
2019-01-09T13:55:55.277Z,1003.17
2019-01-09T13:56:55.267Z,1003.12
2019-01-09T13:57:55.259Z,1003.11
2019-01-09T13:58:55.252Z,1003.15
2019-01-09T13:59:55.267Z,1003.16
2019-01-09T14:00:55.227Z,1003.16
2019-01-09T14:01:55.217Z,1003.20
2019-01-09T14:02:55.212Z,1003.13
2019-01-09T14:03:55.199Z,1003.13
2019-01-09T14:04:55.186Z,1003.15
2019-01-09T14:05:55.173Z,1003.14
2019-01-09T14:06:55.165Z,1003.19
2019-01-09T14:07:55.154Z,1003.20
2019-01-09T14:08:55.140Z,1003.28
2019-01-09T14:09:55.128Z,1003.28
2019-01-09T14:10:55.129Z,1003.32
2019-01-09T14:11:55.109Z,1003.32
2019-01-09T14:12:55.103Z,1003.37
2019-01-09T14:13:55.085Z,1003.32
2019-01-09T14:14:55.079Z,1003.36
2019-01-09T14:15:55.068Z,1003.39