createdAt,value
2022-08-21T00:00:22.036Z,0.00
2022-08-21T00:01:22.325Z,0.00
2022-08-21T00:02:22.077Z,0.00
2022-08-21T00:03:22.001Z,0.00
2022-08-21T00:04:22.213Z,0.00
2022-08-21T00:05:21.970Z,0.00
2022-08-21T00:06:21.937Z,0.00
2022-08-21T00:07:21.929Z,0.00
2022-08-21T00:08:21.919Z,0.00
2022-08-21T00:09:21.909Z,0.00
2022-08-21T00:10:21.928Z,0.00
2022-08-21T00:11:21.938Z,0.00
2022-08-21T00:12:22.103Z,0.00
2022-08-21T00:13:21.860Z,0.00
2022-08-21T00:14:21.839Z,0.00
2022-08-21T00:15:21.829Z,0.00
2022-08-21T00:16:21.819Z,0.00
2022-08-21T00:17:21.810Z,0.00
2022-08-21T00:18:21.788Z,0.00
2022-08-21T00:19:21.771Z,0.00
2022-08-21T00:20:21.763Z,0.00
2022-08-21T00:21:21.752Z,0.00
2022-08-21T00:22:21.750Z,0.00
2022-08-21T00:23:21.790Z,0.00
2022-08-21T00:24:21.710Z,0.00
2022-08-21T00:25:24.390Z,0.00
2022-08-21T00:26:21.690Z,0.00
2022-08-21T00:27:22.160Z,0.00
2022-08-21T00:28:21.660Z,0.00
2022-08-21T00:29:21.650Z,0.00
2022-08-21T00:30:23.237Z,0.00
2022-08-21T00:31:21.623Z,0.00
2022-08-21T00:32:21.609Z,0.00
2022-08-21T00:33:21.603Z,0.00
2022-08-21T00:34:21.658Z,0.00
2022-08-21T00:35:21.581Z,0.00
2022-08-21T00:36:21.555Z,0.00
2022-08-21T00:37:21.549Z,0.00
2022-08-21T00:38:21.534Z,0.00
2022-08-21T00:39:21.521Z,0.00
2022-08-21T00:40:21.583Z,0.00
2022-08-21T00:41:38.583Z,0.00
2022-08-21T00:42:22.482Z,0.00
2022-08-21T00:43:21.475Z,0.00
2022-08-21T00:44:21.453Z,0.00
2022-08-21T00:45:21.753Z,0.00
2022-08-21T00:46:21.431Z,0.00
2022-08-21T00:47:21.411Z,0.00
2022-08-21T00:48:21.399Z,0.00
2022-08-21T00:49:21.400Z,0.00
2022-08-21T00:50:22.080Z,0.00
2022-08-21T00:51:21.367Z,0.00
2022-08-21T00:52:21.345Z,0.00
2022-08-21T00:53:21.336Z,0.00
2022-08-21T00:54:21.325Z,0.00
2022-08-21T00:55:22.237Z,0.00
2022-08-21T00:56:21.614Z,0.00
2022-08-21T00:57:21.282Z,0.00
2022-08-21T00:58:21.263Z,0.00
2022-08-21T00:59:21.273Z,0.00
2022-08-21T01:00:21.243Z,0.00
2022-08-21T01:01:21.361Z,0.00
2022-08-21T01:02:21.212Z,0.00
2022-08-21T01:03:23.746Z,0.00
2022-08-21T01:04:21.193Z,0.00
2022-08-21T01:05:21.185Z,0.00
2022-08-21T01:06:21.175Z,0.00
2022-08-21T01:07:21.238Z,0.00
2022-08-21T01:08:21.141Z,0.00
2022-08-21T01:09:21.125Z,0.00
2022-08-21T01:10:24.535Z,0.00
2022-08-21T01:11:21.105Z,0.00
2022-08-21T01:12:21.084Z,0.00
2022-08-21T01:13:21.084Z,0.00
2022-08-21T01:14:21.058Z,0.00
2022-08-21T01:15:21.055Z,0.00
2022-08-21T01:16:21.035Z,0.00
2022-08-21T01:17:21.027Z,0.00
2022-08-21T01:18:21.164Z,0.00
2022-08-21T01:19:20.995Z,0.00
2022-08-21T01:20:20.992Z,0.00
2022-08-21T01:21:20.973Z,0.00
2022-08-21T01:22:20.958Z,0.00
2022-08-21T01:23:20.956Z,0.00
2022-08-21T01:24:20.925Z,0.00
2022-08-21T01:25:20.916Z,0.00
2022-08-21T01:26:20.915Z,0.00
2022-08-21T01:27:20.896Z,0.00
2022-08-21T01:28:20.877Z,0.00
2022-08-21T01:29:20.936Z,0.00
2022-08-21T01:30:20.859Z,0.00
2022-08-21T01:31:25.930Z,0.00
2022-08-21T01:32:21.826Z,0.00
2022-08-21T01:33:20.818Z,0.00
2022-08-21T01:34:20.799Z,0.00
2022-08-21T01:35:20.795Z,0.00
2022-08-21T01:36:20.789Z,0.00
2022-08-21T01:37:20.770Z,0.00
2022-08-21T01:38:20.746Z,0.00
2022-08-21T01:39:20.737Z,0.00
2022-08-21T01:40:20.992Z,0.00
2022-08-21T01:41:20.717Z,0.00
2022-08-21T01:42:20.696Z,0.00
2022-08-21T01:43:23.822Z,0.00
2022-08-21T01:44:21.669Z,0.00
2022-08-21T01:45:20.658Z,0.00
2022-08-21T01:46:20.648Z,0.00
2022-08-21T01:47:20.640Z,0.00
2022-08-21T01:48:20.618Z,0.00
2022-08-21T01:49:20.608Z,0.00
2022-08-21T01:50:20.601Z,0.00
2022-08-21T01:51:20.935Z,0.00
2022-08-21T01:52:20.568Z,0.00
2022-08-21T01:53:20.556Z,0.00
2022-08-21T01:54:21.539Z,0.00
2022-08-21T01:55:20.529Z,0.00
2022-08-21T01:56:20.518Z,0.00
2022-08-21T01:57:20.513Z,0.00
2022-08-21T01:58:20.479Z,0.00
2022-08-21T01:59:20.482Z,0.00
2022-08-21T02:00:20.462Z,0.00
2022-08-21T02:01:20.526Z,0.00
2022-08-21T02:02:20.600Z,0.00
2022-08-21T02:03:31.258Z,0.00
2022-08-21T02:04:21.409Z,0.00
2022-08-21T02:05:20.400Z,0.00
2022-08-21T02:06:20.392Z,0.00
2022-08-21T02:07:20.379Z,0.00
2022-08-21T02:08:20.359Z,0.00
2022-08-21T02:09:20.352Z,0.00
2022-08-21T02:10:20.330Z,0.00
2022-08-21T02:11:20.320Z,0.00
2022-08-21T02:12:20.316Z,0.00
2022-08-21T02:13:20.361Z,0.00
2022-08-21T02:14:32.273Z,0.00
2022-08-21T02:15:21.271Z,0.00
2022-08-21T02:16:20.251Z,0.00
2022-08-21T02:17:20.241Z,0.00
2022-08-21T02:18:20.231Z,0.00
2022-08-21T02:19:20.224Z,0.00
2022-08-21T02:20:20.201Z,0.00
2022-08-21T02:21:20.191Z,0.00
2022-08-21T02:22:20.183Z,0.00
2022-08-21T02:23:20.161Z,0.00
2022-08-21T02:24:21.283Z,0.00
2022-08-21T02:25:20.153Z,0.00
2022-08-21T02:26:20.131Z,0.00
2022-08-21T02:27:20.431Z,0.00
2022-08-21T02:28:21.103Z,0.00
2022-08-21T02:29:20.091Z,0.00
2022-08-21T02:30:20.076Z,0.00
2022-08-21T02:31:20.067Z,0.00
2022-08-21T02:32:20.041Z,0.00
2022-08-21T02:33:20.035Z,0.00
2022-08-21T02:34:20.025Z,0.00
2022-08-21T02:35:20.104Z,0.00
2022-08-21T02:36:19.993Z,0.00
2022-08-21T02:37:19.986Z,0.00
2022-08-21T02:38:19.963Z,0.00
2022-08-21T02:39:27.162Z,0.00
2022-08-21T02:40:20.946Z,0.00
2022-08-21T02:41:19.932Z,0.00
2022-08-21T02:42:19.914Z,0.00
2022-08-21T02:43:19.905Z,0.00
2022-08-21T02:44:19.884Z,0.00
2022-08-21T02:45:19.887Z,0.00
2022-08-21T02:46:19.961Z,0.00
2022-08-21T02:47:19.853Z,0.00
2022-08-21T02:48:19.835Z,0.00
2022-08-21T02:49:19.824Z,0.00
2022-08-21T02:50:19.813Z,0.00
2022-08-21T02:51:19.795Z,0.00
2022-08-21T02:52:19.783Z,0.00
2022-08-21T02:53:19.775Z,0.00
2022-08-21T02:54:19.765Z,0.00
2022-08-21T02:55:19.754Z,0.00
2022-08-21T02:56:19.725Z,0.00
2022-08-21T02:57:20.375Z,0.00
2022-08-21T02:58:19.712Z,0.00
2022-08-21T02:59:19.694Z,0.00
2022-08-21T03:00:19.675Z,0.00
2022-08-21T03:01:19.732Z,0.00
2022-08-21T03:02:19.654Z,0.00
2022-08-21T03:03:19.646Z,0.00
2022-08-21T03:04:19.633Z,0.00
2022-08-21T03:05:19.615Z,0.00
2022-08-21T03:06:19.603Z,0.00
2022-08-21T03:07:19.596Z,0.00
2022-08-21T03:08:19.714Z,0.00
2022-08-21T03:09:19.572Z,0.00
2022-08-21T03:10:19.546Z,0.00
2022-08-21T03:11:19.540Z,0.00
2022-08-21T03:12:19.525Z,0.00
2022-08-21T03:13:19.516Z,0.00
2022-08-21T03:14:19.495Z,0.00
2022-08-21T03:15:19.485Z,0.00
2022-08-21T03:16:19.482Z,0.00
2022-08-21T03:17:19.456Z,0.00
2022-08-21T03:18:20.508Z,0.00
2022-08-21T03:19:19.436Z,0.00
2022-08-21T03:20:19.415Z,0.00
2022-08-21T03:21:19.406Z,0.00
2022-08-21T03:22:19.394Z,0.00
2022-08-21T03:23:19.602Z,0.00
2022-08-21T03:24:21.227Z,0.00
2022-08-21T03:25:19.356Z,0.00
2022-08-21T03:26:19.823Z,0.00
2022-08-21T03:27:19.338Z,0.00
2022-08-21T03:28:19.319Z,0.00
2022-08-21T03:29:19.375Z,0.00
2022-08-21T03:30:19.299Z,0.00
2022-08-21T03:31:19.277Z,0.00
2022-08-21T03:32:19.268Z,0.00
2022-08-21T03:33:20.423Z,0.00
2022-08-21T03:34:19.256Z,0.00
2022-08-21T03:35:19.226Z,0.00
2022-08-21T03:36:19.220Z,0.00
2022-08-21T03:37:19.197Z,0.00
2022-08-21T03:38:22.273Z,0.00
2022-08-21T03:39:20.359Z,0.00
2022-08-21T03:40:19.191Z,0.00
2022-08-21T03:41:19.149Z,0.00
2022-08-21T03:42:19.141Z,0.00
2022-08-21T03:43:19.118Z,0.00
2022-08-21T03:44:19.110Z,0.00
2022-08-21T03:45:19.098Z,0.00
2022-08-21T03:46:19.088Z,0.00
2022-08-21T03:47:19.065Z,4.00
2022-08-21T03:48:19.059Z,4.00
2022-08-21T03:49:19.050Z,4.00
2022-08-21T03:50:19.239Z,0.00
2022-08-21T03:51:19.016Z,4.00
2022-08-21T03:52:19.009Z,4.00
2022-08-21T03:53:18.999Z,8.00
2022-08-21T03:54:18.978Z,4.00
2022-08-21T03:55:18.959Z,8.00
2022-08-21T03:56:18.957Z,8.00
2022-08-21T03:57:18.936Z,12.00
2022-08-21T03:58:18.936Z,12.00
2022-08-21T03:59:18.908Z,12.00
2022-08-21T04:00:18.900Z,12.00
2022-08-21T04:01:19.098Z,16.00
2022-08-21T04:02:18.877Z,20.00
2022-08-21T04:03:18.860Z,24.00
2022-08-21T04:04:18.847Z,28.00
2022-08-21T04:05:18.841Z,28.00
2022-08-21T04:06:18.821Z,36.00
2022-08-21T04:07:18.799Z,36.00
2022-08-21T04:08:18.802Z,44.00
2022-08-21T04:09:18.779Z,44.00
2022-08-21T04:10:18.769Z,48.00
2022-08-21T04:11:18.749Z,56.00
2022-08-21T04:12:18.780Z,60.00
2022-08-21T04:13:18.740Z,68.00
2022-08-21T04:14:18.720Z,72.00
2022-08-21T04:15:18.704Z,84.00
2022-08-21T04:16:18.690Z,88.00
2022-08-21T04:17:18.678Z,96.00
2022-08-21T04:18:18.661Z,100.00
2022-08-21T04:19:18.651Z,108.00
2022-08-21T04:20:18.641Z,124.00
2022-08-21T04:21:18.621Z,136.00
2022-08-21T04:22:19.723Z,148.00
2022-08-21T04:23:23.900Z,164.00
2022-08-21T04:24:19.594Z,180.00
2022-08-21T04:25:18.586Z,192.00
2022-08-21T04:26:18.848Z,212.00
2022-08-21T04:27:18.540Z,232.00
2022-08-21T04:28:18.554Z,252.00
2022-08-21T04:29:18.525Z,276.00
2022-08-21T04:30:18.512Z,300.00
2022-08-21T04:31:18.496Z,324.00
2022-08-21T04:32:18.481Z,344.00
2022-08-21T04:33:18.690Z,372.00
2022-08-21T04:34:18.464Z,392.00
2022-08-21T04:35:18.441Z,420.00
2022-08-21T04:36:18.433Z,452.00
2022-08-21T04:37:18.413Z,488.00
2022-08-21T04:38:18.402Z,528.00
2022-08-21T04:39:18.390Z,592.00
2022-08-21T04:40:18.467Z,648.00
2022-08-21T04:41:18.361Z,676.00
2022-08-21T04:42:19.357Z,688.00
2022-08-21T04:43:18.334Z,692.00
2022-08-21T04:44:18.403Z,700.00
2022-08-21T04:45:18.326Z,716.00
2022-08-21T04:46:18.303Z,732.00
2022-08-21T04:47:18.291Z,776.00
2022-08-21T04:48:18.272Z,828.00
2022-08-21T04:49:18.264Z,864.00
2022-08-21T04:50:18.256Z,888.00
2022-08-21T04:51:18.234Z,892.00
2022-08-21T04:52:18.222Z,924.00
2022-08-21T04:53:18.204Z,968.00
2022-08-21T04:54:18.204Z,1044.00
2022-08-21T04:55:18.261Z,1128.00
2022-08-21T04:56:18.172Z,1192.00
2022-08-21T04:57:18.154Z,1240.00
2022-08-21T04:58:18.148Z,1296.00
2022-08-21T04:59:18.131Z,1332.00
2022-08-21T05:00:18.117Z,1344.00
2022-08-21T05:01:18.136Z,1352.00
2022-08-21T05:02:18.103Z,1392.00
2022-08-21T05:03:18.076Z,1460.00
2022-08-21T05:04:18.067Z,1496.00
2022-08-21T05:05:18.045Z,1460.00
2022-08-21T05:06:18.608Z,1496.00
2022-08-21T05:07:18.024Z,1572.00
2022-08-21T05:08:19.016Z,1688.00
2022-08-21T05:09:18.006Z,1752.00
2022-08-21T05:10:17.986Z,1788.00
2022-08-21T05:11:17.975Z,1824.00
2022-08-21T05:12:17.967Z,1880.00
2022-08-21T05:13:17.945Z,1968.00
2022-08-21T05:14:17.947Z,2072.00
2022-08-21T05:15:17.936Z,2220.00
2022-08-21T05:16:30.296Z,2252.00
2022-08-21T05:17:18.965Z,2260.00
2022-08-21T05:18:17.894Z,2348.00
2022-08-21T05:19:17.866Z,2452.00
2022-08-21T05:20:17.864Z,2528.00
2022-08-21T05:21:17.843Z,2504.00
2022-08-21T05:22:17.836Z,2496.00
2022-08-21T05:23:17.815Z,2500.00
2022-08-21T05:24:17.806Z,2584.00
2022-08-21T05:25:17.799Z,2696.00
2022-08-21T05:26:18.661Z,2696.00
2022-08-21T05:27:17.921Z,2580.00
2022-08-21T05:28:18.040Z,2508.00
2022-08-21T05:29:18.240Z,2508.00
2022-08-21T05:30:17.729Z,2492.00
2022-08-21T05:31:17.718Z,2524.00
2022-08-21T05:32:17.709Z,2580.00
2022-08-21T05:33:17.687Z,2612.00
2022-08-21T05:34:17.677Z,2724.00
2022-08-21T05:35:17.662Z,2820.00
2022-08-21T05:36:17.649Z,2828.00
2022-08-21T05:37:17.629Z,2792.00
2022-08-21T05:38:18.453Z,2752.00
2022-08-21T05:39:18.498Z,2776.00
2022-08-21T05:40:22.459Z,2720.00
2022-08-21T05:41:18.578Z,2692.00
2022-08-21T05:42:17.580Z,2660.00
2022-08-21T05:43:17.557Z,2608.00
2022-08-21T05:44:17.548Z,2656.00
2022-08-21T05:45:17.533Z,2632.00
2022-08-21T05:46:18.518Z,2636.00
2022-08-21T05:47:17.501Z,2624.00
2022-08-21T05:48:17.501Z,2552.00
2022-08-21T05:49:17.477Z,2648.00
2022-08-21T05:50:17.589Z,2632.00
2022-08-21T05:51:17.457Z,2640.00
2022-08-21T05:52:17.448Z,2748.00
2022-08-21T05:53:17.428Z,2800.00
2022-08-21T05:54:17.418Z,2828.00
2022-08-21T05:55:17.401Z,2840.00
2022-08-21T05:56:17.395Z,2852.00
2022-08-21T05:57:17.371Z,2848.00
2022-08-21T05:58:17.370Z,2832.00
2022-08-21T05:59:17.348Z,2816.00
2022-08-21T06:00:17.339Z,2824.00
2022-08-21T06:01:17.674Z,2836.00
2022-08-21T06:02:17.310Z,2840.00
2022-08-21T06:03:17.302Z,2844.00
2022-08-21T06:04:17.290Z,2824.00
2022-08-21T06:05:33.429Z,2908.00
2022-08-21T06:06:18.281Z,2928.00
2022-08-21T06:07:17.242Z,2944.00
2022-08-21T06:08:17.274Z,2960.00
2022-08-21T06:09:17.221Z,2972.00
2022-08-21T06:10:17.211Z,2984.00
2022-08-21T06:11:17.196Z,2988.00
2022-08-21T06:12:17.202Z,2996.00
2022-08-21T06:13:17.162Z,3004.00
2022-08-21T06:14:17.152Z,3016.00
2022-08-21T06:15:17.143Z,3020.00
2022-08-21T06:16:17.133Z,3036.00
2022-08-21T06:17:17.112Z,3040.00
2022-08-21T06:18:17.104Z,3052.00
2022-08-21T06:19:17.090Z,3056.00
2022-08-21T06:20:17.082Z,3064.00
2022-08-21T06:21:17.074Z,3064.00
2022-08-21T06:22:17.052Z,3068.00
2022-08-21T06:23:17.110Z,3072.00
2022-08-21T06:24:17.033Z,3080.00
2022-08-21T06:25:17.012Z,3084.00
2022-08-21T06:26:17.003Z,3084.00
2022-08-21T06:27:16.983Z,3092.00
2022-08-21T06:28:16.982Z,3100.00
2022-08-21T06:29:16.963Z,3116.00
2022-08-21T06:30:16.951Z,3120.00
2022-08-21T06:31:16.935Z,3132.00
2022-08-21T06:32:16.925Z,3140.00
2022-08-21T06:33:18.252Z,3156.00
2022-08-21T06:34:16.963Z,3160.00
2022-08-21T06:35:16.893Z,3172.00
2022-08-21T06:36:16.874Z,3176.00
2022-08-21T06:37:16.854Z,3184.00
2022-08-21T06:38:16.845Z,3188.00
2022-08-21T06:39:24.718Z,3200.00
2022-08-21T06:40:17.857Z,3204.00
2022-08-21T06:41:16.804Z,3212.00
2022-08-21T06:42:16.795Z,3216.00
2022-08-21T06:43:16.783Z,3228.00
2022-08-21T06:44:16.766Z,3236.00
2022-08-21T06:45:16.827Z,3244.00
2022-08-21T06:46:16.746Z,3256.00
2022-08-21T06:47:16.725Z,3264.00
2022-08-21T06:48:19.305Z,3276.00
2022-08-21T06:49:21.245Z,3284.00
2022-08-21T06:50:17.687Z,3292.00
2022-08-21T06:51:16.675Z,3300.00
2022-08-21T06:52:16.666Z,3304.00
2022-08-21T06:53:16.659Z,3312.00
2022-08-21T06:54:16.643Z,3324.00
2022-08-21T06:55:21.746Z,3336.00
2022-08-21T06:56:17.988Z,3348.00
2022-08-21T06:57:16.605Z,3360.00
2022-08-21T06:58:16.588Z,3368.00
2022-08-21T06:59:16.569Z,3376.00
2022-08-21T07:00:16.565Z,3384.00
2022-08-21T07:01:16.615Z,3392.00
2022-08-21T07:02:16.541Z,3400.00
2022-08-21T07:03:16.518Z,3412.00
2022-08-21T07:04:16.517Z,3420.00
2022-08-21T07:05:18.260Z,3428.00
2022-08-21T07:06:16.486Z,3448.00
2022-08-21T07:07:16.586Z,3464.00
2022-08-21T07:08:16.459Z,3476.00
2022-08-21T07:09:16.449Z,3484.00
2022-08-21T07:10:22.172Z,3492.00
2022-08-21T07:11:17.417Z,3504.00
2022-08-21T07:12:16.413Z,3512.00
2022-08-21T07:13:16.388Z,3516.00
2022-08-21T07:14:20.177Z,3528.00
2022-08-21T07:15:16.369Z,3536.00
2022-08-21T07:16:16.359Z,3544.00
2022-08-21T07:17:16.339Z,3552.00
2022-08-21T07:18:16.399Z,3564.00
2022-08-21T07:19:16.319Z,3572.00
2022-08-21T07:20:16.313Z,3576.00
2022-08-21T07:21:16.291Z,3576.00
2022-08-21T07:22:16.281Z,3580.00
2022-08-21T07:23:16.260Z,3580.00
2022-08-21T07:24:16.251Z,3584.00
2022-08-21T07:25:16.230Z,3588.00
2022-08-21T07:26:16.221Z,3604.00
2022-08-21T07:27:16.216Z,3620.00
2022-08-21T07:28:16.203Z,3636.00
2022-08-21T07:29:16.251Z,3648.00
2022-08-21T07:30:16.178Z,3656.00
2022-08-21T07:31:16.163Z,3668.00
2022-08-21T07:32:19.612Z,3680.00
2022-08-21T07:33:17.131Z,3692.00
2022-08-21T07:34:16.127Z,3704.00
2022-08-21T07:35:16.124Z,3716.00
2022-08-21T07:36:16.093Z,3724.00
2022-08-21T07:37:16.081Z,3740.00
2022-08-21T07:38:16.074Z,3748.00
2022-08-21T07:39:16.053Z,3752.00
2022-08-21T07:40:16.104Z,3768.00
2022-08-21T07:41:16.040Z,3776.00
2022-08-21T07:42:16.035Z,3784.00
2022-08-21T07:43:16.007Z,3788.00
2022-08-21T07:44:16.002Z,3800.00
2022-08-21T07:45:15.981Z,3812.00
2022-08-21T07:46:15.965Z,3824.00
2022-08-21T07:47:15.953Z,3840.00
2022-08-21T07:48:16.934Z,3848.00
2022-08-21T07:49:15.934Z,3856.00
2022-08-21T07:50:15.911Z,3864.00
2022-08-21T07:51:15.975Z,3876.00
2022-08-21T07:52:15.886Z,3888.00
2022-08-21T07:53:15.875Z,3900.00
2022-08-21T07:54:17.236Z,3900.00
2022-08-21T07:55:15.856Z,3900.00
2022-08-21T07:56:15.836Z,3912.00
2022-08-21T07:57:15.828Z,3916.00
2022-08-21T07:58:15.816Z,3924.00
2022-08-21T07:59:15.796Z,3932.00
2022-08-21T08:00:15.778Z,3940.00
2022-08-21T08:01:15.800Z,3952.00
2022-08-21T08:02:16.156Z,3976.00
2022-08-21T08:03:15.753Z,3996.00
2022-08-21T08:04:16.733Z,4020.00
2022-08-21T08:05:15.716Z,4036.00
2022-08-21T08:06:15.704Z,4052.00
2022-08-21T08:07:15.696Z,4068.00
2022-08-21T08:08:15.679Z,4088.00
2022-08-21T08:09:15.668Z,4108.00
2022-08-21T08:10:15.652Z,4136.00
2022-08-21T08:11:15.639Z,4152.00
2022-08-21T08:12:15.628Z,4176.00
2022-08-21T08:13:16.427Z,4196.00
2022-08-21T08:14:15.597Z,4216.00
2022-08-21T08:15:15.598Z,4244.00
2022-08-21T08:16:15.571Z,4264.00
2022-08-21T08:17:15.558Z,4276.00
2022-08-21T08:18:15.550Z,4296.00
2022-08-21T08:19:15.539Z,4312.00
2022-08-21T08:20:15.518Z,4320.00
2022-08-21T08:21:15.509Z,4300.00
2022-08-21T08:22:15.503Z,4284.00
2022-08-21T08:23:15.491Z,4296.00
2022-08-21T08:24:19.703Z,4320.00
2022-08-21T08:25:15.470Z,4360.00
2022-08-21T08:26:15.442Z,4388.00
2022-08-21T08:27:15.432Z,4408.00
2022-08-21T08:28:17.308Z,4416.00
2022-08-21T08:29:15.411Z,4436.00
2022-08-21T08:30:15.390Z,4468.00
2022-08-21T08:31:15.391Z,4488.00
2022-08-21T08:32:15.374Z,4504.00
2022-08-21T08:33:15.362Z,4516.00
2022-08-21T08:34:24.987Z,4544.00
2022-08-21T08:35:16.405Z,4564.00
2022-08-21T08:36:15.313Z,4588.00
2022-08-21T08:37:15.301Z,4632.00
2022-08-21T08:38:15.281Z,4660.00
2022-08-21T08:39:26.825Z,4704.00
2022-08-21T08:40:16.316Z,4756.00
2022-08-21T08:41:15.253Z,4788.00
2022-08-21T08:42:33.544Z,4816.00
2022-08-21T08:43:16.237Z,4808.00
2022-08-21T08:44:15.211Z,4804.00
2022-08-21T08:45:15.206Z,4804.00
2022-08-21T08:46:15.253Z,4820.00
2022-08-21T08:47:15.173Z,4856.00
2022-08-21T08:48:15.173Z,4840.00
2022-08-21T08:49:15.145Z,4872.00
2022-08-21T08:50:15.155Z,4960.00
2022-08-21T08:51:15.124Z,5040.00
2022-08-21T08:52:15.113Z,5128.00
2022-08-21T08:53:15.095Z,5240.00
2022-08-21T08:54:15.088Z,5360.00
2022-08-21T08:55:15.067Z,5384.00
2022-08-21T08:56:15.065Z,5340.00
2022-08-21T08:57:18.465Z,5296.00
2022-08-21T08:58:15.025Z,5268.00
2022-08-21T08:59:15.016Z,5284.00
2022-08-21T09:00:14.996Z,5448.00
2022-08-21T09:01:15.071Z,5652.00
2022-08-21T09:02:14.976Z,5740.00
2022-08-21T09:03:14.966Z,5964.00
2022-08-21T09:04:14.957Z,5596.00
2022-08-21T09:05:14.955Z,5824.00
2022-08-21T09:06:14.928Z,5884.00
2022-08-21T09:07:14.918Z,6144.00
2022-08-21T09:08:18.734Z,6372.00
2022-08-21T09:09:14.895Z,6708.00
2022-08-21T09:10:14.879Z,7040.00
2022-08-21T09:11:14.867Z,6752.00
2022-08-21T09:12:14.851Z,6628.00
2022-08-21T09:13:14.838Z,6756.00
2022-08-21T09:14:14.820Z,6752.00
2022-08-21T09:15:14.824Z,6724.00
2022-08-21T09:16:14.797Z,6752.00
2022-08-21T09:17:14.785Z,6824.00
2022-08-21T09:18:14.769Z,7040.00
2022-08-21T09:19:15.070Z,7228.00
2022-08-21T09:20:14.739Z,7096.00
2022-08-21T09:21:14.742Z,6756.00
2022-08-21T09:22:14.727Z,6880.00
2022-08-21T09:23:14.711Z,7484.00
2022-08-21T09:24:14.700Z,8160.00
2022-08-21T09:25:14.680Z,8608.00
2022-08-21T09:26:14.668Z,9144.00
2022-08-21T09:27:14.689Z,9732.00
2022-08-21T09:28:14.642Z,9140.00
2022-08-21T09:29:14.631Z,9032.00
2022-08-21T09:30:14.741Z,8696.00
2022-08-21T09:31:14.612Z,8636.00
2022-08-21T09:32:18.518Z,8796.00
2022-08-21T09:33:14.583Z,8560.00
2022-08-21T09:34:14.561Z,8036.00
2022-08-21T09:35:14.553Z,8008.00
2022-08-21T09:36:14.535Z,8436.00
2022-08-21T09:37:14.529Z,8876.00
2022-08-21T09:38:14.523Z,9248.00
2022-08-21T09:39:14.503Z,9040.00
2022-08-21T09:40:14.523Z,8668.00
2022-08-21T09:41:14.546Z,8680.00
2022-08-21T09:42:14.462Z,8324.00
2022-08-21T09:43:14.453Z,7808.00
2022-08-21T09:44:14.433Z,7892.00
2022-08-21T09:45:14.434Z,8400.00
2022-08-21T09:46:14.412Z,8704.00
2022-08-21T09:47:14.405Z,8748.00
2022-08-21T09:48:14.386Z,8728.00
2022-08-21T09:49:15.095Z,9128.00
2022-08-21T09:50:14.374Z,9808.00
2022-08-21T09:51:14.344Z,10768.00
2022-08-21T09:52:14.404Z,11188.00
2022-08-21T09:53:14.326Z,10940.00
2022-08-21T09:54:14.305Z,10984.00
2022-08-21T09:55:14.296Z,11624.00
2022-08-21T09:56:15.276Z,12432.00
2022-08-21T09:57:14.280Z,13176.00
2022-08-21T09:58:14.257Z,14072.00
2022-08-21T09:59:14.261Z,38304.00
2022-08-21T10:00:14.227Z,65664.00
2022-08-21T10:01:14.280Z,68736.00
2022-08-21T10:02:14.208Z,67872.00
2022-08-21T10:03:14.308Z,68032.00
2022-08-21T10:04:14.176Z,72128.00
2022-08-21T10:05:14.180Z,71072.00
2022-08-21T10:06:14.149Z,68960.00
2022-08-21T10:07:14.149Z,69664.00
2022-08-21T10:08:14.132Z,69376.00
2022-08-21T10:09:19.851Z,64448.00
2022-08-21T10:10:15.154Z,70784.00
2022-08-21T10:11:14.097Z,66016.00
2022-08-21T10:12:14.081Z,69632.00
2022-08-21T10:13:14.073Z,64928.00
2022-08-21T10:14:14.422Z,59776.00
2022-08-21T10:15:14.051Z,61984.00
2022-08-21T10:16:14.032Z,23776.00
2022-08-21T10:17:14.032Z,64736.00
2022-08-21T10:18:14.017Z,57248.00
2022-08-21T10:19:13.996Z,71584.00
2022-08-21T10:20:14.041Z,77664.00
2022-08-21T10:21:13.976Z,79456.00
2022-08-21T10:22:13.963Z,74144.00
2022-08-21T10:23:13.944Z,70464.00
2022-08-21T10:24:30.552Z,72768.00
2022-08-21T10:25:14.993Z,75232.00
2022-08-21T10:26:14.629Z,69152.00
2022-08-21T10:27:13.896Z,73280.00
2022-08-21T10:28:14.166Z,84128.00
2022-08-21T10:29:13.875Z,78816.00
2022-08-21T10:30:13.892Z,75008.00
2022-08-21T10:31:13.846Z,80480.00
2022-08-21T10:32:25.685Z,74336.00
2022-08-21T10:33:14.826Z,15780.00
2022-08-21T10:34:13.820Z,77280.00
2022-08-21T10:35:13.799Z,71232.00
2022-08-21T10:36:14.000Z,74464.00
2022-08-21T10:37:13.779Z,78112.00
2022-08-21T10:38:28.083Z,69760.00
2022-08-21T10:39:26.661Z,73888.00
2022-08-21T10:40:14.824Z,74432.00
2022-08-21T10:41:13.731Z,71872.00
2022-08-21T10:42:13.718Z,80192.00
2022-08-21T10:43:13.708Z,80864.00
2022-08-21T10:44:13.738Z,81024.00
2022-08-21T10:45:13.684Z,83104.00
2022-08-21T10:46:13.677Z,84800.00
2022-08-21T10:47:13.982Z,85632.00
2022-08-21T10:48:13.661Z,82016.00
2022-08-21T10:49:13.638Z,79680.00
2022-08-21T10:50:13.622Z,84704.00
2022-08-21T10:51:13.615Z,86112.00
2022-08-21T10:52:13.602Z,82848.00
2022-08-21T10:53:13.586Z,85088.00
2022-08-21T10:54:13.583Z,80128.00
2022-08-21T10:55:13.556Z,82016.00
2022-08-21T10:56:13.547Z,84800.00
2022-08-21T10:57:13.534Z,85216.00
2022-08-21T10:58:13.782Z,88896.00
2022-08-21T10:59:13.514Z,87296.00
2022-08-21T11:00:13.495Z,88544.00
2022-08-21T11:01:13.541Z,87648.00
2022-08-21T11:02:13.475Z,92480.00
2022-08-21T11:03:13.477Z,92064.00
2022-08-21T11:04:13.457Z,89568.00
2022-08-21T11:05:13.444Z,89600.00
2022-08-21T11:06:13.429Z,87712.00
2022-08-21T11:07:17.561Z,86880.00
2022-08-21T11:08:14.637Z,84160.00
2022-08-21T11:09:13.397Z,78176.00
2022-08-21T11:10:13.378Z,83584.00
2022-08-21T11:11:13.368Z,86752.00
2022-08-21T11:12:13.349Z,87136.00
2022-08-21T11:13:13.369Z,14460.00
2022-08-21T11:14:13.326Z,76928.00
2022-08-21T11:15:16.496Z,88736.00
2022-08-21T11:16:14.311Z,86592.00
2022-08-21T11:17:13.301Z,82144.00
2022-08-21T11:18:13.280Z,81600.00
2022-08-21T11:19:13.645Z,84000.00
2022-08-21T11:20:13.260Z,85440.00
2022-08-21T11:21:13.252Z,85344.00
2022-08-21T11:22:13.245Z,83840.00
2022-08-21T11:23:13.233Z,81344.00
2022-08-21T11:24:13.221Z,85632.00
2022-08-21T11:25:13.211Z,84224.00
2022-08-21T11:26:13.193Z,84576.00
2022-08-21T11:27:13.177Z,86528.00
2022-08-21T11:28:14.623Z,80512.00
2022-08-21T11:29:13.166Z,82048.00
2022-08-21T11:30:13.419Z,84160.00
2022-08-21T11:31:13.140Z,84160.00
2022-08-21T11:32:13.114Z,84192.00
2022-08-21T11:33:13.114Z,81056.00
2022-08-21T11:34:13.095Z,82528.00
2022-08-21T11:35:13.102Z,81952.00
2022-08-21T11:36:13.067Z,80576.00
2022-08-21T11:37:13.057Z,82592.00
2022-08-21T11:38:13.038Z,80544.00
2022-08-21T11:39:13.069Z,80992.00
2022-08-21T11:40:13.066Z,78656.00
2022-08-21T11:41:13.157Z,75904.00
2022-08-21T11:42:12.987Z,75648.00
2022-08-21T11:43:13.001Z,74496.00
2022-08-21T11:44:14.016Z,73376.00
2022-08-21T11:45:12.969Z,70496.00
2022-08-21T11:46:12.948Z,72800.00
2022-08-21T11:47:12.942Z,73568.00
2022-08-21T11:48:12.919Z,73248.00
2022-08-21T11:49:12.911Z,78528.00
2022-08-21T11:50:29.902Z,15124.00
2022-08-21T11:51:13.960Z,25600.00
2022-08-21T11:52:12.876Z,70816.00
2022-08-21T11:53:12.861Z,18976.00
2022-08-21T11:54:12.850Z,64864.00
2022-08-21T11:55:12.845Z,55200.00
2022-08-21T11:56:12.821Z,74368.00
2022-08-21T11:57:12.825Z,15976.00
2022-08-21T11:58:12.805Z,13920.00
2022-08-21T11:59:12.792Z,12576.00
2022-08-21T12:00:12.783Z,15328.00
2022-08-21T12:01:12.775Z,72384.00
2022-08-21T12:02:12.960Z,68768.00
2022-08-21T12:03:12.744Z,62272.00
2022-08-21T12:04:12.756Z,57088.00
2022-08-21T12:05:12.714Z,52000.00
2022-08-21T12:06:12.715Z,17032.00
2022-08-21T12:07:12.697Z,16388.00
2022-08-21T12:08:12.688Z,17372.00
2022-08-21T12:09:12.677Z,70720.00
2022-08-21T12:10:12.666Z,74624.00
2022-08-21T12:11:12.645Z,78656.00
2022-08-21T12:12:12.638Z,77792.00
2022-08-21T12:13:12.667Z,76096.00
2022-08-21T12:14:12.628Z,73056.00
2022-08-21T12:15:12.607Z,74976.00
2022-08-21T12:16:12.587Z,73888.00
2022-08-21T12:17:13.982Z,74272.00
2022-08-21T12:18:12.559Z,74816.00
2022-08-21T12:19:12.549Z,75616.00
2022-08-21T12:20:12.540Z,77600.00
2022-08-21T12:21:12.527Z,78112.00
2022-08-21T12:22:12.526Z,79840.00
2022-08-21T12:23:13.305Z,77344.00
2022-08-21T12:24:12.560Z,79136.00
2022-08-21T12:25:12.470Z,77280.00